siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215704552,00011,21570455200011,O,1983-03-01,01,2020,,2022-08-29T09:07:51,true,3,,21,,RUE,PRINCIPALE,57220,MEGANGE,,,57455,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.435027,49.217773,0.95,housenumber,21 Rue Principale 57220 Mégange,57455_0080_00021,G,21 RUE PRINCIPALE,
265700757,00015,26570075700015,O,1983-03-01,NN,,,2010-06-26T03:12:21,true,3,,21,,RUE,PRINCIPALE,57220,MEGANGE,,,57455,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.435027,49.217773,0.95,housenumber,21 Rue Principale 57220 Mégange,57455_0080_00021,G,21 RUE PRINCIPALE,
295703466,00017,29570346600017,O,,NN,,,,true,1,,25,,RUE,PRINCIPALE,57220,MEGANGE,,,57455,,,,,,,,,,,,,,,,,,,1997-04-21,F,,,,,70.1C,NAF1993,N,6.434725,49.217672,0.95,housenumber,25 Rue Principale 57220 Mégange,57455_0080_00025,G,25 RUE PRINCIPALE,
306116237,00034,30611623700034,O,1900-01-01,NN,,,2013-09-16T10:21:13,false,4,,3,,CHE,SOUS LES VIGNES,57220,MEGANGE,,,57455,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,51.10,NAP,N,6.432274,49.229722,0.85,housenumber,3 Chemin sous les Vignes 57220 Mégange,57455_0100_00003,G,3 CHEMIN SOUS LES VIGNES,
324527324,00010,32452732400010,O,,NN,,,,true,1,,1,,CHE,SOUS LES VIGNES,57220,MEGANGE,,,57455,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,6.433188,49.229602,0.85,housenumber,1 Chemin sous les Vignes 57220 Mégange,57455_0100_00001,G,1 CHEMIN SOUS LES VIGNES,
343481321,00010,34348132100010,O,1988-02-01,,,,2008-11-08T00:17:54,true,4,,1,,RUE,PRINCIPALE,57220,MEGANGE,,,57455,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.71,NAP,N,6.436627,49.218449,0.95,housenumber,1 Rue Principale 57220 Mégange,57455_0080_00001,G,1 RUE PRINCIPALE,
385159082,00010,38515908200010,O,1992-04-21,NN,,,2008-11-08T00:46:32,true,4,,31,,RUE,PRINCIPALE,57220,MEGANGE,,,57455,,,,,,,,,,,,,,,,,,,2006-01-11,F,,,,,45.3F,NAFRev1,N,6.434081,49.217485,0.95,housenumber,31 Rue Principale 57220 Mégange,57455_0080_00031,G,31 RUE PRINCIPALE,
394084156,00055,39408415600055,O,2002-01-02,NN,,,2015-05-29T17:38:39,true,3,RURANGE LES MEGANGE,5,,CHE,CHEMIN SOUS LES VIGNES,57220,MEGANGE,,,57455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99D,NAFRev2,O,6.432206,49.23003,0.87,housenumber,5 Chemin sous les Vignes 57220 Mégange,57455_0100_00005,G,5 CHEMIN SOUS LES VIGNES,
403850803,00012,40385080300012,O,1996-01-27,NN,,,2021-02-23T11:28:10,true,3,,13,,RUE,DES PRES,57220,MEGANGE,,,57455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.437098,49.22826,0.94,housenumber,13 Rue des Prés 57220 Mégange,57455_0078_00013,G,13 RUE DES PRES,
408930725,00010,40893072500010,O,1993-01-01,NN,,,,true,4,,5,,RUE,PRINCIPALE,57220,MEGANGE,,,57455,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,6.436224,49.218065,0.95,housenumber,5 Rue Principale 57220 Mégange,57455_0080_00005,G,5 RUE PRINCIPALE,
410401681,00011,41040168100011,O,1991-01-01,NN,,,2014-09-11T08:23:38,true,5,,12,,RUE,PRINCIPALE,57220,MEGANGE,,,57455,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,01.11Z,NAFRev2,N,6.437608,49.218299,0.95,housenumber,12 Rue Principale 57220 Mégange,57455_0080_00012,G,12 RUE PRINCIPALE,
421740523,00012,42174052300012,O,1999-03-03,NN,,,2008-11-08T01:40:08,true,4,,50,,RUE,PRINCIPALE,57220,MEGANGE,,,57455,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.4F,NAFRev1,O,6.434635,49.21693,0.95,housenumber,50 Rue Principale 57220 Mégange,57455_0080_00050,G,50 RUE PRINCIPALE,
422408336,00010,42240833600010,O,1999-04-01,NN,,,,true,1,,9,,RUE,PRINCIPALE,57220,MEGANGE,,,57455,,,,,,,,,,,,,,,,,,,2002-06-12,F,,,,,45.4C,NAF1993,O,6.435975,49.218007,0.95,housenumber,9 Rue Principale 57220 Mégange,57455_0080_00009,G,9 RUE PRINCIPALE,
424939395,00010,42493939500010,O,1999-11-02,NN,,,2014-06-05T09:20:27,false,4,,15,,RUE,PRINCIPALE,57220,MEGANGE,,,57455,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,46.18Z,NAFRev2,N,6.435609,49.217911,0.95,housenumber,15 Rue Principale 57220 Mégange,57455_0080_00015,G,15 RUE PRINCIPALE,
428012991,00017,42801299100017,O,1974-01-01,NN,,,,true,1,,,,,,57220,MEGANGE,,,57455,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
442626156,00016,44262615600016,O,2002-07-01,NN,,,2008-11-08T02:16:27,true,3,,9,,RUE,PRINCIPALE,57220,MEGANGE,,,57455,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,45.4C,NAFRev1,N,6.435975,49.218007,0.95,housenumber,9 Rue Principale 57220 Mégange,57455_0080_00009,G,9 RUE PRINCIPALE,
450739461,00017,45073946100017,O,2004-01-01,NN,,,2010-12-08T05:47:28,true,4,,5,,RUE,PRINCIPALE,57220,MEGANGE,,,57455,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,6.436224,49.218065,0.95,housenumber,5 Rue Principale 57220 Mégange,57455_0080_00005,G,5 RUE PRINCIPALE,
452979321,00042,45297932100042,O,2018-06-01,,,9602BA,2021-06-21T10:02:03,true,2,,1,,RTE,DE GUIRLANGE,57220,MEGANGE,,,57455,,,,,,,,,,,,,,,,,,,2021-05-05,A,,,,DERMA ESTHETIQUE,96.02B,NAFRev2,O,6.437189,49.218874,0.84,housenumber,1 Route de Guirlange 57220 Mégange,57455_mungri_00001,G,1 ROUTE DE GUIRLANGE,
482445558,00018,48244555800018,O,2005-05-13,,,,2006-11-25T20:05:39,true,2,RURANGE,1,,RUE,DE LA FORET,57220,MEGANGE,,,57455,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,74.1J,NAFRev1,N,6.43711,49.227924,0.93,housenumber,1 Rue de la Forêt 57220 Mégange,57455_0042_00001,G,1 RUE DE LA FORET,
483003562,00012,48300356200012,P,2005-05-13,,,,2019-03-19T11:01:25,true,3,[ND],[ND],[ND],[ND],[ND],[ND],MEGANGE,,[ND],57455,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-03-15,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
488464488,00011,48846448800011,O,2006-01-10,,,,2008-01-05T22:00:55,true,2,RURANGE LES MEGANGE,23,,RUE,PRINCIPALE,57220,MEGANGE,,,57455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.434831,49.217717,0.95,housenumber,23 Rue Principale 57220 Mégange,57455_0080_00023,G,23 RUE PRINCIPALE,
500789177,00010,50078917700010,O,1994-06-01,,,,2008-01-05T01:50:53,true,2,,3,,RUE,PRINCIPALE,57220,MEGANGE,,,57455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,53.20Z,NAFRev2,N,6.436461,49.218125,0.95,housenumber,3 Rue Principale 57220 Mégange,57455_0080_00003,G,3 RUE PRINCIPALE,
501817548,00016,50181754800016,O,2008-01-07,,,,2012-05-10T19:35:38,true,2,,10,,RUE,PRINCIPALE,57220,MEGANGE,,,57455,,,,,,,,,,,,,,,,,,,2009-01-21,F,,,,,02.40Z,NAFRev2,N,6.437489,49.218288,0.95,housenumber,10 Rue Principale 57220 Mégange,57455_0080_00010,G,10 RUE PRINCIPALE,
509335667,00028,50933566700028,O,2015-04-05,,,,2021-02-23T15:15:37,true,1,,31,,RUE,PRINCIPALE,57220,MEGANGE,,,57455,,,,,,,,,,,,,,,,,,,2015-04-05,A,,,,,41.10D,NAFRev2,N,6.434081,49.217485,0.95,housenumber,31 Rue Principale 57220 Mégange,57455_0080_00031,G,31 RUE PRINCIPALE,
513027110,00016,51302711000016,O,2009-07-01,,,,2018-06-26T08:37:26,true,2,,37,A,,PRINCIPALE,57220,MEGANGE,,,57455,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,93.29Z,NAFRev2,N,6.434519,49.216861,0.88,housenumber,37a Rue Principale 57220 Mégange,57455_0080_00037_a,G,37A RUE PRINCIPALE,
514042423,00012,51404242300012,O,2009-07-30,,,,2014-03-26T03:42:49,true,2,,14,,RUE,PRINCIPALE,57220,MEGANGE,,,57455,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,96.09Z,NAFRev2,N,6.437424,49.218197,0.95,housenumber,14 Rue Principale 57220 Mégange,57455_0080_00014,G,14 RUE PRINCIPALE,
517615340,00018,51761534000018,O,2009-11-01,,,,2012-11-10T01:23:53,true,1,,50,,RUE,PRINCIPALE,57220,MEGANGE,,,57455,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,47.82Z,NAFRev2,N,6.434635,49.21693,0.95,housenumber,50 Rue Principale 57220 Mégange,57455_0080_00050,G,50 RUE PRINCIPALE,
518134960,00021,51813496000021,O,2016-06-01,,,,2019-06-04T09:54:17,true,1,,1,,RTE,DE RURANGE,57220,MEGANGE,,,57455,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,01.49Z,NAFRev2,N,6.437124,49.221218,0.83,housenumber,1 Route de Rurange 57220 Mégange,57455_0085_00001,G,1 ROUTE DE RURANGE,
519352686,00025,51935268600025,O,2017-01-30,,,,2017-07-21T04:53:32,false,1,RURANGE LES MEGANGE,,,RUE,DE LA FORET BAMBUSCH,57220,MEGANGE,,,57455,,,,,,,,,,,,,,,,,,,2017-01-30,A,,,,,01.49Z,NAFRev2,N,6.43711,49.227924,0.64,street,Rue de la Forêt 57220 Mégange,57455_0042,G,RUE DE LA FORET,
528822430,00013,52882243000013,O,2011-01-01,,,,2010-12-08T05:47:28,true,1,,5,,RUE,PRINCIPALE,57220,MEGANGE,,,57455,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,6.436224,49.218065,0.95,housenumber,5 Rue Principale 57220 Mégange,57455_0080_00005,G,5 RUE PRINCIPALE,
529570947,00018,52957094700018,O,2011-01-01,,,3250AA,2014-06-27T01:15:02,true,1,,10,,RUE,PRINCIPALE,57220,MEGANGE,,,57455,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,32.50A,NAFRev2,N,6.437489,49.218288,0.95,housenumber,10 Rue Principale 57220 Mégange,57455_0080_00010,G,10 RUE PRINCIPALE,
531584407,00013,53158440700013,O,2011-05-01,,,,2017-10-17T03:56:34,true,2,,13,,RUE,DES PRES,57220,MEGANGE,,,57455,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.42Z,NAFRev2,N,6.437098,49.22826,0.94,housenumber,13 Rue des Prés 57220 Mégange,57455_0078_00013,G,13 RUE DES PRES,
533679296,00012,53367929600012,O,2011-08-01,,,,2014-07-10T02:07:12,true,1,RURANGE LES MEGANGE,31,,RUE,PRINCIPALE,57220,MEGANGE,,,57455,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,25.62B,NAFRev2,N,6.434081,49.217485,0.95,housenumber,31 Rue Principale 57220 Mégange,57455_0080_00031,G,31 RUE PRINCIPALE,
749984852,00014,74998485200014,O,2012-02-24,,,,2017-07-19T04:22:18,true,2,,23,,RUE,PRINCIPALE,57220,MEGANGE,,,57455,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,47.99A,NAFRev2,N,6.434831,49.217717,0.95,housenumber,23 Rue Principale 57220 Mégange,57455_0080_00023,G,23 RUE PRINCIPALE,
751347915,00017,75134791500017,O,2012-05-02,,,,2019-10-26T03:56:26,true,2,RURANGE,10,,CHE,SOUS LES VIGNES,57220,MEGANGE,,,57455,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,47.78B,NAFRev2,N,6.432227,49.229645,0.85,housenumber,10 Chemin sous les Vignes 57220 Mégange,57455_0100_00010,G,10 CHEMIN SOUS LES VIGNES,
751744590,00017,75174459000017,O,2012-05-29,,,4322BB,2021-03-01T08:35:04,true,1,RURANGE LES MEGANGE,21,,RUE,PRINCIPALE,57220,MEGANGE,,,57455,,,,,,,,,,,,,,,,,,,2012-05-29,A,,,,S.T.S. CHAUFFAGE,43.22B,NAFRev2,N,6.435027,49.217773,0.95,housenumber,21 Rue Principale 57220 Mégange,57455_0080_00021,G,21 RUE PRINCIPALE,
753954239,00012,75395423900012,O,2012-09-03,NN,,4321AB,2021-10-27T08:53:34,true,3,,35,,RUE,PRINCIPALE,57220,MEGANGE,,,57455,,,,,,,,,,,,,,,,,,,2016-11-09,A,KAR-ELEC,,,KAR-ELEC,43.21A,NAFRev2,N,6.434356,49.21718,0.95,housenumber,35 Rue Principale 57220 Mégange,57455_0080_00035,G,35 RUE PRINCIPALE,
754042323,00016,75404232300016,P,2012-09-03,,,,2023-08-09T09:27:56,true,2,[ND],[ND],[ND],[ND],[ND],[ND],MEGANGE,,[ND],57455,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-09-15,F,[ND],[ND],[ND],[ND],70.10Z,NAFRev2,N,,,0,,,,,,
800786055,00023,80078605500023,O,2016-08-04,,,,2021-01-18T19:35:42,false,2,,25,,RUE,DES PRES,57220,MEGANGE,,,57455,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,96.09Z,NAFRev2,N,6.434416,49.228049,0.94,housenumber,25 Rue des Prés 57220 Mégange,57455_0078_00025,G,25 RUE DES PRES,
804486793,00016,80448679300016,O,2014-09-01,,,,2014-09-11T08:23:38,true,1,RURANGE LES MEGANGE,39,,RUE,DES PRES,57220,MEGANGE,,,57455,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,01.11Z,NAFRev2,N,6.435403,49.22822,0.94,housenumber,39 Rue des Prés 57220 Mégange,57455_0078_00039,G,39 RUE DES PRES,
814084216,00013,81408421600013,O,2015-09-01,,,,2015-10-14T09:06:53,true,1,,29,,RUE,PRINCIPALE,57220,MEGANGE,,,57455,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,47.99A,NAFRev2,N,6.434348,49.217538,0.95,housenumber,29 Rue Principale 57220 Mégange,57455_0080_00029,G,29 RUE PRINCIPALE,
814309522,00013,81430952200013,O,2015-07-01,,,,2022-01-31T11:45:08,false,2,RURANGE LES MEGANGE,13,,RUE,DES PRES,57220,MEGANGE,,,57455,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,01.50Z,NAFRev2,N,6.437098,49.22826,0.94,housenumber,13 Rue des Prés 57220 Mégange,57455_0078_00013,G,13 RUE DES PRES,
814309522,00021,81430952200021,O,2022-01-01,,,,2022-01-31T11:45:08,true,1,RURANGE,35,,RUE,DES PRES,57220,MEGANGE,,,57455,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.50Z,NAFRev2,N,6.437098,49.22826,0.94,housenumber,35 Rue des Prés 57220 Mégange,57455_0078_00035,G,35 RUE DES PRES,
820541852,00035,82054185200035,O,2017-07-01,01,2020,4322BA,2022-08-29T10:11:23,true,1,RURANGE LES MEGANGE,31,,RUE,DES PRES,57220,MEGANGE,,,57455,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,43.22B,NAFRev2,O,6.434718,49.228102,0.94,housenumber,31 Rue des Prés 57220 Mégange,57455_0078_00031,G,31 RUE DES PRES,
830900304,00015,83090030400015,O,2017-07-04,,,1414ZZ,2020-12-08T19:36:05,false,2,,14,,RUE,PRINCIPALE,57220,MEGANGE,,,57455,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,LES COUSERIES D'ANNE-MARIE,14.13Z,NAFRev2,N,6.437424,49.218197,0.95,housenumber,14 Rue Principale 57220 Mégange,57455_0080_00014,G,14 RUE PRINCIPALE,
831592373,00011,83159237300011,O,2017-08-21,,,9522ZA,2022-09-16T10:00:31,true,2,,39,,RUE,DES PRES,57220,MEGANGE,,,57455,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,MECA SERVICE,45.20A,NAFRev2,N,6.435403,49.22822,0.94,housenumber,39 Rue des Prés 57220 Mégange,57455_0078_00039,G,39 RUE DES PRES,
837834522,00018,83783452200018,O,2018-02-21,02,2020,4312AZ,2023-09-25T08:41:23,true,3,,,,,2A CHEMIN SOUS LES VIGNES,57220,MEGANGE,,,57455,,,,,,,,,,,,,,,,,,,2022-09-30,A,,,,,43.12A,NAFRev2,N,6.434636,49.230076,0.84,housenumber,2a Chemin sous les Vignes 57220 Mégange,57455_0100_00002_a,G,2A CHEMIN SOUS LES VIGNES,
837896406,00019,83789640600019,O,2018-03-21,,,,2018-03-05T09:20:01,true,1,,37,B,RUE,PRINCIPALE,57220,MEGANGE,,,57455,,,,,,,,,,,,,,,,,,,2018-03-21,A,,,,,46.19B,NAFRev2,N,6.434576,49.216764,0.95,housenumber,37b Rue Principale 57220 Mégange,57455_0080_00037_b,G,37B RUE PRINCIPALE,
889258174,00016,88925817400016,P,2020-10-01,,,,2020-11-17T08:47:50,true,2,[ND],[ND],[ND],[ND],[ND],[ND],MEGANGE,,[ND],57455,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-10-16,F,[ND],[ND],[ND],[ND],62.02A,NAFRev2,N,,,0,,,,,,
891886145,00012,89188614500012,P,2020-11-16,,,,2020-12-10T12:12:22,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MEGANGE,,[ND],57455,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-11-16,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
901942946,00012,90194294600012,O,2021-08-27,,,,2022-12-20T08:44:20,true,2,,10,,CHE,SOUS LES VIGNES,57220,MEGANGE,,,57455,,,,,,,,,,,,,,,,,,,2022-12-16,F,,,,,96.04Z,NAFRev2,N,6.432227,49.229645,0.85,housenumber,10 Chemin sous les Vignes 57220 Mégange,57455_0100_00010,G,10 CHEMIN SOUS LES VIGNES,
902034552,00015,90203455200015,O,2021-08-16,,,9602BB,2021-08-04T19:32:49,true,1,RURANGE,10,,,CHEMIN SOUS LES VIGNES,57220,MEGANGE,,,57455,,,,,,,,,,,,,,,,,,,2021-08-16,A,,,,ESCALE O TERRABELLA,96.02B,NAFRev2,N,6.432227,49.229645,0.94,housenumber,10 Chemin sous les Vignes 57220 Mégange,57455_0100_00010,G,10 CHEMIN SOUS LES VIGNES,
909612327,00017,90961232700017,O,2022-01-01,,,,2022-01-27T03:59:46,true,1,,1,,RTE,DE RURANGE,57220,MEGANGE,,,57455,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.49Z,NAFRev2,N,6.437124,49.221218,0.83,housenumber,1 Route de Rurange 57220 Mégange,57455_0085_00001,G,1 ROUTE DE RURANGE,
911749695,00019,91174969500019,O,2022-01-01,,,,2022-03-25T14:41:52,true,1,,1,,RTE,DE RURANGE,57220,MEGANGE,,,57455,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.49Z,NAFRev2,N,6.437124,49.221218,0.83,housenumber,1 Route de Rurange 57220 Mégange,57455_0085_00001,G,1 ROUTE DE RURANGE,
913413902,00010,91341390200010,O,2022-04-15,,,,2023-03-03T08:50:43,true,2,,3,,CHE,SOUS LES VIGNES,57220,MEGANGE,,,57455,,,,,,,,,,,,,,,,,,,2023-03-01,A,,,,AKAN'E CONSULTING,62.02A,NAFRev2,O,6.432274,49.229722,0.85,housenumber,3 Chemin sous les Vignes 57220 Mégange,57455_0100_00003,G,3 CHEMIN SOUS LES VIGNES,
917603862,00017,91760386200017,O,2022-07-01,,,5610CQ,2023-04-13T08:33:48,true,2,,46,,RUE,PRINCIPALE,57220,MEGANGE,,,57455,,,,,,,,,,,,,,,,,,,2023-04-11,A,,,,,56.10A,NAFRev2,O,6.434497,49.217175,0.95,housenumber,46 Rue Principale 57220 Mégange,57455_0080_00046,G,46 RUE PRINCIPALE,
947578688,00014,94757868800014,O,2022-12-01,,,,2023-04-03T11:37:56,true,1,,1,,RTE,DE RURANGE,57220,MEGANGE,,,57455,,,,,,,,,,,,,,,,,,,2022-12-01,A,,,,,71.12B,NAFRev2,N,6.437124,49.221218,0.83,housenumber,1 Route de Rurange 57220 Mégange,57455_0085_00001,G,1 ROUTE DE RURANGE,
951180223,00012,95118022300012,P,2023-04-01,,,,2023-06-05T09:03:02,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MEGANGE,,[ND],57455,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
978836997,00012,97883699700012,P,2023-09-08,,,,2023-09-02T14:59:33,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MEGANGE,,[ND],57455,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-09-08,A,[ND],[ND],[ND],[ND],43.99C,NAFRev2,N,,,0,,,,,,
