id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-580798,2020-01-09,000001,Vente,30000,,,MAYSONNABE,B207,40500,40282,Saint-Sever,40,,,402820000F0009,,,,,,,,,,,,,0,,,,,T,terres,,,20500,-0.549512,43.765354
2020-580798,2020-01-09,000001,Vente,30000,,,MAYSONNABE,B207,40500,40282,Saint-Sever,40,,,402820000F0020,,,,,,,,,,,,,0,,,,,J,jardins,,,1742,-0.548959,43.764579
2020-580798,2020-01-09,000001,Vente,30000,,,MAYSONNABE,B207,40500,40282,Saint-Sever,40,,,402820000F0263,,,,,,,,,,,,,0,,,,,T,terres,,,33847,-0.546096,43.764579
2020-580798,2020-01-09,000001,Vente,30000,,,BEL AIR,B027,40500,40282,Saint-Sever,40,,,402820000F0308,,,,,,,,,,,,,0,,,,,L,landes,,,1165,-0.548324,43.764177
2020-580798,2020-01-09,000001,Vente,30000,,,BEL AIR,B027,40500,40282,Saint-Sever,40,,,402820000F0310,,,,,,,,,,,,,0,,,,,T,terres,,,9261,-0.547816,43.764525
2020-580798,2020-01-09,000001,Vente,30000,,,MAYSONNABE,B207,40500,40282,Saint-Sever,40,,,402820000F0391,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,522,-0.550858,43.76512
2020-580798,2020-01-09,000001,Vente,30000,,,MAYSONNABE,B207,40500,40282,Saint-Sever,40,,,402820000F0417,,,,,,,,,,,,,0,,,,,T,terres,,,24337,-0.551588,43.764728
2020-580808,2020-01-07,000001,Vente,70000,17,,CHE DE BARBOULET,0018,40500,40282,Saint-Sever,40,,,402820000J0317,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,980,-0.545367,43.743281
2020-580808,2020-01-07,000001,Vente,70000,17,,CHE DE BARBOULET,0018,40500,40282,Saint-Sever,40,,,402820000J0317,,,,,,,,,,,,,0,1,Maison,82,5,T,terres,,,1815,-0.545367,43.743281
2020-580808,2020-01-07,000001,Vente,70000,17,,CHE DE BARBOULET,0018,40500,40282,Saint-Sever,40,,,402820000J0317,,,,,,,,,,,,,0,1,Maison,82,5,J,jardins,,,980,-0.545367,43.743281
2020-580889,2020-01-16,000001,Vente,143812.47,6,,RUE RABELAIS,0085,40500,40282,Saint-Sever,40,,,40282000AE0011,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,592,-0.571872,43.769249
2020-580897,2020-01-09,000001,Vente,29500,29,,RUE LAFAYETTE,0055,40500,40282,Saint-Sever,40,,,40282000AY0070,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,36,0,,,,,,-0.574192,43.760195
2020-580933,2020-01-09,000001,Vente,78000,10,,AV DU MARSAN,0960,40500,40282,Saint-Sever,40,,,40282000AC0034,,,109,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.56955,43.772817
2020-580933,2020-01-09,000001,Vente,78000,10,,AV DU MARSAN,0960,40500,40282,Saint-Sever,40,,,40282000AC0034,,,11,42.25,,,,,,,,,1,2,Appartement,42,2,,,,,,-0.56955,43.772817
2020-581032,2020-01-08,000001,Vente,121800,5102,,CHE DE BERNEDE,0025,40500,40282,Saint-Sever,40,,,402820000M0468,,,,,,,,,,,,,0,1,Maison,95,5,J,jardins,,,3433,-0.576779,43.748839
2020-581032,2020-01-08,000001,Vente,121800,5102,,CHE DE BERNEDE,0025,40500,40282,Saint-Sever,40,,,402820000M0468,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,115,-0.576779,43.748839
2020-581032,2020-01-08,000001,Vente,121800,5102,,CHE DE BERNEDE,0025,40500,40282,Saint-Sever,40,,,402820000M0468,,,,,,,,,,,,,0,1,Maison,95,5,T,terres,,,3487,-0.576779,43.748839
2020-581109,2020-01-20,000001,Vente,67000,,,JEANCONTE,B124,40500,40282,Saint-Sever,40,,,402820000B0153,,,,,,,,,,,,,0,,,,,J,jardins,,,527,-0.557868,43.78309
2020-581109,2020-01-20,000001,Vente,67000,594,,JEANCONTE,B124,40500,40282,Saint-Sever,40,,,402820000B0753,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1500,-0.55845,43.783267
2020-581109,2020-01-20,000001,Vente,67000,594,,JEANCONTE,B124,40500,40282,Saint-Sever,40,,,402820000B0753,,,,,,,,,,,,,0,1,Maison,130,5,L,landes,,,2805,-0.55845,43.783267
2020-581109,2020-01-20,000001,Vente,67000,,,JEANCONTE,B124,40500,40282,Saint-Sever,40,,,402820000B0827,,,,,,,,,,,,,0,,,,,T,terres,,,671,-0.558964,43.783289
2020-581243,2020-01-23,000001,Vente,75000,2,B,RUE DE LA TUILERIE,0095,40500,40282,Saint-Sever,40,,,40282000AL0273,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2213,-0.569249,43.757088
2020-581243,2020-01-23,000001,Vente,75000,1,,CHEM DE LAFONTAINE,0310,40500,40282,Saint-Sever,40,,,40282000AL0274,,,,,,,,,,,,,0,,,,,P,prés,,,4895,-0.567976,43.756969
2020-581243,2020-01-23,000001,Vente,75000,,,CIMETIERE,B077,40500,40282,Saint-Sever,40,,,40282000AL0275,,,,,,,,,,,,,0,,,,,S,sols,,,300,-0.569468,43.757214
2020-581471,2020-02-04,000001,Vente,45627,,,METAOU,B213,40500,40282,Saint-Sever,40,,,40282000AN0140,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,681,-0.567073,43.75227
2020-581481,2020-01-30,000001,Vente,164000,,,LAGALE,B150,40500,40282,Saint-Sever,40,,,40282000AT0358,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2967,,
2020-581481,2020-01-30,000001,Vente,164000,,,LAGALE,B150,40500,40282,Saint-Sever,40,,,40282000AT0361,,,,,,,,,,,,,0,,,,,T,terres,,,1472,,
2020-581847,2020-01-30,000001,Vente,55000,32,,RUE DU CASTALLET,0020,40500,40282,Saint-Sever,40,,,40282000AR0043,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,114,-0.570745,43.753222
2020-581853,2020-01-29,000001,Vente,100,,,DUGAT,B091,40500,40282,Saint-Sever,40,,,40282000AC0067,,,,,,,,,,,,,0,,,,,S,sols,,,22,-0.575994,43.774183
2020-581853,2020-01-29,000001,Vente,100,,,DUGAT,B091,40500,40282,Saint-Sever,40,,,40282000AC0071,,,,,,,,,,,,,0,,,,,L,landes,,,119,-0.575949,43.77443
2020-581977,2020-02-14,000001,Vente,280000,5001,F,CHE DE CHANTEGRIT,0028,40500,40282,Saint-Sever,40,,,40282000AT0120,,,,,,,,,,,,,0,1,Maison,195,6,S,sols,,,1675,-0.580899,43.757232
2020-582159,2020-02-18,000001,Vente,33000,,,LESBARRERES,B176,40500,40282,Saint-Sever,40,,,40282000AO0145,,,,,,,,,,,,,0,,,,,J,jardins,,,487,-0.563626,43.747267
2020-582159,2020-02-18,000001,Vente,33000,,,LESBARRERES,B176,40500,40282,Saint-Sever,40,,,40282000AO0146,,,,,,,,,,,,,0,,,,,S,sols,,,13,-0.563501,43.747288
2020-582465,2020-02-25,000001,Vente,206800,4,,AV DU BEARN,0014,40500,40282,Saint-Sever,40,,,40282000AP0007,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1147,-0.570998,43.751435
2020-582465,2020-02-25,000001,Vente,206800,4,,AV DU BEARN,0014,40500,40282,Saint-Sever,40,,,40282000AP0007,,,,,,,,,,,,,0,1,Maison,120,5,J,jardins,,,618,-0.570998,43.751435
2020-582512,2020-02-26,000001,Vente,35000,,,POUREILLE,B273,40500,40282,Saint-Sever,40,,,40282000AM0022,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3503,-0.557799,43.752759
2020-582530,2020-02-18,000001,Vente,69613,,,NAUTON,B230,40500,40282,Saint-Sever,40,,,40282000AN0144,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,489,-0.56357,43.753964
2020-582530,2020-02-18,000001,Vente,69613,,,NAUTON,B230,40500,40282,Saint-Sever,40,,,40282000AN0145,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,550,-0.563333,43.75387
2020-582733,2020-03-04,000001,Vente,172000,5,,RUE DU DOCTEUR LOUIS FOURNIER,0033,40500,40282,Saint-Sever,40,,,40282000AY0303,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,740,-0.575096,43.761278
2020-582926,2020-02-25,000001,Vente,71500,10,,AV DU MARSAN,0960,40500,40282,Saint-Sever,40,,,40282000AC0034,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.56955,43.772817
2020-582926,2020-02-25,000001,Vente,71500,10,,AV DU MARSAN,0960,40500,40282,Saint-Sever,40,,,40282000AC0034,,,5,41.26,,,,,,,,,1,2,Appartement,41,2,,,,,,-0.56955,43.772817
2020-583017,2020-03-05,000001,Vente,85000,,,MAISONNAVE,B190,40500,40282,Saint-Sever,40,,,40282000AA0030,,,,,,,,,,,,,0,,,,,T,terres,,,523,-0.585267,43.769069
2020-583017,2020-03-05,000001,Vente,85000,,,MAISONNAVE,B190,40500,40282,Saint-Sever,40,,,40282000AA0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,298,-0.585267,43.769069
2020-583017,2020-03-05,000001,Vente,85000,548,A,AV DE TOUYA,0910,40500,40282,Saint-Sever,40,,,40282000AA0031,,,,,,,,,,,,,0,1,Maison,87,5,J,jardins,,,636,-0.585512,43.769001
2020-583017,2020-03-05,000001,Vente,85000,548,A,AV DE TOUYA,0910,40500,40282,Saint-Sever,40,,,40282000AA0031,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,1211,-0.585512,43.769001
2020-583266,2020-03-06,000001,Vente,156000,598,,MIEGEBORDE,B216,40500,40282,Saint-Sever,40,,,402820000B0424,,,,,,,,,,,,,0,1,Maison,86,5,T,terres,,,7277,-0.551818,43.777443
2020-583266,2020-03-06,000001,Vente,156000,598,,MIEGEBORDE,B216,40500,40282,Saint-Sever,40,,,402820000B0424,,,,,,,,,,,,,0,1,Maison,86,5,PA,pâtures,PATUR,Pâture plantée,1270,-0.551818,43.777443
2020-583266,2020-03-06,000001,Vente,156000,598,,MIEGEBORDE,B216,40500,40282,Saint-Sever,40,,,402820000B0424,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,395,-0.551818,43.777443
2020-583266,2020-03-06,000001,Vente,156000,598,,MIEGEBORDE,B216,40500,40282,Saint-Sever,40,,,402820000B0424,,,,,,,,,,,,,0,1,Maison,86,5,VI,vignes,,,1058,-0.551818,43.777443
2020-583371,2020-03-27,000001,Vente,90000,10,,RUE LOUIS SENTEX,0060,40500,40282,Saint-Sever,40,,,40282000AY0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,150,-0.572964,43.760722
2020-583371,2020-03-27,000001,Vente,90000,10,,RUE LOUIS SENTEX,0060,40500,40282,Saint-Sever,40,,,40282000AY0045,,,,,,,,,,,,,0,2,Appartement,78,5,S,sols,,,150,-0.572964,43.760722
2020-583423,2020-03-13,000001,Vente,120000,,,LA VILLE,B315,40500,40282,Saint-Sever,40,,,40282000AY0089,,,,,,,,,,,,,0,,,,,S,sols,,,23,-0.573995,43.759706
2020-583423,2020-03-13,000001,Vente,120000,6,,RUE DES ARCEAUX,0006,40500,40282,Saint-Sever,40,,,40282000AY0090,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,54,-0.573933,43.759691
2020-583423,2020-03-13,000001,Vente,120000,6,,RUE DES ARCEAUX,0006,40500,40282,Saint-Sever,40,,,40282000AY0090,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,52,0,S,sols,,,54,-0.573933,43.759691
2020-583435,2020-04-03,000001,Vente,296588,12,,QUA PROUYAN,A017,40500,40282,Saint-Sever,40,,,40282000AL0068,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,2136,-0.566413,43.758766
2020-583435,2020-04-03,000001,Vente,296588,,,PROUYAN,B277,40500,40282,Saint-Sever,40,,,40282000AL0191,,,,,,,,,,,,,0,,,,,S,sols,,,48,-0.567216,43.758849
2020-583435,2020-04-03,000001,Vente,296588,,,PROUYAN,B277,40500,40282,Saint-Sever,40,,,40282000AL0193,,,,,,,,,,,,,0,,,,,J,jardins,,,131,-0.567306,43.758979
2020-583435,2020-04-03,000001,Vente,296588,,,PROUYAN,B277,40500,40282,Saint-Sever,40,,,40282000AL0207,,,,,,,,,,,,,0,,,,,S,sols,,,27,-0.567186,43.758774
2020-583732,2020-04-10,000001,Vente,190000,111,,CHEM DE LARREBOUYE,0443,40500,40282,Saint-Sever,40,,,402820000K0354,,,,,,,,,,,,,0,1,Maison,104,4,T,terres,,,1674,-0.557859,43.74049
2020-583732,2020-04-10,000001,Vente,190000,111,,CHEM DE LARREBOUYE,0443,40500,40282,Saint-Sever,40,,,402820000K0354,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,900,-0.557859,43.74049
2020-583732,2020-04-10,000001,Vente,190000,,,PE,B240,40500,40282,Saint-Sever,40,,,402820000K0570,,,,,,,,,,,,,0,,,,,T,terres,,,1084,-0.557846,43.740124
2020-583897,2020-04-24,000001,Vente,125000,1303,,RES MONTADOUR,A010,40500,40282,Saint-Sever,40,,,40282000AT0232,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,278,-0.578182,43.758884
2020-583929,2020-04-30,000001,Vente,179000,23,,RTE DE MONTSOUE,0065,40500,40282,Saint-Sever,40,,,402820000J0826,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,1000,-0.557204,43.745846
2020-583929,2020-04-30,000001,Vente,179000,23,,RTE DE MONTSOUE,0065,40500,40282,Saint-Sever,40,,,402820000J0826,,,,,,,,,,,,,0,1,Maison,105,5,AG,terrains d'agrément,,,968,-0.557204,43.745846
2020-583970,2020-05-07,000001,Vente,500,,,LARREBOUYE,B162,40500,40282,Saint-Sever,40,,,402820000K0102,,,,,,,,,,,,,0,,,,,E,eaux,,,145,-0.560883,43.734365
2020-583970,2020-05-07,000001,Vente,500,,,LARREBOUYE,B162,40500,40282,Saint-Sever,40,,,402820000K0103,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,460,-0.5609,43.73455
2020-584003,2020-05-07,000001,Vente,240000,323,,CHE DU TECHENE,0907,40500,40282,Saint-Sever,40,,,402820000E0297,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,944,-0.557313,43.759273
2020-584003,2020-05-07,000001,Vente,240000,,,BEOU-DE-HAUT,B029,40500,40282,Saint-Sever,40,,,402820000E0298,,,,,,,,,,,,,0,,,,,J,jardins,,,1745,-0.557837,43.759422
2020-584003,2020-05-07,000001,Vente,240000,,,BEOU-DE-HAUT,B029,40500,40282,Saint-Sever,40,,,402820000E0299,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,629,-0.557464,43.759115
2020-584003,2020-05-07,000001,Vente,240000,,,BEOU-DE-HAUT,B029,40500,40282,Saint-Sever,40,,,402820000E1050,,,,,,,,,,,,,0,,,,,T,terres,,,1853,-0.557428,43.75953
2020-584003,2020-05-07,000001,Vente,240000,,,BEOU-DE-HAUT,B029,40500,40282,Saint-Sever,40,,,402820000E1052,,,,,,,,,,,,,0,,,,,T,terres,,,1615,-0.557887,43.759122
2020-584004,2020-05-07,000001,Vente,50000,12,,PL LEON DUFOUR,0058,40500,40282,Saint-Sever,40,,,40282000AT0363,,,,,,,,,,,,,0,,,,,S,sols,,,89,-0.575143,43.758679
2020-584316,2020-05-12,000001,Vente,150000,31,,RUE DE PONTIX,0076,40500,40282,Saint-Sever,40,,,40282000AS0022,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,103,-0.576101,43.75731
2020-584432,2020-05-20,000001,Vente,115000,,,SARTHOULET,B294,40500,40282,Saint-Sever,40,,,40282000AR0141,,,,,,,,,,,,,0,,,,,T,terres,,,8469,,
2020-584432,2020-05-20,000001,Vente,115000,,,SARTHOULET,B294,40500,40282,Saint-Sever,40,,,40282000AR0143,,,,,,,,,,,,,0,,,,,VI,vignes,,,1446,,
2020-584432,2020-05-20,000001,Vente,115000,,,SARTHOULET,B294,40500,40282,Saint-Sever,40,,,40282000AR0143,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2203,,
2020-584432,2020-05-20,000001,Vente,115000,,,SARTHOULET,B294,40500,40282,Saint-Sever,40,,,40282000AR0143,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,764,,
2020-584432,2020-05-20,000001,Vente,115000,,,SARTHOULET,B294,40500,40282,Saint-Sever,40,,,40282000AR0143,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,587,,
2020-584458,2020-05-16,000001,Vente,113600,21,,RUE LAFAYETTE,0055,40500,40282,Saint-Sever,40,,,40282000AY0067,,,2,82.95,,,,,,,,,1,2,Appartement,51,2,,,,,,-0.574063,43.760373
2020-584958,2020-05-15,000001,Vente,158500,3,,RUE DU HAOU,0250,40500,40282,Saint-Sever,40,,,40282000BA0041,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,3102,-0.608134,43.753918
2020-585319,2020-06-17,000001,Vente,142000,12,,BD DE L ESPERANCE,0032,40500,40282,Saint-Sever,40,,,40282000AS0217,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,967,-0.573764,43.754115
2020-585416,2020-06-04,000001,Vente,65000,,,QUARTIER D ESPAGNE,B280,40500,40282,Saint-Sever,40,,,402820000C0322,,,,,,,,,,,,,0,,,,,T,terres,,,1820,-0.508536,43.779874
2020-585416,2020-06-04,000001,Vente,65000,,,QUARTIER D ESPAGNE,B280,40500,40282,Saint-Sever,40,,,402820000C0345,,,,,,,,,,,,,0,,,,,T,terres,,,32900,-0.500353,43.780186
2020-585416,2020-06-04,000001,Vente,65000,,,QUARTIER D ESPAGNE,B280,40500,40282,Saint-Sever,40,,,402820000C0439,,,,,,,,,,,,,0,,,,,T,terres,,,1214,-0.499573,43.779066
2020-585416,2020-06-04,000001,Vente,65000,,,LASTUTES,B172,40500,40282,Saint-Sever,40,,,402820000C0441,,,,,,,,,,,,,0,,,,,T,terres,,,32118,-0.497943,43.779913
2020-585424,2020-05-25,000001,Vente,230000,,,SARTHOULET,B294,40500,40282,Saint-Sever,40,,,40282000AR0071,,,,,,,,,,,,,0,,,,,L,landes,,,335,-0.574387,43.75268
2020-585424,2020-05-25,000001,Vente,230000,91,B,CHE DE SARTHOULET,0093,40500,40282,Saint-Sever,40,,,40282000AR0072,,,,,,,,,,,,,0,1,Maison,153,7,S,sols,,,1333,-0.574699,43.752461
2020-585429,2020-06-13,000001,Vente,215000,12,,RTE DE LA LANDE,0417,40500,40282,Saint-Sever,40,,,40282000AC0069,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1379,-0.576145,43.774153
2020-585477,2020-06-16,000001,Vente,120000,22,T,RUE DU CASTALLET,0020,40500,40282,Saint-Sever,40,,,40282000AS1197,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.571358,43.754139
2020-585477,2020-06-16,000001,Vente,120000,22,T,RUE DU CASTALLET,0020,40500,40282,Saint-Sever,40,,,40282000AS1197,,,11,69.13,,,,,,,,,1,2,Appartement,68,3,,,,,,-0.571358,43.754139
2020-585668,2020-06-20,000001,Vente,265000,3,,RUE ISIDORE SALLES,0880,40500,40282,Saint-Sever,40,,,40282000AO0046,,,,,,,,,,,,,0,1,Maison,183,8,S,sols,,,700,-0.562878,43.747105
2020-585668,2020-06-20,000001,Vente,265000,3,,RUE ISIDORE SALLES,0880,40500,40282,Saint-Sever,40,,,40282000AO0046,,,,,,,,,,,,,0,1,Maison,183,8,J,jardins,,,1047,-0.562878,43.747105
2020-585668,2020-06-20,000001,Vente,265000,,,CHARLON,B073,40500,40282,Saint-Sever,40,,,40282000AO0113,,,,,,,,,,,,,0,,,,,S,sols,,,17,-0.56243,43.747046
2020-585668,2020-06-20,000001,Vente,265000,,,CHARLON,B073,40500,40282,Saint-Sever,40,,,40282000AO0116,,,,,,,,,,,,,0,,,,,S,sols,,,666,-0.562848,43.747237
2020-585668,2020-06-20,000001,Vente,265000,,,CHARLON,B073,40500,40282,Saint-Sever,40,,,40282000AO0117,,,,,,,,,,,,,0,,,,,S,sols,,,20,-0.562499,43.746941
2020-585673,2020-06-23,000001,Vente,120000,11,,RUE GREGOIRE DE MONTANER,0040,40500,40282,Saint-Sever,40,,,40282000AN0080,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,716,-0.565105,43.750745
2020-585708,2020-06-18,000001,Vente,55409,,,NAUTON,B230,40500,40282,Saint-Sever,40,,,40282000AN0146,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,827,-0.562875,43.753888
2020-586282,2020-06-27,000001,Vente,71000,,,REY,B284,40500,40282,Saint-Sever,40,,,402820000Q0138,,,,,,,,,,,,,0,,,,,P,prés,,,7595,-0.603206,43.758896
2020-586282,2020-06-27,000001,Vente,71000,4,,CHE DE MOUGNIC,0066,40500,40282,Saint-Sever,40,,,402820000Q0139,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,1475,-0.603565,43.75845
2020-586282,2020-06-27,000001,Vente,71000,4,,CHE DE MOUGNIC,0066,40500,40282,Saint-Sever,40,,,402820000Q0139,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,1475,-0.603565,43.75845
2020-586282,2020-06-27,000001,Vente,71000,,,LACROUTS,B148,40500,40282,Saint-Sever,40,,,402820000Q0288,,,,,,,,,,,,,0,,,,,J,jardins,,,810,-0.603682,43.757915
2020-586293,2020-06-26,000001,Vente,60000,2,,RUE DE LA GUILLERIE,0043,40500,40282,Saint-Sever,40,,,40282000AS0067,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,253,-0.572303,43.757671
2020-586293,2020-06-26,000001,Vente,60000,2,,RUE DE LA GUILLERIE,0043,40500,40282,Saint-Sever,40,,,40282000AS0067,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,253,-0.572303,43.757671
2020-586315,2020-07-08,000001,Vente,145000,46,,RUE AMPERE,0125,40500,40282,Saint-Sever,40,,,40282000AT0021,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,612,-0.584824,43.759639
2020-586909,2020-07-15,000001,Vente,142675,27,,RTE DE MONTSOUE,0065,40500,40282,Saint-Sever,40,,,402820000J0193,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,527,-0.556849,43.745156
2020-586909,2020-07-15,000001,Vente,142675,,,ESCALES,B093,40500,40282,Saint-Sever,40,,,402820000J0580,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,362,-0.556769,43.745209
2020-587060,2020-07-28,000001,Vente,205760,25,B,RUE LAFAYETTE,0055,40500,40282,Saint-Sever,40,,,40282000AY0069,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,153,-0.574125,43.760251
2020-587162,2020-07-15,000001,Vente,285500,17,,AV DE SARTHOULET,0905,40500,40282,Saint-Sever,40,,,40282000AR0152,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,891,-0.576954,43.752411
2020-587163,2020-07-15,000001,Vente,246700,,,SAMBOUES,B291,40500,40282,Saint-Sever,40,,,402820000M0572,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,27,-0.582305,43.747763
2020-587163,2020-07-15,000001,Vente,246700,5001,F,CHE DE BERNEDE,0025,40500,40282,Saint-Sever,40,,,402820000M0582,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,867,-0.581582,43.746988
2020-587163,2020-07-15,000001,Vente,246700,5001,F,CHE DE BERNEDE,0025,40500,40282,Saint-Sever,40,,,402820000M0582,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,18,0,S,sols,,,867,-0.581582,43.746988
2020-587163,2020-07-15,000001,Vente,246700,5001,F,CHE DE BERNEDE,0025,40500,40282,Saint-Sever,40,,,402820000M0582,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,18,0,AG,terrains d'agrément,,,983,-0.581582,43.746988
2020-587163,2020-07-15,000001,Vente,246700,5001,F,CHE DE BERNEDE,0025,40500,40282,Saint-Sever,40,,,402820000M0582,,,,,,,,,,,,,0,1,Maison,118,5,AG,terrains d'agrément,,,983,-0.581582,43.746988
2020-587163,2020-07-15,000001,Vente,246700,,,SAMBOUES,B291,40500,40282,Saint-Sever,40,,,402820000M0602,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,10407,-0.582564,43.747337
2020-587163,2020-07-15,000001,Vente,246700,,,SAMBOUES,B291,40500,40282,Saint-Sever,40,,,402820000M0602,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.582564,43.747337
2020-587170,2020-07-30,000001,Vente,5190,,,FRERON,B098,40500,40282,Saint-Sever,40,,,402820000G0265,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5019,-0.5303,43.760592
2020-587189,2020-07-21,000001,Vente,52729,,,NAUTON,B230,40500,40282,Saint-Sever,40,,,40282000AN0148,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,787,-0.562197,43.753852
2020-587383,2020-08-07,000001,Vente,82000,3,,RUE LOUIS SENTEX,0060,40500,40282,Saint-Sever,40,,,40282000AK0127,,,2,69.6,,,,,,,,,1,2,Appartement,67,3,,,,,,-0.572864,43.761026
2020-587386,2020-08-06,000001,Vente,277000,5003,F,AV DU GENERAL LECLERC,0084,40500,40282,Saint-Sever,40,,,40282000AN0019,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,2120,-0.56751,43.7543
2020-588048,2020-08-20,000001,Vente,155000,30,,AV DU GEN DE GAULLE,0037,40500,40282,Saint-Sever,40,,,40282000AZ0012,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,989,-0.569881,43.76507
2020-588056,2020-08-14,000001,Vente,33337.5,,,POUCHIOU,B272,40500,40282,Saint-Sever,40,,,402820000N0689,,,,,,,,,,,,,0,,,,,S,sols,,,11,-0.601057,43.751837
2020-588056,2020-08-14,000001,Vente,33337.5,,,POUCHIOU,B272,40500,40282,Saint-Sever,40,,,402820000N0693,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1322,-0.601117,43.751974
2020-588056,2020-08-14,000001,Vente,33337.5,,,POUCHIOU,B272,40500,40282,Saint-Sever,40,,,402820000N0697,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,572,-0.600827,43.752062
2020-588124,2020-08-21,000001,Vente,100000,27,,RUE DE PONTIX,0076,40500,40282,Saint-Sever,40,,,40282000AS0020,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,339,-0.575966,43.757393
2020-588236,2020-08-13,000001,Vente,205040,19,,AV DE SARTHOULET,0905,40500,40282,Saint-Sever,40,,,40282000AR0153,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,852,-0.577006,43.752202
2020-588407,2020-09-08,000001,Vente,184000,4,,RUE MAURICE RAVEL,0860,40500,40282,Saint-Sever,40,,,40282000AM0063,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,826,-0.56084,43.755032
2020-588467,2020-09-07,000001,Vente,118000,1267,,RES MONTADOUR,A010,40500,40282,Saint-Sever,40,,,40282000AT0204,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,238,-0.578914,43.759986
2020-588643,2020-09-12,000001,Echange,16875,14,,RUE ERNEST LEROY,0030,40500,40282,Saint-Sever,40,,,40282000AT0090,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,898,-0.577764,43.757888
2020-588643,2020-09-12,000001,Echange,16875,14,,RUE ERNEST LEROY,0030,40500,40282,Saint-Sever,40,,,40282000AT0090,,,,,,,,,,,,,0,2,Appartement,85,3,S,sols,,,898,-0.577764,43.757888
2020-588643,2020-09-12,000001,Echange,16875,14,,RUE ERNEST LEROY,0030,40500,40282,Saint-Sever,40,,,40282000AT0090,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,898,-0.577764,43.757888
2020-588643,2020-09-12,000001,Echange,16875,14,,RUE ERNEST LEROY,0030,40500,40282,Saint-Sever,40,,,40282000AT0090,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,898,-0.577764,43.757888
2020-588643,2020-09-12,000001,Echange,16875,14,,RUE ERNEST LEROY,0030,40500,40282,Saint-Sever,40,,,40282000AT0090,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,898,-0.577764,43.757888
2020-588644,2020-09-12,000002,Echange,26375,6,,QUA PROUYAN,A017,40500,40282,Saint-Sever,40,,,40282000AL0194,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,830,-0.567668,43.75893
2020-588751,2020-09-23,000001,Vente,166500,2,,RUE DE PAPIN,0075,40500,40282,Saint-Sever,40,,,40282000AE0045,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,121,-0.570135,43.768618
2020-588930,2020-09-16,000001,Vente,176331,37,,AV DU MARSAN,0960,40500,40282,Saint-Sever,40,,,40282000AD0096,,,,,,,,,,,,,0,1,Maison,155,7,S,sols,,,1049,-0.566164,43.776653
2020-589184,2020-09-08,000001,Vente,53000,,,BERNEDE,B031,40500,40282,Saint-Sever,40,,,402820000M0741,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1168,-0.582644,43.745011
2020-589184,2020-09-08,000001,Vente,53000,,,BERNEDE,B031,40500,40282,Saint-Sever,40,,,402820000M0742,,,,,,,,,,,,,0,,,,,J,jardins,,,612,-0.583106,43.745077
2020-589184,2020-09-08,000001,Vente,53000,,,CHE DE BERNEDE,0025,40500,40282,Saint-Sever,40,,,402820000M0750,,,,,,,,,,,,,0,,,,,S,sols,,,76,-0.582445,43.74503