siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
199720087,00014,19972008700014,O,1983-03-01,21,2018,,2020-08-25T10:14:33,true,3,,8,,,PLACE JULES GREVY,97221,CARBET,,,97204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-61.18363,14.71217,0.94,interpolation,8 Place Jules Grévy 97221 Le Carbet,,G,6 PLACE JULES GREVY,
199726167,00026,19972616700026,O,1987-10-06,11,2018,,2020-08-25T10:14:34,false,4,,,,RTE,DES PITONS,97221,CARBET,,,97204,,,,,,,,,,,,,,,,,,,2010-01-24,A,CFPPA DU CARBET,,,,85.59A,NAFRev2,O,-61.178697,14.71108,0.82,street,Route des Pitons 97221 Le Carbet,97204_0004,G,ROUTE DES PITONS,
200031060,00011,20003106000011,O,2012-01-01,32,2018,,2020-08-25T10:14:46,true,2,,,,QUA,LAJUS,97221,CARBET,,BP 24,97204,,,,,,,,,,,,,,,,,,,2013-01-20,A,,,,,86.10Z,NAFRev2,O,-61.179811,14.705556,0.6,street,Lajus 97221 Le Carbet,97204_cszgy4,G,LAJUS,
219722048,00010,21972204800010,O,1983-12-19,21,2018,,2020-08-25T10:19:50,true,4,,,,,BOURG,97221,CARBET,,,97204,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-61.182435,14.712104,0.93,street,Le Bourg 97221 Le Carbet,97204_ddh9nn,G,LE BOURG,
219722048,00028,21972204800028,O,1984-08-29,12,2018,,2020-08-25T10:19:50,false,3,,,,,FONDS SAVANE,97221,CARBET,,,97204,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENT PUBLIQUE A HERMANN MICHEL,,,,85.20Z,NAFRev2,N,-61.179231,14.711533,0.72,street,Cite Fond Savane 97221 Le Carbet,97204_dmfcc8,G,CITE FOND SAVANE,
219722048,00036,21972204800036,O,1984-08-29,02,2018,,2020-08-25T10:19:50,false,3,,,,RUE,PRINCIPALE,97221,CARBET,,,97204,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE B,,,,85.20Z,NAFRev2,N,-61.184072,14.712552,0.4,street,Rue du Cdt Philippe Paraclet 97221 Le Carbet,97204_0011,G,RUE DU CDT PHILIPPE PARACLET,
219722048,00044,21972204800044,O,1984-08-29,NN,,,,false,4,,,,,BOUT BOIS,97221,CARBET,,,97204,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,-61.161849,14.72603,0.94,street,Bout Bois 97221 Le Carbet,97204_b006,G,BOUT BOIS,
219722048,00051,21972204800051,O,1984-09-07,12,2018,,2020-08-25T10:19:50,false,3,,,,,BOURG,97221,CARBET,,,97204,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-61.182435,14.712104,0.93,street,Le Bourg 97221 Le Carbet,97204_ddh9nn,G,LE BOURG,
229720016,00083,22972001600083,O,1983-09-14,NN,,,2018-01-30T16:43:31,false,4,,,,,BOURG,97221,CARBET,,,97204,,,,,,,,,,,,,,,,,,,2016-01-01,F,C.P.M.I. DU CARBET,,,,86.21Z,NAFRev2,N,-61.182435,14.712104,0.93,street,Le Bourg 97221 Le Carbet,97204_ddh9nn,G,LE BOURG,
229720016,00232,22972001600232,O,1983-09-14,NN,,,2018-01-30T16:43:31,false,4,,,,,BOURG,97221,CARBET,,,97204,,,,,,,,,,,,,,,,,,,2016-01-01,F,DISPENSAIRE DU CARBET,,,,86.21Z,NAFRev2,N,-61.182435,14.712104,0.93,street,Le Bourg 97221 Le Carbet,97204_ddh9nn,G,LE BOURG,
269720041,00012,26972004100012,O,1983-09-14,01,2018,,2020-08-25T10:21:29,true,4,MAIRIE,,,,BOURG,97221,CARBET,,,97204,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-61.182435,14.712104,0.93,street,Le Bourg 97221 Le Carbet,97204_ddh9nn,G,LE BOURG,
269720389,00015,26972038900015,O,1983-09-14,12,2018,,2020-08-25T10:21:29,true,4,MAIRIE,,,,BOURG,97221,CARBET,,,97204,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,O,-61.182435,14.712104,0.93,street,Le Bourg 97221 Le Carbet,97204_ddh9nn,G,LE BOURG,
269720819,00011,26972081900011,O,1983-09-14,NN,,,2013-05-18T02:22:21,true,4,,,,QUA,LAJUS,97221,CARBET,,BP 24,97204,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,86.10Z,NAFRev2,O,-61.179811,14.705556,0.6,street,Lajus 97221 Le Carbet,97204_cszgy4,G,LAJUS,
303071328,00064,30307132800064,O,2008-08-20,,,,2009-06-03T08:30:23,false,2,,1,,RTE,DES PITONS,97221,CARBET,,,97204,,,,,,,,,,,,,,,,,,,2009-03-20,F,,,,,86.23Z,NAFRev2,N,-61.178697,14.71108,0.72,street,Route des Pitons 97221 Le Carbet,97204_0004,G,ROUTE DES PITONS,
303141667,00012,30314166700012,O,,NN,,,,true,1,,,,LD,GRAND ANSE,97221,CARBET,,,97204,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-61.18391,14.706723,0.94,street,Grand Anse 97221 Le Carbet,97204_b016,G,GRAND ANSE,
303141675,00015,30314167500015,O,,NN,,,,true,1,,,,LD,GRAND ANSE,97221,CARBET,,,97204,,,,,,,,,,,,,,,,,,,1988-09-02,F,,,,,62.11,NAP,N,-61.18391,14.706723,0.94,street,Grand Anse 97221 Le Carbet,97204_b016,G,GRAND ANSE,
303141683,00019,30314168300019,O,,NN,,,,true,1,,,,,BOURG,97221,CARBET,,,97204,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-61.182435,14.712104,0.93,street,Le Bourg 97221 Le Carbet,97204_ddh9nn,G,LE BOURG,
303141691,00012,30314169100012,O,1974-01-01,NN,,,2008-11-07T00:18:46,true,4,,,,LD,MORNE AUX BOEUFS,97221,CARBET,,,97204,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,60.2B,NAFRev1,N,-61.170888,14.695238,0.94,street,Morne aux Bœufs 97221 Le Carbet,97204_b021,G,MORNE AUX BOEUFS,
303141709,00012,30314170900012,O,1974-01-01,NN,,,2009-12-07T09:44:52,true,4,,,,,,97221,CARBET,,,97204,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,49.41B,NAFRev2,N,,,0,,,,,,
303141717,00015,30314171700015,O,1900-01-01,,,,2011-04-28T00:11:12,false,2,,,,LD,GRAND ANSE,97221,CARBET,,,97204,,,,,,,,,,,,,,,,,,,1988-02-12,F,,,,,67.08,NAP,N,-61.18391,14.706723,0.94,street,Grand Anse 97221 Le Carbet,97204_b016,G,GRAND ANSE,
303141741,00015,30314174100015,O,,NN,,,,true,1,,,,LD,GRANDE ANSE,97221,CARBET,,,97204,,,,,,,,,,,,,,,,,,,2002-04-22,F,,,,,64.11,NAP,N,-61.182823,14.709889,0.93,street,Grande Anse Nord 97221 Le Carbet,97204_b034,G,GRANDE ANSE NORD,
303141766,00012,30314176600012,O,1973-01-01,,,,2012-07-28T11:20:38,true,5,,,,,BOURG,97221,CARBET,,,97204,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,N,-61.182435,14.712104,0.93,street,Le Bourg 97221 Le Carbet,97204_ddh9nn,G,LE BOURG,
303141774,00016,30314177400016,O,,NN,,,,true,1,,,,LD,FROMAGER HAB DARISTE,97221,CARBET,,,97204,,,,,,,,,,,,,,,,,,,1991-01-15,F,,,,,26.6A,NAF1993,N,-61.181216,14.713878,0.44,street,Le Fromager 97221 Le Carbet,97204_ikmwyn,G,LE FROMAGER,
303141782,00019,30314178200019,O,,,,,,true,1,,,,LD,COIN,97221,CARBET,,,97204,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-61.180755,14.698965,0.93,street,Le Coin 97221 Le Carbet,97204_il3ulb,G,LE COIN,
303141790,00012,30314179000012,O,,NN,,,,true,1,,,,,,97221,CARBET,,,97204,,,,,,,,,,,,,,,,,,,1979-07-19,F,,,,,69.22,NAP,N,,,0,,,,,,
303141808,00012,30314180800012,O,1900-01-01,,,,,true,3,,,,,,97221,CARBET,,,97204,,,,,,,,,,,,,,,,,,,1994-02-22,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
303141816,00015,30314181600015,O,1973-01-01,NN,,,,true,1,,,,QUAI,GRAND ANSE,97221,CARBET,,,97204,,,,,,,,,,,,,,,,,,,2001-01-19,F,,,,,70.2C,NAF1993,N,-61.18391,14.706723,0.69,street,Grand Anse 97221 Le Carbet,97204_b016,G,GRAND ANSE,
303141824,00019,30314182400019,O,,NN,,,,true,1,,,,QUAI,LAJUS,97221,CARBET,,,97204,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-61.179811,14.705556,0.56,street,Lajus 97221 Le Carbet,97204_cszgy4,G,LAJUS,
303141832,00012,30314183200012,O,,,,,,true,1,,,,QUAI,COIN,97221,CARBET,,,97204,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,-61.180755,14.698965,0.48,street,Le Coin 97221 Le Carbet,97204_il3ulb,G,LE COIN,
303141840,00015,30314184000015,O,,NN,,,2007-06-01T07:05:31,true,1,,,,,BOURG,97221,CARBET,,,97204,,,,,,,,,,,,,,,,,,,1986-05-18,F,,,,,38.40,NAP,N,-61.182435,14.712104,0.93,street,Le Bourg 97221 Le Carbet,97204_ddh9nn,G,LE BOURG,
303141865,00012,30314186500012,O,,,,,,true,1,,,,QUAI,COIN,97221,CARBET,,,97204,,,,,,,,,,,,,,,,,,,1988-08-04,F,,,,,69.22,NAP,N,-61.180755,14.698965,0.48,street,Le Coin 97221 Le Carbet,97204_il3ulb,G,LE COIN,
303141873,00016,30314187300016,O,,NN,,,,true,1,,,,QUAI,COIN,97221,CARBET,,,97204,,,,,,,,,,,,,,,,,,,1991-06-06,F,,,,,55.3A,NAF1993,N,-61.180755,14.698965,0.48,street,Le Coin 97221 Le Carbet,97204_il3ulb,G,LE COIN,
303141881,00019,30314188100019,O,,NN,,,,true,1,,,,,BOURG,97221,CARBET,,,97204,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-61.182435,14.712104,0.93,street,Le Bourg 97221 Le Carbet,97204_ddh9nn,G,LE BOURG,
303141915,00015,30314191500015,O,,,,,,true,1,,,,LD,COIN,97221,CARBET,,,97204,,,,,,,,,,,,,,,,,,,1997-12-09,F,,,,,60.2B,NAF1993,N,-61.180755,14.698965,0.93,street,Le Coin 97221 Le Carbet,97204_il3ulb,G,LE COIN,
303141931,00012,30314193100012,O,,,,,,true,1,,,,PL,PHILIPPE PARACLET,97221,CARBET,,,97204,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,52.1J,NAF1993,N,-61.184072,14.712552,0.8,street,Rue du Cdt Philippe Paraclet 97221 Le Carbet,97204_0011,G,RUE DU CDT PHILIPPE PARACLET,
303141949,00022,30314194900022,O,1987-12-31,NN,,,,true,3,,,,QUAI,BELFOND,97221,CARBET,,,97204,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,01.2E,NAF1993,N,-61.164916,14.701057,0.62,street,Belfond 97221 Le Carbet,97204_cli70z,G,BELFOND,
303141956,00019,30314195600019,O,1993-05-27,NN,,,2008-01-04T19:23:27,false,3,,,,QUAI,FOUR,97221,CARBET,,,97204,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE GRAIN D'OR,,,,55.10Z,NAFRev2,N,-61.182783,14.716787,0.48,street,Le Four 97221 Le Carbet,97204_60bn2u,G,LE FOUR,
303141964,00013,30314196400013,O,1973-01-01,NN,,,,true,1,,,,LD,GRANDE-ANSE,97221,CARBET,,,97204,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,55.4B,NAF1993,N,-61.182823,14.709889,0.93,street,Grande Anse Nord 97221 Le Carbet,97204_b034,G,GRANDE ANSE NORD,
303141980,00019,30314198000019,O,,,,,,true,1,,,,,BOURG,97221,CARBET,,,97204,,,,,,,,,,,,,,,,,,,1989-11-22,F,,,,,86.04,NAP,N,-61.182435,14.712104,0.93,street,Le Bourg 97221 Le Carbet,97204_ddh9nn,G,LE BOURG,
303141998,00011,30314199800011,O,,,,,,true,1,,,,,,97221,CARBET,,,97204,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,62.41,NAP,N,,,0,,,,,,
303142004,00017,30314200400017,O,,,,,,true,1,,,,LD,FOND CAPOT,97221,CARBET,,,97204,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-61.166317,14.67728,0.94,street,Fond Capot 97221 Le Carbet,97204_b012,G,FOND CAPOT,
303142012,00010,30314201200010,O,,NN,,,2007-01-18T09:11:03,true,1,,,,LD,LAJUS,97221,CARBET,,,97204,,,,,,,,,,,,,,,,,,,,F,,,,,01.10,NAP,N,-61.179811,14.705556,0.94,street,Lajus 97221 Le Carbet,97204_cszgy4,G,LAJUS,
303142020,00013,30314202000013,O,,NN,,,,true,1,,,,LD,PETITE ANSE,97221,CARBET,,,97204,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,60.2L,NAF1993,N,-61.183169,14.715766,0.94,street,Petite Anse 97221 Le Carbet,97204_b054,G,PETITE ANSE,
303142038,00015,30314203800015,O,,,,,,true,1,,,,,BOURG,97221,CARBET,,,97204,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.50,NAP,N,-61.182435,14.712104,0.93,street,Le Bourg 97221 Le Carbet,97204_ddh9nn,G,LE BOURG,
303142053,00014,30314205300014,O,1974-01-01,NN,,,2009-06-27T03:38:58,true,4,,,,,ROUTE DES PITONS,97221,CARBET,,,97204,,,,,,,,,,,,,,,,,,,2007-04-24,F,,,,,22.2C,NAFRev1,O,-61.178697,14.71108,0.94,street,Route des Pitons 97221 Le Carbet,97204_0004,G,ROUTE DES PITONS,
303142061,00017,30314206100017,O,1974-01-01,NN,,,2008-01-04T19:23:27,true,5,,,,,QUARTIER CHOISY,97221,CARBET,,,97204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,-61.178093,14.731492,0.54,street,Quartier le Trou 97221 Le Carbet,97204_vfei54,G,QUARTIER LE TROU,
303142087,00012,30314208700012,O,,,,,,true,1,,,,LD,LAJUS,97221,CARBET,,,97204,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-61.179811,14.705556,0.94,street,Lajus 97221 Le Carbet,97204_cszgy4,G,LAJUS,
303142095,00015,30314209500015,O,,NN,,,,true,1,,,,,BOURG,97221,CARBET,,,97204,,,,,,,,,,,,,,,,,,,1989-12-08,F,,,,,38.40,NAP,N,-61.182435,14.712104,0.93,street,Le Bourg 97221 Le Carbet,97204_ddh9nn,G,LE BOURG,
303142103,00017,30314210300017,O,,NN,,,,true,1,,,,QUAI,MORNE VERT,97221,CARBET,,,97204,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,,,0,,,,,,
303142111,00010,30314211100010,O,1973-01-01,NN,,,,true,4,,,,QUAI,BOUBOIS,97221,CARBET,,,97204,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,52.1B,NAF1993,N,-61.16176,14.725551,0.45,locality,Croisee de Bout Bois 97221 Le Carbet,97204_b053,G,CROISEE DE BOUT BOIS,
303142129,00012,30314212900012,O,,,,,2015-04-08T11:39:09,true,1,,,,LD,COIN,97221,CARBET,,,97204,,,,,,,,,,,,,,,,,,,1988-02-12,F,,,,,67.08,NAP,N,-61.180755,14.698965,0.93,street,Le Coin 97221 Le Carbet,97204_il3ulb,G,LE COIN,
303142137,00015,30314213700015,O,,NN,,,,true,1,,,,LD,LAJUS,97221,CARBET,,,97204,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-61.179811,14.705556,0.94,street,Lajus 97221 Le Carbet,97204_cszgy4,G,LAJUS,
303145767,00024,30314576700024,O,1900-01-01,NN,,,,false,4,,,,,DISTILLERIE THIEUBERT,97221,CARBET,,,97204,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,15.9D,NAF1993,O,,,0,,,,,,
303147896,00078,30314789600078,O,2007-02-01,NN,,,2015-05-14T04:05:48,false,2,MICRO CENTRE ARTISANAL DU CARBET,,,QUA,GRAND ANSE,97221,CARBET,,,97204,,,,,,,,,,,,,,,,,,,2013-12-31,F,GFA CARBET,,,,66.22Z,NAFRev2,N,-61.18391,14.706723,0.72,street,Grand Anse 97221 Le Carbet,97204_b016,G,GRAND ANSE,
303148514,00027,30314851400027,O,1983-03-01,NN,,,,true,1,,,,RUE,JULES GREVY ET PORY PAPY,97221,CARBET,,,97204,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.4B,NAF1993,N,-61.182999,14.712554,0.5,locality,Rue Pory Papy 97221 Le Carbet,97204_0015,G,RUE PORY PAPY,
303151203,00021,30315120300021,O,1900-01-01,,,,2019-04-29T08:37:52,true,8,,,,,HABITATION LAJUS,97221,CARBET,,,97204,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,01.50Z,NAFRev2,O,-61.169284,14.709337,0.94,street,Habitation Lajus 97221 Le Carbet,97204_b018,G,HABITATION LAJUS,
303158430,00056,30315843000056,O,2002-01-01,02,2018,,2020-08-25T10:22:29,true,4,,,,,MORNE AUX BOEUFS,97221,CARBET,,,97204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,-61.170888,14.695238,0.94,street,Morne aux Bœufs 97221 Le Carbet,97204_b021,G,MORNE AUX BOEUFS,
303161624,00042,30316162400042,O,1991-11-25,NN,,,2011-06-22T13:55:55,true,4,,127,,,QUARTIER BEAUREGARD,97221,CARBET,,,97204,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,82.99Z,NAFRev2,N,-61.179802,14.728613,0.94,housenumber,127 Quartier Beauregard 97221 Le Carbet,97204_dhr1lm_00127,G,127 QUARTIER BEAUREGARD,
303183073,00061,30318307300061,O,2000-03-01,NN,,,2013-10-16T19:09:39,false,5,QUA LE TROU,,,QUAI,LE TROU ANSE LATOUCHE,97221,CARBET,,,97204,,,,,,,,,,,,,,,,,,,2008-02-01,F,MADI CREOLES,,,,68.20B,NAFRev2,N,-61.178363,14.73103,0.56,street,Anse Latouche 97221 Le Carbet,97204_b030,G,ANSE LATOUCHE,
303189468,00026,30318946800026,O,,NN,,,,true,1,,,,,FONDS CAPOT VILLA 44,97221,CARBET,,,97204,,,,,,,,,,,,,,,,,,,1999-12-10,F,,,,,62.46,NAP,N,-61.166317,14.67728,0.47,street,Fond Capot 97221 Le Carbet,97204_b012,G,FOND CAPOT,
303194005,00029,30319400500029,O,1999-01-01,NN,,,2008-11-07T00:18:47,true,3,,,,RTE,PITONS,97221,CARBET,,,97204,,,,,,,,,,,,,,,,,,,2004-03-30,F,,,,,60.2E,NAFRev1,N,-61.178697,14.71108,0.69,street,Route des Pitons 97221 Le Carbet,97204_0004,G,ROUTE DES PITONS,
303428049,00025,30342804900025,O,1991-03-11,NN,,,2008-11-07T00:19:02,true,3,,,,,MORNE AUX BOEUFS,97221,CARBET,,,97204,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,20.3Z,NAFRev1,O,-61.170888,14.695238,0.94,street,Morne aux Bœufs 97221 Le Carbet,97204_b021,G,MORNE AUX BOEUFS,
303428908,00014,30342890800014,O,1900-01-01,,,,,true,3,,,,RUE,SCHOELCHER,97221,CARBET,,,97204,,,,,,,,,,,,,,,,,,,1994-02-22,F,,,,,60.2L,NAF1993,N,-61.183478,14.712529,0.94,street,Rue Schoelcher 97221 Le Carbet,97204_0020,G,RUE SCHOELCHER,
303429476,00029,30342947600029,O,,,,,2007-06-01T20:09:11,true,1,,,,,ANSE LATOUCHE,97221,CARBET,,,97204,,,,,,,,,,,,,,,,,,,1993-12-20,F,,,,,22.1E,NAF1993,N,-61.178363,14.73103,0.94,street,Anse Latouche 97221 Le Carbet,97204_b030,G,ANSE LATOUCHE,
304856925,00017,30485692500017,O,,,,,,true,1,,,,LD,BERLIN,97221,CARBET,,,97204,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-61.182271,14.712341,0.94,street,Berlin 97221 Le Carbet,97204_4j21kf,G,BERLIN,
305433815,00027,30543381500027,O,,NN,,,,true,1,,,,PL,JULES GREVY,97221,CARBET,,,97204,,,,,,,,,,,,,,,,,,,1988-09-02,F,,,,,62.43,NAP,N,-61.183628,14.712403,0.82,street,Place Jules Grévy 97221 Le Carbet,97204_0005,G,PLACE JULES GREVY,
305434037,00027,30543403700027,O,1985-04-10,NN,,,2006-12-15T00:15:55,false,3,,,,QUAI,LE COIN,97221,CARBET,,,97204,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,60.2B,NAF1993,N,-61.180755,14.698965,0.62,street,Le Coin 97221 Le Carbet,97204_il3ulb,G,LE COIN,
305434037,00035,30543403700035,O,1992-06-01,NN,,,,false,4,,,,,ANSE TURIN,97221,CARBET,,,97204,,,,,,,,,,,,,,,,,,,1999-08-10,F,,,,,60.2M,NAF1993,N,-61.178982,14.727013,0.94,street,L'Anse Turin 97221 Le Carbet,97204_b029,G,L ANSE TURIN,
305434037,00043,30543403700043,O,1987-12-31,NN,,,2010-03-14T05:08:40,true,4,,,,QUAI,ANSE TURIN,97221,CARBET,,,97204,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,01.41Z,NAFRev2,N,-61.178982,14.727013,0.67,street,L'Anse Turin 97221 Le Carbet,97204_b029,G,L ANSE TURIN,
305434037,00050,30543403700050,O,2009-06-12,,,,2010-03-14T05:08:40,false,2,,,,,ANSE TURIN,97221,CARBET,,,97204,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,49.41B,NAFRev2,N,-61.178982,14.727013,0.94,street,L'Anse Turin 97221 Le Carbet,97204_b029,G,L ANSE TURIN,
305980294,00030,30598029400030,O,1993-01-04,NN,,1392ZC,2015-03-17T00:11:42,false,3,,,,RUE,SCHOELCHER,97221,CARBET,,,97204,,,,,,,,,,,,,,,,,,,1995-03-01,F,LYNE MADRAS,,,,17.4B,NAF1993,N,-61.183478,14.712529,0.94,street,Rue Schoelcher 97221 Le Carbet,97204_0020,G,RUE SCHOELCHER,
306366360,00031,30636636000031,O,1993-01-01,NN,,,2010-03-07T05:22:51,true,4,,,,LD,BOURG,97221,CARBET,,,97204,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-61.182435,14.712104,0.93,street,Le Bourg 97221 Le Carbet,97204_ddh9nn,G,LE BOURG,
306440579,00010,30644057900010,O,1976-01-01,,,,2008-11-07T00:22:07,true,4,,,,,BOURG,97221,CARBET,,,97204,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,50.5Z,NAFRev1,N,-61.182435,14.712104,0.93,street,Le Bourg 97221 Le Carbet,97204_ddh9nn,G,LE BOURG,
307779314,00011,30777931400011,O,1900-01-01,,,,,true,3,,,,,CARREFOUR LAJUS,97221,CARBET,,,97204,,,,,,,,,,,,,,,,,,,1994-02-22,F,,,,,60.2L,NAF1993,N,-61.169284,14.709337,0.47,street,Habitation Lajus 97221 Le Carbet,97204_b018,G,HABITATION LAJUS,
307779769,00016,30777976900016,O,1978-01-01,,,,2008-06-05T20:23:31,true,1,,,,QUAI,BOUT BOIS,97221,CARBET,,,97204,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,93.0N,NAF1993,N,-61.161849,14.72603,0.65,street,Bout Bois 97221 Le Carbet,97204_b006,G,BOUT BOIS,
308811223,00012,30881122300012,O,,NN,,,,true,1,,,,RUE,JULES GREVY ET PORY PAPY,97221,CARBET,,,97204,,,,,,,,,,,,,,,,,,,1988-12-28,F,,,,,62.11,NAP,N,-61.182999,14.712554,0.5,locality,Rue Pory Papy 97221 Le Carbet,97204_0015,G,RUE PORY PAPY,
308819697,00019,30881969700019,O,1977-01-01,,,,,false,4,,,,,GRAND ANSE,97221,CARBET,,,97204,,,,,,,,,,,,,,,,,,,1999-03-14,F,,,,,65.1D,NAF1993,N,-61.18391,14.706723,0.94,street,Grand Anse 97221 Le Carbet,97204_b016,G,GRAND ANSE,
310071949,00013,31007194900013,O,,NN,,,,true,1,,,,,LE COIN,97221,CARBET,,,97204,,,,,,,,,,,,,,,,,,,1988-02-12,F,,,,,67.08,NAP,N,-61.180755,14.698965,0.94,street,Le Coin 97221 Le Carbet,97204_il3ulb,G,LE COIN,
310095260,00116,31009526000116,O,2006-04-25,,,,2014-07-08T00:14:53,true,3,RES COTE PLAGE APPT 8,,,QUA,LE COIN,97221,CARBET,,,97204,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.32B,NAFRev2,N,-61.180755,14.698965,0.66,street,Le Coin 97221 Le Carbet,97204_il3ulb,G,LE COIN,
310311931,00037,31031193100037,O,1991-07-01,NN,,,2008-01-04T20:00:12,false,3,,,,,BOURG CARBET,97221,CARBET,,,97204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,-61.182435,14.712104,0.87,street,Le Bourg 97221 Le Carbet,97204_ddh9nn,G,LE BOURG,
310311931,00086,31031193100086,O,2015-01-01,11,2018,,2020-08-25T10:24:34,false,1,,12,,RUE,SCHOELCHER,97221,CARBET,,,97204,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,36.00Z,NAFRev2,O,-61.183478,14.712529,0.81,street,Rue Schoelcher 97221 Le Carbet,97204_0020,G,RUE SCHOELCHER,
311348676,00017,31134867600017,O,,NN,,,,true,1,,,,,GRAND ANSE,97221,CARBET,,,97204,,,,,,,,,,,,,,,,,,,1996-12-27,F,,,,,52.2P,NAF1993,N,-61.18391,14.706723,0.94,street,Grand Anse 97221 Le Carbet,97204_b016,G,GRAND ANSE,
311977714,00014,31197771400014,O,,NN,,,,true,1,,,,,BOURG DU CARBET,97221,CARBET,,,97204,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,69.22,NAP,N,-61.182435,14.712104,0.71,street,Le Bourg 97221 Le Carbet,97204_ddh9nn,G,LE BOURG,
312253479,00017,31225347900017,O,,NN,,,,true,1,,,,LD,BOUT BOIS,97221,CARBET,,,97204,,,,,,,,,,,,,,,,,,,1995-01-17,F,,,,,45.2V,NAF1993,O,-61.161849,14.72603,0.94,street,Bout Bois 97221 Le Carbet,97204_b006,G,BOUT BOIS,
312271638,00016,31227163800016,O,,NN,,,2007-10-12T13:17:37,true,1,,,,,QU GRAND ANSE,97221,CARBET,,,97204,,,,,,,,,,,,,,,,,,,1990-07-03,F,,,,,54.06,NAP,N,-61.18391,14.706723,0.77,street,Grand Anse 97221 Le Carbet,97204_b016,G,GRAND ANSE,
312279987,00019,31227998700019,O,1900-01-01,,,,2008-11-07T00:27:23,true,5,,,,QUAI,LAJUS,97221,CARBET,,,97204,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.1A,NAFRev1,N,-61.179811,14.705556,0.56,street,Lajus 97221 Le Carbet,97204_cszgy4,G,LAJUS,
312343403,00019,31234340300019,O,1978-01-01,NN,,,,true,1,,,,RUE,SCHOELCHER,97221,CARBET,,,97204,,,,,,,,,,,,,,,,,,,2000-12-18,F,,,,,93.0D,NAF1993,N,-61.183478,14.712529,0.94,street,Rue Schoelcher 97221 Le Carbet,97204_0020,G,RUE SCHOELCHER,
312425283,00016,31242528300016,O,,,,,,true,1,,,,LD,COIN,97221,CARBET,,,97204,,,,,,,,,,,,,,,,,,,1988-02-12,F,,,,,67.08,NAP,N,-61.180755,14.698965,0.93,street,Le Coin 97221 Le Carbet,97204_il3ulb,G,LE COIN,
312739980,00026,31273998000026,O,1989-08-26,NN,,,2011-04-28T00:14:14,false,3,,,,,COIN CONTIGUE AU ZOO,97221,CARBET,,,97204,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,55.4B,NAF1993,N,-61.180755,14.698965,0.3,street,Le Coin 97221 Le Carbet,97204_il3ulb,G,LE COIN,
312763014,00015,31276301400015,O,,,,,,true,1,,,,RUE,SCHOELCHER,97221,CARBET,,,97204,,,,,,,,,,,,,,,,,,,,F,,,,,69.22,NAP,N,-61.183478,14.712529,0.94,street,Rue Schoelcher 97221 Le Carbet,97204_0020,G,RUE SCHOELCHER,
312779150,00019,31277915000019,O,,,,,,true,1,,,,LD,GRAND ANSE,97221,CARBET,,,97204,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-61.18391,14.706723,0.94,street,Grand Anse 97221 Le Carbet,97204_b016,G,GRAND ANSE,
312781057,00012,31278105700012,O,,NN,,,,true,1,,,,,BOURG,97221,CARBET,,,97204,,,,,,,,,,,,,,,,,,,1994-03-14,F,,,,,60.2B,NAF1993,N,-61.182435,14.712104,0.93,street,Le Bourg 97221 Le Carbet,97204_ddh9nn,G,LE BOURG,
312781446,00041,31278144600041,O,1999-12-31,NN,,,2014-08-05T04:49:26,false,4,HABITATION FESSAL,,,,,97221,CARBET,,,97204,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,01.46Z,NAFRev2,N,-61.169284,14.709337,0.58,street,Habitation Lajus 97221 Le Carbet,97204_b018,D,HABITATION LAJUS,
312791676,00025,31279167600025,O,1976-09-08,NN,,,,true,1,,23,,,CITE GROS COULIROU,97221,CARBET,,,97204,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,45.2V,NAF1993,O,-61.178454,14.700547,0.7,street,Lotissement Gros Coulirou 97221 Le Carbet,97204_a019,G,LOTISSEMENT GROS COULIROU,
312791981,00045,31279198100045,O,2016-01-01,,,,2016-02-16T09:42:09,true,1,MORNE AUX BOEUFS,,,,750 ROUTE DU RONCE,97221,CARBET,,,97204,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.45Z,NAFRev2,N,-61.16669,14.688749,0.6,street,Chemin du Ronce 97221 Le Carbet,97204_0153,G,CHEMIN DU RONCE,