id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-814414,2023-01-27,000001,Vente,304000,12,,RUE JEAN BART,0087,62164,62056,Audresselles,62,,,62056000AD0184,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,267,1.59086,50.824505
2023-814414,2023-01-27,000001,Vente,304000,12,,RUE JEAN BART,0087,62164,62056,Audresselles,62,,,62056000AD0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,267,1.59086,50.824505
2023-814642,2023-02-01,000001,Vente,57000,,,LE CHEMIN DE MARQUISE,0060,62164,62056,Audresselles,62,,,620560000B0003,,,,,,,,,,,,,0,,,,,T,terres,,,29920,1.635075,50.834601
2023-814755,2023-02-20,000001,Vente,276491,273,C,RUE SAINT JEAN,0173,62164,62056,Audresselles,62,,,62056000AC0326,,,3,52.8,,,,,,,,,1,2,Appartement,52,3,,,,,,1.59735,50.822894
2023-814755,2023-02-20,000001,Vente,276491,273,C,RUE SAINT JEAN,0173,62164,62056,Audresselles,62,,,62056000AC0326,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.59735,50.822894
2023-815276,2023-03-07,000001,Echange,200,,,LES GARENNES,B026,62164,62056,Audresselles,62,,,62056000AB0062,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2,1.596999,50.820623
2023-815276,2023-03-07,000002,Echange,200,,,LES GARENNES,B026,62164,62056,Audresselles,62,,,62056000AB0065,,,,,,,,,,,,,0,,,,,L,landes,,,2,1.597044,50.82055
2023-815384,2023-03-07,000002,Vente,44900,,,LES GARENNES,B026,62164,62056,Audresselles,62,,,62056000AB0064,,,,,,,,,,,,,0,,,,,L,landes,,,442,1.596896,50.820598
2023-815384,2023-03-07,000002,Vente,44900,,,LES GARENNES,B026,62164,62056,Audresselles,62,,,62056000AB0065,,,,,,,,,,,,,0,,,,,L,landes,,,2,1.597044,50.82055
2023-815384,2023-03-07,000002,Vente,44900,,,LES GARENNES,B026,62164,62056,Audresselles,62,,,62056000AB0066,,,,,,,,,,,,,0,,,,,L,landes,,,5,1.596561,50.820627
2023-815386,2023-03-07,000001,Vente,1,,,RUE PHILIPPE AUGUSTE JEANRON,0078,62164,62056,Audresselles,62,,,62056000AC0095,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,15,1.599394,50.822553
2023-815386,2023-03-07,000001,Vente,1,,,RUE PHILIPPE AUGUSTE JEANRON,0078,62164,62056,Audresselles,62,,,62056000AC0096,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,38,1.599274,50.822664
2023-815386,2023-03-07,000001,Vente,1,,,RUE PHILIPPE AUGUSTE JEANRON,0078,62164,62056,Audresselles,62,,,62056000AC0103,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,28,1.599233,50.822876
2023-815386,2023-03-07,000001,Vente,1,,,RUE PHILIPPE AUGUSTE JEANRON,0078,62164,62056,Audresselles,62,,,62056000AC0431,,,,,,,,,,,,,0,,,,,S,sols,,,3,1.599255,50.822822
2023-815484,2023-03-09,000001,Vente,480000,188,,RUE EDOUARD QUENU,0073,62164,62056,Audresselles,62,,,62056000AD0185,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,1198,1.591107,50.824462
2023-815484,2023-03-09,000001,Vente,480000,188,,RUE EDOUARD QUENU,0073,62164,62056,Audresselles,62,,,62056000AD0185,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,1198,1.591107,50.824462
2023-815484,2023-03-09,000001,Vente,480000,188,,RUE EDOUARD QUENU,0073,62164,62056,Audresselles,62,,,62056000AD0313,,,,,,,,,,,,,0,,,,,S,sols,,,41,1.591108,50.824317
2023-815484,2023-03-09,000001,Vente,480000,188,,RUE EDOUARD QUENU,0073,62164,62056,Audresselles,62,,,62056000AD0314,,,,,,,,,,,,,0,,,,,S,sols,,,121,1.591397,50.824442
2023-816365,2023-03-31,000001,Vente,262000,65,,RUE ACCARY,0020,62164,62056,Audresselles,62,,,62056000AD0060,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,341,1.592648,50.823267
2023-817315,2023-05-11,000001,Vente,450000,30,,RUE DU NID DE CORBET,0113,62164,62056,Audresselles,62,,,62056000AD0284,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,508,1.59188,50.826978
2023-817622,2023-06-07,000001,Echange,700,140,,RUE DE L ECOLE,0070,62164,62056,Audresselles,62,,,62056000AC0444,,,,,,,,,,,,,0,,,,,S,sols,,,7,1.596683,50.82355
2023-817623,2023-06-07,000002,Echange,800,,,LE MONT ASIE,B018,62164,62056,Audresselles,62,,,62056000AC0446,,,,,,,,,,,,,0,,,,,S,sols,,,8,1.596616,50.823482
2023-817690,2023-06-07,000001,Vente,1400,140,,RUE DE L ECOLE,0070,62164,62056,Audresselles,62,,,62056000AC0442,,,,,,,,,,,,,0,,,,,S,sols,,,14,1.596785,50.823623
2023-819013,2023-07-11,000002,Vente,1,10,,RUE DU MONT ASIE,0110,62164,62056,Audresselles,62,,,62056000AC0450,,,,,,,,,,,,,0,,,,,S,sols,,,10,1.597702,50.824008
2023-819898,2023-07-25,000001,Vente,270000,293,,RUE SAINT JEAN,0173,62164,62056,Audresselles,62,,,62056000AC0036,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,412,1.597797,50.823044
2023-819898,2023-07-25,000001,Vente,270000,,,RUE SAINT JEAN,0173,62164,62056,Audresselles,62,,,62056000AC0324,,,,,,,,,,,,,0,,,,,S,sols,,,160,1.597765,50.823003
2023-820711,2023-09-18,000001,Vente,339836,421,,RUE SAINT JEAN,0173,62164,62056,Audresselles,62,,,62056000AC0382,,,1,,,,,,,,,,1,2,Appartement,69,5,,,,,,1.598853,50.82376
2023-820711,2023-09-18,000001,Vente,339836,421,,RUE SAINT JEAN,0173,62164,62056,Audresselles,62,,,62056000AC0384,,,,,,,,,,,,,0,,,,,S,sols,,,216,1.598882,50.82373
2023-820711,2023-09-18,000001,Vente,339836,421,,RUE SAINT JEAN,0173,62164,62056,Audresselles,62,,,62056000AC0385,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.599014,50.823695
2023-820711,2023-09-18,000001,Vente,339836,421,,RUE SAINT JEAN,0173,62164,62056,Audresselles,62,,,62056000AC0385,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.599014,50.823695
2023-820711,2023-09-18,000001,Vente,339836,421,,RUE SAINT JEAN,0173,62164,62056,Audresselles,62,,,62056000AC0385,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.599014,50.823695
2023-820717,2023-08-29,000001,Vente,366000,105,,RUE GUSTAVE DANQUIN,0083,62164,62056,Audresselles,62,,,62056000AC0172,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,249,1.59456,50.821205
2023-822018,2023-10-20,000001,Vente,300000,76,,RUE JEAN BART,0087,62164,62056,Audresselles,62,,,62056000AD0188,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,150,1.591626,50.824644
2023-822062,2023-10-31,000001,Vente,4480,,,LE MONT ASIE,B018,62164,62056,Audresselles,62,,,62056000AC0438,,,,,,,,,,,,,0,,,,,S,sols,,,90,1.596577,50.8234
2023-822062,2023-10-31,000001,Vente,4480,,,LE MONT ASIE,B018,62164,62056,Audresselles,62,,,62056000AC0445,,,,,,,,,,,,,0,,,,,S,sols,,,22,1.596574,50.823441
2023-822071,2023-10-25,000001,Vente,250000,93,,RUE ACCARY,0020,62164,62056,Audresselles,62,,,62056000AD0407,,,,,,,,,,,,,0,,,,,S,sols,,,119,1.592939,50.823419
2023-822072,2023-10-25,000002,Vente,500000,93,,RUE ACCARY,0020,62164,62056,Audresselles,62,,,62056000AD0406,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,214,1.593014,50.823358
2023-822072,2023-10-25,000002,Vente,500000,93,,RUE ACCARY,0020,62164,62056,Audresselles,62,,,62056000AD0406,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,214,1.593014,50.823358
2023-823475,2023-11-24,000001,Vente,320000,37,,RUE DES ORPHIES,0120,62164,62056,Audresselles,62,,,62056000AD0273,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,504,1.5909,50.826291
2023-823475,2023-11-24,000001,Vente,320000,37,,RUE DES ORPHIES,0120,62164,62056,Audresselles,62,,,62056000AD0273,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,504,1.5909,50.826291
