siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
026211821,00017,02621182100017,O,,NN,,,,true,1,,,,,,47220,FALS,,,47092,,,,,,,,,,,,,,,,,,,1989-04-14,F,,,,,01.80,NAP,N,,,0,,,,,,
026511410,00016,02651141000016,O,,,,,,true,1,,,,LD,CROUCHET,47220,FALS,,,47092,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,0.670571,44.103532,0.91,street,Domaine de Crouchet 47220 Fals,47092_B039,G,DOMAINE DE CROUCHET,
026511808,00011,02651180800011,O,,NN,,,,true,1,,,,LD,LA BORDASSE,47220,FALS,,,47092,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,0.680852,44.096019,0.55,street,Labourdasse 47220 Fals,47092_f6b4q2,G,LABOURDASSE,
026710541,00017,02671054100017,O,1967-01-01,NN,,,2008-01-04T17:55:43,true,3,,,,LD,POUTONOTS,47220,FALS,,,47092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.693185,44.10901,0.75,street,Poutounots 47220 Fals,47092_y35ayw,G,POUTOUNOTS,
214700924,00019,21470092400019,O,1983-03-01,02,2020,,2022-08-29T09:07:24,true,4,,,,,,47220,FALS,,,47092,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
264702879,00018,26470287900018,O,1983-03-01,NN,,,2021-10-21T15:20:37,true,4,,,,,,47220,FALS,,,47092,,,,,,,,,,,,,,,,,,,2021-10-08,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
264703729,00014,26470372900014,O,1996-12-25,,,,2006-10-26T23:45:19,true,2,,,,,MAIRIE,47220,FALS,,,47092,,,,,,,,,,,,,,,,,,,2005-01-01,F,CDE,,,,85.3K,NAFRev1,N,0.673946,44.093069,0.91,street,Place de la Mairie 47220 Fals,47092_nldnjj,G,PLACE DE LA MAIRIE,
304628373,00033,30462837300033,O,,,,,,true,1,,,,LD,RIELLE,47220,FALS,,,47092,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,0.677541,44.095909,0.79,street,Rielles 47220 Fals,47092_q08rfs,G,RIELLES,
306108580,00011,30610858000011,O,,,,,,true,1,,,,,,47220,FALS,,,47092,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
310621164,00022,31062116400022,O,1983-10-20,NN,,4321AB,2020-01-13T19:32:54,true,4,,,,,,47220,FALS,,,47092,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
312944754,00026,31294475400026,O,2009-05-04,,,,2016-12-20T19:27:25,true,2,,,,,LIEU DIT BOUET,47220,FALS,,,47092,,,,,,,,,,,,,,,,,,,2016-12-08,F,,,,,32.20Z,NAFRev2,N,0.694629,44.103798,0.94,street,Bouet 47220 Fals,47092_a38sbv,G,BOUET,
314085499,00015,31408549900015,O,,,,,,true,1,,,,LD,LE CARREFOUR,47220,FALS,,,47092,,,,,,,,,,,,,,,,,,,1988-08-30,F,,,,,01.07,NAP,N,0.682931,44.104522,0.78,street,Impasse Carrefour 47220 Fals,47092_e47miz,G,IMPASSE CARREFOUR,
325299238,00015,32529923800015,O,1982-09-01,,,,2007-01-18T09:16:43,true,3,,,,LD,LABOURDASSE,47220,FALS,,,47092,,,,,,,,,,,,,,,,,,,1997-01-23,F,,,,,01.1A,NAF1993,N,0.680852,44.096019,0.93,street,Labourdasse 47220 Fals,47092_f6b4q2,G,LABOURDASSE,
326169315,00016,32616931500016,O,1983-01-01,NN,,,2013-11-25T19:27:21,true,3,FALS,,,LD,FALS,47220,FALS,,,47092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,0.693342,44.108754,0.93,municipality,Fals,47092,G,FALS,
326248473,00026,32624847300026,O,1992-01-01,,,,2010-02-22T08:34:25,true,1,,,,LD,LES HUGUETS,47220,FALS,,,47092,,,,,,,,,,,,,,,,,,,1992-01-01,A,,,,,01.11Z,NAFRev2,N,0.705688,44.114462,0.77,street,Bois des Huguets 47220 Fals,47092_B021,G,BOIS DES HUGUETS,
328792619,00012,32879261900012,O,,,,,,true,1,,,,,,47220,FALS,,,47092,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
330342098,00010,33034209800010,O,,NN,,,,true,1,,,,,CARREFOUR,47220,FALS,,,47092,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,01.80,NAP,N,0.684002,44.106356,0.93,street,Carrefour 47220 Fals,47092_fesr8p,G,CARREFOUR,
332311448,00010,33231144800010,O,,NN,,,,true,1,,,,,LE BOUET,47220,FALS,,,47092,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,60.10,NAP,N,0.694629,44.103798,0.65,street,Bouet 47220 Fals,47092_a38sbv,G,BOUET,
332356294,00014,33235629400014,O,,NN,,,,true,1,,,,LD,BIEN BEAU,47220,FALS,,,47092,,,,,,,,,,,,,,,,,,,1995-11-28,F,,,,,29.3C,NAF1993,N,0.688267,44.105908,0.93,street,Bien Beau 47220 Fals,47092_B015,G,BIEN BEAU,
333048213,00016,33304821300016,O,1985-07-01,NN,,,,true,3,,,,,LA BOURDASSE,47220,FALS,,,47092,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2M,NAF1993,N,0.680852,44.096019,0.73,street,Labourdasse 47220 Fals,47092_f6b4q2,G,LABOURDASSE,
340737469,00015,34073746900015,O,1987-04-06,NN,,,2008-11-07T01:00:57,false,3,,,,LD,GAILLARD DE GIRON,47220,FALS,,,47092,,,,,,,,,,,,,,,,,,,2005-07-01,F,MULTI SERVICES DEPANNAGE,,,,45.4J,NAFRev1,N,0.680202,44.106813,0.94,street,Gaillard de Giron 47220 Fals,47092_B043,G,GAILLARD DE GIRON,
347395873,00032,34739587300032,O,2007-03-01,,,,2014-07-08T00:50:28,true,4,,,,LD,LA GARENNE,47220,FALS,,,47092,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,43.39Z,NAFRev2,N,0.703915,44.117834,0.94,street,La Garenne 47220 Fals,47092_b5cn0z,G,LA GARENNE,
347834780,00012,34783478000012,O,1988-07-01,01,2020,,2022-08-29T09:30:08,true,3,,,,,CARREFOUR,47220,FALS,,,47092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.684002,44.106356,0.93,street,Carrefour 47220 Fals,47092_fesr8p,G,CARREFOUR,
348665662,00014,34866566200014,O,,NN,,,,true,1,,,,,GAILLARD DE GIRON,47220,FALS,,,47092,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,01.4A,NAF1993,N,0.680202,44.106813,0.94,street,Gaillard de Giron 47220 Fals,47092_B043,G,GAILLARD DE GIRON,
350131272,00014,35013127200014,O,1989-03-21,01,2020,,2022-08-29T09:00:35,true,3,,,,,CARREFOUR,47220,FALS,,,47092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.684002,44.106356,0.93,street,Carrefour 47220 Fals,47092_fesr8p,G,CARREFOUR,
350188736,00010,35018873600010,O,1989-04-16,NN,,,2014-07-08T00:53:50,false,5,,,,LD,LA GARENNE,47220,FALS,,,47092,,,,,,,,,,,,,,,,,,,2010-11-15,F,,,,,86.90A,NAFRev2,O,0.703915,44.117834,0.94,street,La Garenne 47220 Fals,47092_b5cn0z,G,LA GARENNE,
351245626,00012,35124562600012,O,1989-07-03,NN,,,2011-10-03T12:07:35,true,4,,,,,BLAGNAN,47220,FALS,,,47092,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.61Z,NAFRev2,N,0.678766,44.093491,0.94,street,Blagnan 47220 Fals,47092_jcwuov,G,BLAGNAN,
353243488,00049,35324348800049,O,2003-09-01,NN,,3220ZB,2015-04-20T20:21:33,true,4,,,,LD,LE BOURDIEU,47220,FALS,,,47092,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,32.20Z,NAFRev2,N,-0.9035465,45.3841434,0.89,poi.castle,Château Le Bourdieu Valeyrac,https://osm.org/node/3761690008,G,,
381515675,00019,38151567500019,O,1900-01-01,NN,,,2011-04-28T00:47:37,false,3,,,,,JUNQUET,47220,FALS,,,47092,,,,,,,,,,,,,,,,,,,1992-06-28,F,,,,,45.3E,NAF1993,N,0.672495,44.111363,0.94,street,Junquet 47220 Fals,47092_bu70h7,G,JUNQUET,
381997063,00015,38199706300015,O,,NN,,,,true,1,,,,LD,GAILLARD DE GIRON,47220,FALS,,,47092,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,74.4A,NAF1993,N,0.680202,44.106813,0.94,street,Gaillard de Giron 47220 Fals,47092_B043,G,GAILLARD DE GIRON,
381997220,00011,38199722000011,O,,NN,,,,true,1,,,,LD,GAILLARD DE GIRON,47220,FALS,,,47092,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,74.4A,NAF1993,N,0.680202,44.106813,0.94,street,Gaillard de Giron 47220 Fals,47092_B043,G,GAILLARD DE GIRON,
382296952,00015,38229695200015,O,1991-07-05,NN,,,,false,4,,,,,BOIS DES HUGUETS,47220,FALS,,,47092,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,52.6D,NAF1993,N,0.705688,44.114462,0.93,street,Bois des Huguets 47220 Fals,47092_B021,G,BOIS DES HUGUETS,
390153831,00016,39015383100016,O,1993-02-02,NN,,,,true,3,,,,,DELAS,47220,FALS,,,47092,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,0.708201,44.12165,0.93,street,Delas 47220 Fals,47092_qdbbhc,G,DELAS,
391069960,00055,39106996000055,O,2018-08-20,,,,2023-01-26T03:45:32,true,1,,,,,AS BOUSQUET,47220,FALS,,,47092,,,,,,,,,,,,,,,,,,,2018-08-20,A,,,,,70.10Z,NAFRev2,O,0.709547,44.115396,0.86,street,As Bousquets 47220 Fals,47092_B002,G,AS BOUSQUETS,
391899820,00016,39189982000016,O,1993-01-01,NN,,,2008-01-04T23:58:24,false,3,,,,,RIELLES,47220,FALS,,,47092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.677541,44.095909,0.93,street,Rielles 47220 Fals,47092_q08rfs,G,RIELLES,
391899820,00024,39189982000024,O,2003-01-01,NN,,,2017-05-04T03:49:44,true,3,,,,,RIELLES,47220,FALS,,,47092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.677541,44.095909,0.93,street,Rielles 47220 Fals,47092_q08rfs,G,RIELLES,
393133848,00019,39313384800019,O,1993-10-01,NN,,,2008-12-01T14:50:30,true,4,,,,LD,DELAS,47220,FALS,,,47092,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,01.21Z,NAFRev2,N,0.708201,44.12165,0.93,street,Delas 47220 Fals,47092_qdbbhc,G,DELAS,
394199384,00014,39419938400014,O,,NN,,,,true,1,,,,,LA GRAVETTE,47220,FALS,,,47092,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,92.4Z,NAF1993,N,0.676085,44.100818,0.73,street,Gravette 47220 Fals,47092_ey5p0s,G,GRAVETTE,
394410674,00011,39441067400011,O,1990-12-31,NN,,,2007-05-10T09:24:47,true,4,,,,,STECLES,47220,FALS,,,47092,,,,,,,,,,,,,,,,,,,2006-11-16,F,,,,,01.1A,NAFRev1,N,0.699034,44.114659,0.93,street,Stecles 47220 Fals,47092_34c9f2,G,STECLES,
398102327,00010,39810232700010,O,1993-01-01,NN,,,2022-11-29T03:42:16,true,4,,,,LD,LABOURDASSE,47220,FALS,,,47092,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.11Z,NAFRev2,N,0.680852,44.096019,0.93,street,Labourdasse 47220 Fals,47092_f6b4q2,G,LABOURDASSE,
398416958,00013,39841695800013,O,1994-06-23,,,,2006-11-25T12:33:44,false,2,,,,,CHANIN,47220,FALS,,,47092,,,,,,,,,,,,,,,,,,,1994-12-09,F,,,,,,,,0.67827,44.10404,0.94,street,Chanin 47220 Fals,47092_vv980t,G,CHANIN,
399138437,00013,39913843700013,O,1988-11-01,NN,,,2008-09-14T05:51:23,true,3,,,,LD,POUTOUNOTS,47220,FALS,,,47092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.693185,44.10901,0.94,street,Poutounots 47220 Fals,47092_y35ayw,G,POUTOUNOTS,
399749449,00050,39974944900050,O,2010-01-01,,,4322AZ,2021-02-23T11:23:35,false,2,,,,,MONPLAISIR,47220,FALS,,,47092,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,43.22A,NAFRev2,N,0.7022,44.122962,0.93,street,Monplaisir 47220 Fals,47092_bgfbih,G,MONPLAISIR,
399949908,00020,39994990800020,O,1997-09-01,NN,,,,true,1,,,,LD,BARLET,47220,FALS,,,47092,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,90.0A,NAF1993,N,0.69963,44.118814,0.93,street,Barlet 47220 Fals,47092_js7eis,G,BARLET,
401401625,00017,40140162500017,O,1995-04-01,NN,,,2018-03-26T19:33:39,true,4,,,,,LA BOURDASSE,47220,FALS,,,47092,,,,,,,,,,,,,,,,,,,2017-11-25,F,,,,,49.41A,NAFRev2,N,0.680852,44.096019,0.73,street,Labourdasse 47220 Fals,47092_f6b4q2,G,LABOURDASSE,
402733935,00025,40273393500025,O,2002-07-22,NN,,,,true,4,,,,LD,ROQUEBIAR,47220,FALS,,,47092,,,,,,,,,,,,,,,,,,,2003-04-15,F,,,,,74.8K,NAFRev1,N,0.696875,44.113888,0.93,street,Roquebiar 47220 Fals,47092_95eokh,G,ROQUEBIAR,
403425101,00025,40342510100025,O,1997-12-28,NN,,4399CZ,2020-08-25T10:35:30,true,6,,,,LD,AS BOUSQUET,47220,FALS,,,47092,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,43.99C,NAFRev2,N,0.709547,44.115396,0.86,street,As Bousquets 47220 Fals,47092_B002,G,AS BOUSQUETS,
403841695,00014,40384169500014,O,,NN,,,,true,1,,,,LD,JABRES,47220,FALS,,,47092,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,0.714412,44.118428,0.94,street,Jabres 47220 Fals,47092_4gwrr2,G,JABRES,
404497257,00018,40449725700018,O,,NN,,,,true,1,,,,LD,GRAND CHANIN,47220,FALS,,,47092,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4A,NAF1993,N,0.679394,44.104487,0.94,street,Grand Chanin 47220 Fals,47092_B048,G,GRAND CHANIN,
404623597,00014,40462359700014,O,1990-09-01,NN,,,,true,4,GILETTE,,,,,47220,FALS,,,47092,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,0.709829,44.118907,0.93,street,Gilette 47220 Fals,47092_aecloq,D,GILETTE,
404623605,00015,40462360500015,O,1983-12-31,NN,,,2014-11-21T03:34:41,true,4,,,,,AU GOUTES,47220,FALS,,,47092,,,,,,,,,,,,,,,,,,,2014-11-11,F,,,,,01.11Z,NAFRev2,N,4.806701,45.7788275,0.71,poi.cafe,Au 3 Gouttes (Café) Lyon,https://osm.org/node/2475280273,G,,
404623613,00019,40462361300019,O,1985-12-31,NN,,,2009-09-07T11:27:31,true,4,,,,,,47220,FALS,,,47092,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404623621,00012,40462362100012,O,,NN,,,,true,1,,,,,LA GARENNE,47220,FALS,,,47092,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.3Z,NAF1993,N,0.703915,44.117834,0.94,street,La Garenne 47220 Fals,47092_b5cn0z,G,LA GARENNE,
404623639,00014,40462363900014,O,,NN,,,,true,1,,,,,AU BOURG,47220,FALS,,,47092,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,01.3Z,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
404835829,00015,40483582900015,O,1980-12-31,NN,,,,true,1,,,,,A CROCHET,47220,FALS,,,47092,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.2A,NAF1993,N,5.879826,45.9573743,0.88,poi.track,Chemin Rural de la Montagne des Princes à Crochet Droisy,https://osm.org/way/508128736,G,,
408100022,00016,40810002200016,O,,NN,,,,true,1,,,,,A JABRES,47220,FALS,,,47092,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,0.714412,44.118428,0.75,street,Jabres 47220 Fals,47092_4gwrr2,G,JABRES,
408100030,00019,40810003000019,O,,NN,,,,true,1,,,,,LASSAOULERE,47220,FALS,,,47092,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,0.712973,44.112911,0.92,street,Impasse Lassaoulère 47220 Fals,47092_m9xktz,G,IMPASSE LASSAOULERE,
409950367,00014,40995036700014,O,1996-10-01,02,2020,,2022-08-29T09:27:03,true,3,,,,,LA GARENNE,47220,FALS,,,47092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.703915,44.117834,0.94,street,La Garenne 47220 Fals,47092_b5cn0z,G,LA GARENNE,
411733603,00020,41173360300020,O,2017-01-01,,,,2022-07-01T13:17:13,true,1,,182,,RTE,DES CRETES,47220,FALS,,,47092,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,N,0.676667,44.096895,0.85,housenumber,182 Route des Crêtes 47220 Fals,47092_82mcn3_00182,G,182 ROUTE DES CRETES,
414667949,00013,41466794900013,O,1997-07-01,NN,,,,true,1,,,,,SAINT AMENT,47220,FALS,,,47092,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,67.2Z,NAF1993,N,0.6899,44.104727,0.93,street,Saint Ament 47220 Fals,47092_B089,G,SAINT AMENT,
418192480,00014,41819248000014,O,1998-03-06,,,,2008-11-08T01:33:17,true,3,,,,LD,BIEN BAU,47220,FALS,,,47092,,,,,,,,,,,,,,,,,,,2005-08-03,F,,,,,74.7Z,NAFRev1,N,0.688267,44.105908,0.73,street,Bien Beau 47220 Fals,47092_B015,G,BIEN BEAU,
419029079,00011,41902907900011,O,1998-06-01,NN,,,2008-01-05T20:36:39,true,3,,,,LD,LE COUSTALOU,47220,FALS,,,47092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2309636,44.5906909,0.81,poi.footway,Rue du Coustalou (Chemin piéton) Livinhac-le-Haut,https://osm.org/way/114947487,G,,
419216783,00078,41921678300078,O,2007-04-01,,,,2008-01-04T23:32:41,false,2,,,,LD,LA GARENNE,47220,FALS,,,47092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.30Z,NAFRev2,N,0.703915,44.117834,0.94,street,La Garenne 47220 Fals,47092_b5cn0z,G,LA GARENNE,
419866017,00025,41986601700025,O,2017-09-01,NN,,,2021-10-27T08:41:10,true,1,,,,LD,BLAGNAN,47220,FALS,,,47092,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,01.11Z,NAFRev2,N,0.678766,44.093491,0.94,street,Blagnan 47220 Fals,47092_jcwuov,G,BLAGNAN,
423634310,00019,42363431000019,O,1988-08-11,NN,,,2008-01-05T00:41:18,true,3,,,,,LE BOURG,47220,FALS,,,47092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.673902,44.093155,0.94,street,Le Bourg 47220 Fals,47092_w93eq0,G,LE BOURG,
430585778,00011,43058577800011,O,1984-11-01,NN,,,,true,3,BIEN BEAU,,,,,47220,FALS,,,47092,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,70.2C,NAF1993,N,0.688267,44.105908,0.93,street,Bien Beau 47220 Fals,47092_B015,D,BIEN BEAU,
438449274,00028,43844927400028,O,2011-09-27,,,9602BB,2015-03-18T01:14:37,true,2,,,,,BOIS DES HUGUETS,47220,FALS,,,47092,,,,,,,,,,,,,,,,,,,2014-11-17,F,,,,,96.02B,NAFRev2,N,0.705688,44.114462,0.93,street,Bois des Huguets 47220 Fals,47092_B021,G,BOIS DES HUGUETS,
438963910,00015,43896391000015,O,2001-09-03,00,2020,4391AZ,2022-08-29T09:15:04,false,5,,,,,AS BOUSQUETS,47220,FALS,,,47092,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,,43.91A,NAFRev2,O,0.709547,44.115396,0.94,street,As Bousquets 47220 Fals,47092_B002,G,AS BOUSQUETS,
438963910,00023,43896391000023,O,2020-02-01,03,2020,4391AZ,2022-08-29T09:15:04,true,1,,,,,ZA LA GARENNE,47220,FALS,,,47092,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,43.91A,NAFRev2,O,0.703915,44.117834,0.76,street,La Garenne 47220 Fals,47092_b5cn0z,G,LA GARENNE,
440319820,00013,44031982000013,O,2001-12-17,NN,,,2012-05-05T08:16:23,true,4,,,,,AU VERGER,47220,FALS,,,47092,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,47.78C,NAFRev2,O,-0.0974071,49.2857562,0.88,poi.convenience,Au Verger Normand (Épicerie) Dives-sur-Mer,https://osm.org/way/99695782,G,,
440839660,00014,44083966000014,O,2001-12-21,NN,,,2014-07-08T02:21:01,true,4,,,,,ROQUEBIARD,47220,FALS,,,47092,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,56.21Z,NAFRev2,N,0.696875,44.113888,0.77,street,Roquebiar 47220 Fals,47092_95eokh,G,ROQUEBIAR,
444273338,00012,44427333800012,O,2002-08-01,NN,,,2008-01-04T22:23:49,true,3,,,,,LES HUGUETS,47220,FALS,,,47092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.705688,44.114462,0.77,street,Bois des Huguets 47220 Fals,47092_B021,G,BOIS DES HUGUETS,
447724535,00011,44772453500011,O,2003-03-14,NN,,,2020-05-19T04:01:16,true,4,,,,,LASSAOULLERES,47220,FALS,,,47092,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,0.712501,44.112695,0.93,street,Lassaoulleres 47220 Fals,47092_2e54w5,G,LASSAOULLERES,
447890914,00016,44789091400016,O,2001-01-01,,,,2006-12-15T01:23:33,false,3,LASSAOULERE,,,,,47220,FALS,,,47092,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2C,NAFRev1,N,0.712973,44.112911,0.92,street,Impasse Lassaoulère 47220 Fals,47092_m9xktz,D,IMPASSE LASSAOULERE,
447890914,00024,44789091400024,O,2005-04-01,,,,2021-02-23T13:29:17,true,2,LASSAOULERE,,,,,47220,FALS,,,47092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,0.712973,44.112911,0.92,street,Impasse Lassaoulère 47220 Fals,47092_m9xktz,D,IMPASSE LASSAOULERE,
451393896,00019,45139389600019,O,2004-01-01,NN,,,2022-09-14T15:29:21,true,3,,,,LD,DELAS,47220,FALS,,,47092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.708201,44.12165,0.93,street,Delas 47220 Fals,47092_qdbbhc,G,DELAS,
451393896,00027,45139389600027,O,2004-01-01,NN,,,2019-09-03T09:50:50,false,4,DELAS,,,,,47220,FALS,,,47092,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.13Z,NAFRev2,N,0.708201,44.12165,0.93,street,Delas 47220 Fals,47092_qdbbhc,D,DELAS,
452560055,00017,45256005500017,O,2004-04-01,NN,,,2021-04-03T03:51:22,true,3,,,,,AS BOUSQUETS,47220,FALS,,,47092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,0.709547,44.115396,0.94,street,As Bousquets 47220 Fals,47092_B002,G,AS BOUSQUETS,
452636053,00012,45263605300012,O,2004-04-01,NN,,,2008-01-05T21:35:18,true,3,,,,,AS BOUSQUETS,47220,FALS,,,47092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.709547,44.115396,0.94,street,As Bousquets 47220 Fals,47092_B002,G,AS BOUSQUETS,
452914757,00011,45291475700011,O,2003-09-01,,,,2008-01-05T02:52:56,true,3,STECLES,,,,,47220,FALS,,,47092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.699034,44.114659,0.93,street,Stecles 47220 Fals,47092_34c9f2,D,STECLES,
454056755,00027,45405675500027,O,2013-07-01,00,2020,4312AZ,2022-08-29T09:09:58,true,3,,,,LD,BETIRON,47220,FALS,,,47092,,,,,,,,,,,,,,,,,,,2020-08-24,A,,,,PRESTATIONS FUNERAIRES FALSOISE,96.03Z,NAFRev2,N,0.683841,44.097294,0.94,street,Betiron 47220 Fals,47092_gc39hq,G,BETIRON,
478897069,00025,47889706900025,O,2007-07-23,,,,2013-12-26T11:33:25,true,3,,,,,ZA LA GARENNE,47220,FALS,,,47092,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,49.41A,NAFRev2,N,0.703915,44.117834,0.76,street,La Garenne 47220 Fals,47092_b5cn0z,G,LA GARENNE,
483456554,00011,48345655400011,O,2005-07-24,,,,2019-10-18T03:58:10,true,3,,,,,LASSAOULLERES,47220,FALS,,,47092,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,70.10Z,NAFRev2,N,0.712501,44.112695,0.93,street,Lassaoulleres 47220 Fals,47092_2e54w5,G,LASSAOULLERES,
485281208,00010,48528120800010,O,2006-01-05,NN,,,2011-04-23T14:49:37,true,3,,,,,COULAROT,47220,FALS,,,47092,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.24Z,NAFRev2,N,0.704052,44.108136,0.93,street,Coularot 47220 Fals,47092_822wdl,G,COULAROT,
493013155,00012,49301315500012,O,2006-11-20,,,,2009-11-13T04:32:29,true,3,,,,,GAILLARD DE GIRON,47220,FALS,,,47092,,,,,,,,,,,,,,,,,,,2009-11-12,F,,,,,68.31Z,NAFRev2,N,0.680202,44.106813,0.94,street,Gaillard de Giron 47220 Fals,47092_B043,G,GAILLARD DE GIRON,
493089106,00014,49308910600014,O,2006-12-01,,,,2020-03-27T03:34:06,true,2,,,,LD,JABRES,47220,FALS,,,47092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.714412,44.118428,0.94,street,Jabres 47220 Fals,47092_4gwrr2,G,JABRES,
497892018,00019,49789201800019,O,2007-01-01,,,,2020-12-15T03:49:36,true,3,STECLES,,,,,47220,FALS,,,47092,,,,,,,,,,,,,,,,,,,2019-11-29,F,,,,,01.11Z,NAFRev2,N,0.699034,44.114659,0.93,street,Stecles 47220 Fals,47092_34c9f2,D,STECLES,
498335348,00013,49833534800013,O,2007-05-28,NN,,,2009-06-27T14:07:19,false,4,,,,LD,GAILLARD DE GIRON,47220,FALS,,,47092,,,,,,,,,,,,,,,,,,,2008-06-18,F,TECHNINET,,,,81.21Z,NAFRev2,O,0.680202,44.106813,0.94,street,Gaillard de Giron 47220 Fals,47092_B043,G,GAILLARD DE GIRON,
498364488,00029,49836448800029,O,2008-06-20,,,,2014-07-10T00:51:47,false,2,,,,LD,GAILLARD DE GIRON,47220,FALS,,,47092,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,81.21Z,NAFRev2,N,0.680202,44.106813,0.94,street,Gaillard de Giron 47220 Fals,47092_B043,G,GAILLARD DE GIRON,
498391929,00011,49839192900011,O,2007-06-07,,,,2008-01-05T00:53:59,true,2,,,,,ZA LA GARENNE,47220,FALS,,,47092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.703915,44.117834,0.76,street,La Garenne 47220 Fals,47092_b5cn0z,G,LA GARENNE,
502879992,00019,50287999200019,O,2008-02-21,,,,2008-02-29T10:02:27,true,1,,,,LD,LES MARRONNIERS,47220,FALS,,,47092,,,,,,,,,,,,,,,,,,,2008-02-21,A,,,,,68.20B,NAFRev2,N,4.8961396,44.0404013,0.9,poi.school,École Les Marronniers Bédarrides,https://osm.org/way/96837729,G,,
504261215,00017,50426121500017,O,2008-05-15,,,,2008-05-21T14:44:20,true,1,,,,,LE CARREFOUR,47220,FALS,,,47092,,,,,,,,,,,,,,,,,,,2008-05-15,A,,,,,68.20B,NAFRev2,N,0.682931,44.104522,0.78,street,Impasse Carrefour 47220 Fals,47092_e47miz,G,IMPASSE CARREFOUR,
509210530,00010,50921053000010,O,2008-09-01,,,,2008-12-01T14:50:30,true,1,,,,LD,DELAS,47220,FALS,,,47092,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,01.11Z,NAFRev2,N,0.708201,44.12165,0.93,street,Delas 47220 Fals,47092_qdbbhc,G,DELAS,
512550708,00014,51255070800014,O,2009-04-01,01,2020,,2022-08-29T09:16:14,true,2,,,,,COULAROT,47220,FALS,,,47092,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.24Z,NAFRev2,O,0.704052,44.108136,0.93,street,Coularot 47220 Fals,47092_822wdl,G,COULAROT,
512794017,00024,51279401700024,O,2014-04-01,,,,2021-04-16T08:35:32,true,2,,,,,ARGUE,47220,FALS,,,47092,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,,01.49Z,NAFRev2,N,0.683996,44.108021,0.76,street,Hargue 47220 Fals,47092_axu6qw,G,HARGUE,
513189134,00010,51318913400010,O,2009-09-01,,,,2009-06-21T04:53:00,true,1,,,,,AU PESQUE,47220,FALS,,,47092,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,01.11Z,NAFRev2,N,0.66873,44.095623,0.93,street,Au Pesque 47220 Fals,47092_0k78xa,G,AU PESQUE,
514240308,00015,51424030800015,O,2009-09-01,01,2020,4520BD,2022-09-01T08:48:16,true,4,,2,,,LA GARENNE,47220,FALS,,,47092,,,,,,,,,,,,,,,,,,,2022-08-29,A,,,,,45.20A,NAFRev2,O,0.703915,44.117834,0.94,street,La Garenne 47220 Fals,47092_b5cn0z,G,LA GARENNE,