id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-795822,2019-01-23,000001,Vente,180000,,,LE VLG,B038,54620,54282,Joppécourt,54,,,54282000AB0147,,,,,,,,,,,,,0,,,,,J,jardins,,,1451,5.796704,49.388045
2019-795822,2019-01-23,000001,Vente,180000,,,LE VLG,B038,54620,54282,Joppécourt,54,,,54282000AB0148,,,,,,,,,,,,,0,,,,,J,jardins,,,439,5.796304,49.388244
2019-795822,2019-01-23,000001,Vente,180000,24,,GR GRAND RUE,0100,54620,54282,Joppécourt,54,,,54282000AB0149,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,284,5.796087,49.388478
2019-795822,2019-01-23,000001,Vente,180000,24,,GR GRAND RUE,0100,54620,54282,Joppécourt,54,,,54282000AB0150,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,146,5.796245,49.388513
2019-796080,2019-02-25,000001,Vente,410000,,,PATUREAU,B025,54620,54282,Joppécourt,54,,,54282000AD0001,,,,,,,,,,,,,0,,,,,VE,vergers,,,3705,5.811774,49.392389
2019-796080,2019-02-25,000001,Vente,410000,,,PATUREAU,B025,54620,54282,Joppécourt,54,,,54282000AD0002,,,,,,,,,,,,,0,,,,,J,jardins,,,1380,5.812386,49.392619
2019-796080,2019-02-25,000001,Vente,410000,5065,,PT PATUREAU,B029,54620,54282,Joppécourt,54,,,54282000AD0004,,,,,,,,,,,,,0,1,Maison,70,1,S,sols,,,910,5.813079,49.392848
2019-796080,2019-02-25,000001,Vente,410000,5065,,PT PATUREAU,B029,54620,54282,Joppécourt,54,,,54282000AD0004,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,910,5.813079,49.392848
2019-796080,2019-02-25,000001,Vente,410000,,,PATUREAU,B025,54620,54282,Joppécourt,54,,,54282000AD0019,,,,,,,,,,,,,0,,,,,S,sols,,,127,5.813203,49.393015
2019-797979,2019-09-16,000001,Vente,15000,,,MACRE FOSSE,B020,54620,54282,Joppécourt,54,,,54282000ZB0002,,,,,,,,,,,,,0,,,,,T,terres,,,17086,5.814693,49.390257
2019-797979,2019-09-16,000001,Vente,15000,,,JONCHIERE,B019,54620,54282,Joppécourt,54,,,54282000ZD0023,,,,,,,,,,,,,0,,,,,P,prés,,,13637,5.791274,49.386486
2019-798407,2019-10-30,000001,Vente,62500,2,,RUE DES BOUTIQUES,0050,54620,54282,Joppécourt,54,,,54282000AB0104,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,87,5.794752,49.388248
2019-798407,2019-10-30,000001,Vente,62500,,,LE VLG,B038,54620,54282,Joppécourt,54,,,54282000AB0105,,,,,,,,,,,,,0,,,,,S,sols,,,78,5.794659,49.388269
2019-798407,2019-10-30,000001,Vente,62500,,,LE VLG,B038,54620,54282,Joppécourt,54,,,54282000AB0127,,,,,,,,,,,,,0,,,,,J,jardins,,,455,5.793677,49.388437
