id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1519654,2021-09-23,000001,Vente,2000,,,SOGNES,B331,89260,89469,Perceneige,89,,,894690000V1120,,,,,,,,,,,,,0,,,,,S,sols,,,328,3.454855,48.365006
2021-1520745,2021-11-05,000001,Vente,306750,,,LA CHENEE,B110,89260,89469,Perceneige,89,,,894690000R0547,,,,,,,,,,,,,0,,,,,T,terres,,,2014,3.35603,48.367734
2021-1520745,2021-11-05,000001,Vente,306750,19,,RUE DES LAURIERS,0212,89260,89469,Perceneige,89,,,894690000R0548,,,,,,,,,,,,,0,1,Maison,175,5,S,sols,,,879,3.356618,48.367742
2021-1520745,2021-11-05,000001,Vente,306750,19,,RUE DES LAURIERS,0212,89260,89469,Perceneige,89,,,894690000R0548,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,879,3.356618,48.367742
2021-1520745,2021-11-05,000001,Vente,306750,19,,RUE DES LAURIERS,0212,89260,89469,Perceneige,89,,,894690000R0548,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,879,3.356618,48.367742
2021-1521530,2021-11-19,000001,Vente,30000,,,GRANGE LE BOCAGE,B190,89260,89469,Perceneige,89,,,894690000O1243,,,,,,,,,,,,,0,,,,,T,terres,,,1595,3.438024,48.329738
2021-1525953,2021-01-22,000001,Vente,232000,3,,RUE DES MERISIERS,0225,89260,89469,Perceneige,89,,,894690000V0945,,,,,,,,,,,,,0,1,Maison,159,4,S,sols,,,784,3.455664,48.364898
2021-1526024,2021-01-22,000001,Vente,82000,,,LE VILLAGE DE VILLIERS BON,B371,89260,89469,Perceneige,89,,,894690000F0270,,,,,,,,,,,,,0,,,,,J,jardins,,,585,3.406466,48.35125
2021-1526024,2021-01-22,000001,Vente,82000,20,,RUE DES GLYCINES,0102,89260,89469,Perceneige,89,,,894690000F0271,,,,,,,,,,,,,0,1,Maison,82,6,S,sols,,,874,3.406195,48.351351
2021-1526252,2021-03-02,000001,Vente,215000,47,,RUE DES GLYCINES,0102,89260,89469,Perceneige,89,,,894690000F0401,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,200,3.410991,48.354358
2021-1526252,2021-03-02,000001,Vente,215000,47,,RUE DES GLYCINES,0102,89260,89469,Perceneige,89,,,894690000F0401,,,,,,,,,,,,,0,1,Maison,120,4,J,jardins,,,1468,3.410991,48.354358
2021-1526305,2021-03-13,000001,Vente,129000,4,,RUE DES PINSONS,0260,89260,89469,Perceneige,89,,,894690000X0804,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,305,3.380574,48.355844
2021-1526305,2021-03-13,000001,Vente,129000,,,VERTILLY,B363,89260,89469,Perceneige,89,,,894690000X0806,,,,,,,,,,,,,0,,,,,T,terres,,,547,3.380162,48.355745
2021-1526436,2021-03-05,000001,Vente,75000,8,,RUE DES FRENES,0098,89260,89469,Perceneige,89,,,894690000O0615,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,578,3.437741,48.329121
2021-1526441,2021-03-26,000001,Vente,189000,13,,RUE DES ORMES,0251,89260,89469,Perceneige,89,,,894690000O0662,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1153,3.439319,48.330759
2021-1526441,2021-03-26,000001,Vente,189000,,,GRANGE LE BOCAGE,B190,89260,89469,Perceneige,89,,,894690000O0663,,,,,,,,,,,,,0,,,,,J,jardins,,,843,3.439281,48.330455
2021-1526490,2021-04-01,000001,Vente,235000,,,LA CHENEE,B110,89260,89469,Perceneige,89,,,894690000R0545,,,,,,,,,,,,,0,,,,,T,terres,,,2284,3.355625,48.367931
2021-1526490,2021-04-01,000001,Vente,235000,21,,RUE DES LAURIERS,0212,89260,89469,Perceneige,89,,,894690000R0546,,,,,,,,,,,,,0,1,Maison,172,6,S,sols,,,507,3.356737,48.367945
2021-1526490,2021-04-01,000001,Vente,235000,,,LA CHENEE,B110,89260,89469,Perceneige,89,,,894690000R0588,,,,,,,,,,,,,0,,,,,S,sols,,,59,3.356742,48.368021
2021-1526581,2021-03-30,000001,Vente,123645,,,CHEMIN DE SAINT MAURICE,B082,89260,89469,Perceneige,89,,,89469000XP0028,,,,,,,,,,,,,0,,,,,T,terres,,,48120,3.465016,48.357936
2021-1526581,2021-03-30,000001,Vente,123645,,,LES MERISIERS,B240,89260,89469,Perceneige,89,,,89469000XW0033,,,,,,,,,,,,,0,,,,,T,terres,,,25640,3.458511,48.356678
2021-1526581,2021-03-30,000001,Vente,123645,,,LES MERISIERS,B240,89260,89469,Perceneige,89,,,89469000XW0034,,,,,,,,,,,,,0,,,,,T,terres,,,63620,3.45912,48.356191
2021-1526624,2021-04-24,000001,Vente,90000,18,,RUE DES GLYCINES,0102,89260,89469,Perceneige,89,,,894690000F0272,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,849,3.405685,48.351264
2021-1526624,2021-04-24,000001,Vente,90000,,,LE VILLAGE DE VILLIERS BON,B371,89260,89469,Perceneige,89,,,894690000F0273,,,,,,,,,,,,,0,,,,,J,jardins,,,588,3.405903,48.351175
2021-1526624,2021-04-24,000001,Vente,90000,,,LE VILLAGE DE VILLIERS BON,B371,89260,89469,Perceneige,89,,,894690000F0274,,,,,,,,,,,,,0,,,,,S,sols,,,298,3.405607,48.351147
2021-1526627,2021-04-29,000001,Vente,124000,35,,RUE DES CHENES,0062,89260,89469,Perceneige,89,,,894690000O0521,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,475,3.436479,48.330921
2021-1526627,2021-04-29,000001,Vente,124000,,,LE VILLAGE DE VILLIERS BON,B371,89260,89469,Perceneige,89,,,894690000O0522,,,,,,,,,,,,,0,,,,,S,sols,,,178,3.436486,48.330814
2021-1526659,2021-04-29,000001,Vente,138000,7,,RUE DES TROENES,0317,89260,89469,Perceneige,89,,,894690000R0039,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,949,3.359516,48.366801
2021-1526659,2021-04-29,000001,Vente,138000,,,PLESSIS DU MEE,B296,89260,89469,Perceneige,89,,,894690000R0424,,,,,,,,,,,,,0,,,,,J,jardins,,,1267,3.35954,48.366491
2021-1526698,2021-04-17,000001,Vente,100000,11,,RUE DE POMMIERS,0262,89260,89469,Perceneige,89,,,894690000V0960,,,,,,,,,,,,,0,1,Maison,230,7,S,sols,,,1050,3.45699,48.364578
2021-1526853,2021-05-05,000001,Vente,189000,2,,RUE DE L AUBEPINE,0010,89260,89469,Perceneige,89,,,894690000R0090,,,,,,,,,,,,,0,1,Maison,220,7,S,sols,,,1005,3.362488,48.364008
2021-1526853,2021-05-05,000001,Vente,189000,,,LES BOIS DUMEE,B025,89260,89469,Perceneige,89,,,894690000R0429,,,,,,,,,,,,,0,,,,,T,terres,,,25,3.36247,48.364108
2021-1526853,2021-05-05,000001,Vente,189000,,,LA BROSSE,B036,89260,89469,Perceneige,89,,,89469000WY0043,,,,,,,,,,,,,0,,,,,VI,vignes,,,1997,3.362534,48.364671
2021-1526853,2021-05-05,000001,Vente,189000,,,LA BROSSE,B036,89260,89469,Perceneige,89,,,89469000WY0044,,,,,,,,,,,,,0,,,,,T,terres,,,1647,3.362526,48.363817
2021-1526853,2021-05-05,000001,Vente,189000,,,LA BROSSE,B036,89260,89469,Perceneige,89,,,89469000WY0046,,,,,,,,,,,,,0,,,,,T,terres,,,1036,3.362141,48.363265
2021-1526952,2021-06-14,000001,Vente,90000,7,,RUE DES POMMIERS,0262,89260,89469,Perceneige,89,,,894690000V1182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,975,3.457357,48.364194
2021-1526952,2021-06-14,000001,Vente,90000,7,,RUE DES POMMIERS,0262,89260,89469,Perceneige,89,,,894690000V1182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,975,3.457357,48.364194
2021-1526952,2021-06-14,000001,Vente,90000,7,,RUE DES POMMIERS,0262,89260,89469,Perceneige,89,,,894690000V1182,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,975,3.457357,48.364194
2021-1527273,2021-07-08,000002,Vente,21500,,,GRANGE LE BOCAGE,B190,89260,89469,Perceneige,89,,,894690000O1234,,,,,,,,,,,,,0,,,,,T,terres,,,1,,
2021-1527273,2021-07-08,000002,Vente,21500,,,GRANGE LE BOCAGE,B190,89260,89469,Perceneige,89,,,894690000O1250,,,,,,,,,,,,,0,,,,,T,terres,,,1135,,
2021-1527303,2021-07-13,000001,Vente,1500,,,PENTE DU BEAUPOIS,B263,89260,89469,Perceneige,89,,,89469000VN0003,,,,,,,,,,,,,0,,,,,T,terres,,,1534,3.383485,48.344472
2021-1527303,2021-07-13,000001,Vente,1500,,,PENTE DU BEAUPOIS,B263,89260,89469,Perceneige,89,,,89469000VN0003,,,,,,,,,,,,,0,,,,,T,terres,,,766,3.383485,48.344472
2021-1527323,2021-07-16,000001,Vente,193700,,,LE NOYER POUILLEUX,B257,89260,89469,Perceneige,89,,,894690000F0510,,,,,,,,,,,,,0,,,,,T,terres,,,610,3.40503,48.354412
2021-1527323,2021-07-16,000001,Vente,193700,12,,IMP DES DAHLIAS,0079,89260,89469,Perceneige,89,,,894690000F0511,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,1043,3.405229,48.354495
2021-1527323,2021-07-16,000001,Vente,193700,12,,IMP DES DAHLIAS,0079,89260,89469,Perceneige,89,,,894690000F0511,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1043,3.405229,48.354495
2021-1527335,2021-07-16,000001,Vente,152000,40,,RUE DES HIRONDELLES,0202,89260,89469,Perceneige,89,,,894690000X0095,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,500,3.378445,48.357019
2021-1527335,2021-07-16,000001,Vente,152000,40,,RUE DES HIRONDELLES,0202,89260,89469,Perceneige,89,,,894690000X0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.378445,48.357019
2021-1527335,2021-07-16,000001,Vente,152000,40,,RUE DES HIRONDELLES,0202,89260,89469,Perceneige,89,,,894690000X0095,,,,,,,,,,,,,0,1,Maison,86,4,AG,terrains d'agrément,,,705,3.378445,48.357019
2021-1527335,2021-07-16,000001,Vente,152000,40,,RUE DES HIRONDELLES,0202,89260,89469,Perceneige,89,,,894690000X0095,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,705,3.378445,48.357019
2021-1527335,2021-07-16,000001,Vente,152000,,,VERTILLY,B363,89260,89469,Perceneige,89,,,894690000X0097,,,,,,,,,,,,,0,,,,,S,sols,,,149,3.378688,48.357015
2021-1527335,2021-07-16,000001,Vente,152000,,,VERTILLY,B363,89260,89469,Perceneige,89,,,894690000X0097,,,,,,,,,,,,,0,,,,,J,jardins,,,1046,3.378688,48.357015
2021-1527362,2021-08-02,000001,Vente,8600,,,LE GOULOT,B182,89260,89469,Perceneige,89,,,89469000VY0030,,,,,,,,,,,,,0,,,,,T,terres,,,24546,3.420103,48.329843
2021-1527435,2021-08-10,000001,Vente,165000,15,,RUE DES GLYCINES,0102,89260,89469,Perceneige,89,,,894690000F0296,,,,,,,,,,,,,0,1,Maison,176,8,S,sols,,,1270,3.405142,48.351191
2021-1527435,2021-08-10,000001,Vente,165000,15,,RUE DES GLYCINES,0102,89260,89469,Perceneige,89,,,894690000F0296,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1270,3.405142,48.351191
2021-1527436,2021-07-12,000001,Vente,271000,,,SOGNES,B331,89260,89469,Perceneige,89,,,894690000V0951,,,,,,,,,,,,,0,,,,,J,jardins,,,846,3.456021,48.365722
2021-1527436,2021-07-12,000001,Vente,271000,19,,RUE DES POMMIERS,0262,89260,89469,Perceneige,89,,,894690000V1176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1083,3.455835,48.365648
2021-1527436,2021-07-12,000001,Vente,271000,19,,RUE DES POMMIERS,0262,89260,89469,Perceneige,89,,,894690000V1176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1083,3.455835,48.365648
2021-1527436,2021-07-12,000001,Vente,271000,19,,RUE DES POMMIERS,0262,89260,89469,Perceneige,89,,,894690000V1176,,,,,,,,,,,,,0,1,Maison,235,8,S,sols,,,1083,3.455835,48.365648
2021-1527436,2021-07-12,000001,Vente,271000,,,SOGNES,B331,89260,89469,Perceneige,89,,,894690000V1177,,,,,,,,,,,,,0,,,,,S,sols,,,11,3.456182,48.365731
2021-1527463,2021-08-03,000001,Vente,187500,34,,RUE DU FAISAN DORE,0089,89260,89469,Perceneige,89,,,894690000H0570,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,290,3.384115,48.385409
2021-1527463,2021-08-03,000001,Vente,187500,34,,RUE DU FAISAN DORE,0089,89260,89469,Perceneige,89,,,894690000H0570,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,290,3.384115,48.385409
2021-1527463,2021-08-03,000001,Vente,187500,34,,RUE DU FAISAN DORE,0089,89260,89469,Perceneige,89,,,894690000H0570,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,290,3.384115,48.385409
2021-1527463,2021-08-03,000001,Vente,187500,34,,RUE DU FAISAN DORE,0089,89260,89469,Perceneige,89,,,894690000H0570,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,290,3.384115,48.385409
2021-1527463,2021-08-03,000001,Vente,187500,,,CHEMIN DES TIRES,B107,89260,89469,Perceneige,89,,,894690000H0954,,,,,,,,,,,,,0,,,,,S,sols,,,300,3.384249,48.385509
2021-1527483,2021-08-20,000001,Vente,586,,,LE PIEMONT,B285,89260,89469,Perceneige,89,,,894690000C0923,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1210,3.426929,48.34464
2021-1527483,2021-08-20,000001,Vente,586,,,BOIS BONNEVIE,B021,89260,89469,Perceneige,89,,,894690000O0345,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,750,3.41814,48.327718
2021-1527483,2021-08-20,000001,Vente,586,,,TURIE DES CHAMPAGNES,B347,89260,89469,Perceneige,89,,,89469000TD0010,,,,,,,,,,,,,0,,,,,T,terres,,,4209,3.448661,48.313249
2021-1527485,2021-08-13,000001,Vente,7000,180,,LE BUISSON BESANCON,B039,89260,89469,Perceneige,89,,,894690000D0337,,,,,,,,,,,,,0,1,Maison,22,2,J,jardins,,,3549,3.400769,48.339546
2021-1527485,2021-08-13,000001,Vente,7000,180,,LE BUISSON BESANCON,B039,89260,89469,Perceneige,89,,,894690000D0337,,,,,,,,,,,,,0,1,Maison,22,2,S,sols,,,21,3.400769,48.339546
2021-1527565,2021-08-06,000001,Vente,20000,,,LE VILLAGE DE VILLIERS BON,B371,89260,89469,Perceneige,89,,,894690000F0501,,,,,,,,,,,,,0,,,,,T,terres,,,1861,3.403237,48.350501
2021-1527674,2021-09-10,000001,Vente,121000,5,,RUE DES ORMES,0251,89260,89469,Perceneige,89,,,894690000O0640,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,548,3.437675,48.33203
2021-1527674,2021-09-10,000001,Vente,121000,5,,RUE DES ORMES,0251,89260,89469,Perceneige,89,,,894690000O0640,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,548,3.437675,48.33203
2021-1527739,2021-09-22,000001,Vente,50000,3,,RUE DES SERINGATS,0302,89260,89469,Perceneige,89,,,894690000R0564,,,,,,,,,,,,,0,1,Maison,46,2,T,terres,,,1212,3.357251,48.366294
2021-1527739,2021-09-22,000001,Vente,50000,3,,RUE DES SERINGATS,0302,89260,89469,Perceneige,89,,,894690000R0564,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,284,3.357251,48.366294
