id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-214066,2023-01-20,000001,Vente,15380,,,LA SOLLAS,B282,18100,18210,Saint-Georges-sur-la-Prée,18,,,182100000D0204,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,38450,1.954803,47.199442
2023-214211,2023-01-27,000001,Vente,6500,,,LES COUTURES,B080,18100,18210,Saint-Georges-sur-la-Prée,18,,,182100000A1624,,,,,,,,,,,,,0,,,,,T,terres,,,10370,1.93604,47.230666
2023-214971,2023-02-28,000001,Vente,36500,,,LES VARENNES,B323,18100,18210,Saint-Georges-sur-la-Prée,18,,,182100000A1351,,,,,,,,,,,,,0,,,,,T,terres,,,918,1.91513,47.232227
2023-214971,2023-02-28,000001,Vente,36500,,,LES VARENNES,B323,18100,18210,Saint-Georges-sur-la-Prée,18,,,182100000A1359,,,,,,,,,,,,,0,,,,,T,terres,,,4940,1.914812,47.230969
2023-214971,2023-02-28,000001,Vente,36500,,,LES VARENNES,B323,18100,18210,Saint-Georges-sur-la-Prée,18,,,182100000A1360,,,,,,,,,,,,,0,,,,,T,terres,,,5860,1.915768,47.230298
2023-214971,2023-02-28,000001,Vente,36500,,,LA BARDINERIE,B006,18100,18210,Saint-Georges-sur-la-Prée,18,,,182100000A1542,,,,,,,,,,,,,0,,,,,T,terres,,,2470,1.914926,47.230471
2023-214971,2023-02-28,000001,Vente,36500,100,,LA BARDINERIE,B006,18100,18210,Saint-Georges-sur-la-Prée,18,,,182100000A1543,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,920,1.914457,47.230455
2023-214971,2023-02-28,000001,Vente,36500,,,LA BARDINERIE,B006,18100,18210,Saint-Georges-sur-la-Prée,18,,,182100000A1544,,,,,,,,,,,,,0,,,,,T,terres,,,2420,1.914464,47.230663
2023-215864,2023-03-29,000001,Vente,38000,2,,PL DES TILLEULS,0280,18100,18210,Saint-Georges-sur-la-Prée,18,,,182100000A0739,,,,,,,,,,,,,0,1,Maison,40,4,S,sols,,,363,1.937851,47.225487
2023-215864,2023-03-29,000001,Vente,38000,2,,PL DES TILLEULS,0280,18100,18210,Saint-Georges-sur-la-Prée,18,,,182100000A0739,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,75,0,S,sols,,,363,1.937851,47.225487
2023-215886,2023-04-20,000001,Vente,133750,4,,RUE DES GOUAIS,0120,18100,18210,Saint-Georges-sur-la-Prée,18,,,182100000A1773,,,,,,,,,,,,,0,1,Maison,98,5,AG,terrains d'agrément,,,1080,1.936337,47.233066
2023-215886,2023-04-20,000001,Vente,133750,4,,RUE DES GOUAIS,0120,18100,18210,Saint-Georges-sur-la-Prée,18,,,182100000A1773,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1080,1.936337,47.233066
2023-215886,2023-04-20,000001,Vente,133750,4,,RUE DES GOUAIS,0120,18100,18210,Saint-Georges-sur-la-Prée,18,,,182100000A1773,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1080,1.936337,47.233066
2023-215886,2023-04-20,000001,Vente,133750,4,,RUE DES GOUAIS,0120,18100,18210,Saint-Georges-sur-la-Prée,18,,,182100000A1773,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,500,1.936337,47.233066
2023-215886,2023-04-20,000001,Vente,133750,4,,RUE DES GOUAIS,0120,18100,18210,Saint-Georges-sur-la-Prée,18,,,182100000A1773,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.936337,47.233066
2023-215886,2023-04-20,000001,Vente,133750,4,,RUE DES GOUAIS,0120,18100,18210,Saint-Georges-sur-la-Prée,18,,,182100000A1773,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.936337,47.233066
2023-215886,2023-04-20,000001,Vente,133750,,,LES CROTS,B084,18100,18210,Saint-Georges-sur-la-Prée,18,,,182100000A2098,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1370,1.936509,47.233428
2023-216162,2023-05-05,000001,Vente,58914,,,LES MONTREES DE PREUGNAUD,B171,18100,18210,Saint-Georges-sur-la-Prée,18,,,182100000D0318,,,,,,,,,,,,,0,,,,,T,terres,,,7980,1.961645,47.194229
2023-216162,2023-05-05,000001,Vente,58914,,,LES MONTREES DE PREUGNAUD,B171,18100,18210,Saint-Georges-sur-la-Prée,18,,,182100000D0318,,,,,,,,,,,,,0,,,,,T,terres,,,15960,1.961645,47.194229
2023-216521,2023-05-16,000001,Vente,34000,,,LE BOURG,B028,18100,18210,Saint-Georges-sur-la-Prée,18,,,182100000A0696,,,,,,,,,,,,,0,,,,,S,sols,,,305,1.937594,47.226098
2023-216521,2023-05-16,000001,Vente,34000,9,,IMP DE L EGLISE,0090,18100,18210,Saint-Georges-sur-la-Prée,18,,,182100000A0697,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,340,1.937624,47.226306
2023-216521,2023-05-16,000001,Vente,34000,9,,IMP DE L EGLISE,0090,18100,18210,Saint-Georges-sur-la-Prée,18,,,182100000A0698,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,62,1.937713,47.226207
2023-216618,2023-05-10,000001,Vente,161000,17,,RUE DE DAMPIERRE,0080,18100,18210,Saint-Georges-sur-la-Prée,18,,,182100000C0708,,,,,,,,,,,,,0,1,Maison,141,6,S,sols,,,1003,1.941034,47.224051
2023-216662,2023-05-26,000001,Vente,260000,,,LES BRETTES,B029,18100,18210,Saint-Georges-sur-la-Prée,18,,,182100000C0191,,,,,,,,,,,,,0,,,,,P,prés,,,1750,1.979773,47.21543
2023-216662,2023-05-26,000001,Vente,260000,,,LES BRETTES,B029,18100,18210,Saint-Georges-sur-la-Prée,18,,,182100000C0192,,,,,,,,,,,,,0,,,,,S,sols,,,28,1.980179,47.215452
2023-216662,2023-05-26,000001,Vente,260000,,,LES BRETTES,B029,18100,18210,Saint-Georges-sur-la-Prée,18,,,182100000C0192,,,,,,,,,,,,,0,,,,,J,jardins,,,622,1.980179,47.215452
2023-216662,2023-05-26,000001,Vente,260000,,,LES BRETTES,B029,18100,18210,Saint-Georges-sur-la-Prée,18,,,182100000C0194,,,,,,,,,,,,,0,,,,,S,sols,,,480,1.979964,47.214714
2023-216662,2023-05-26,000001,Vente,260000,,,LES BRETTES,B029,18100,18210,Saint-Georges-sur-la-Prée,18,,,182100000C0591,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,45,1.980547,47.214961
2023-216662,2023-05-26,000001,Vente,260000,,,LES BRETTES,B029,18100,18210,Saint-Georges-sur-la-Prée,18,,,182100000C0592,,,,,,,,,,,,,0,,,,,T,terres,,,100,1.98083,47.215124
2023-216662,2023-05-26,000001,Vente,260000,,,LES BRETTES,B029,18100,18210,Saint-Georges-sur-la-Prée,18,,,182100000C0595,,,,,,,,,,,,,0,,,,,T,terres,,,440,1.981039,47.215322
2023-216662,2023-05-26,000001,Vente,260000,,,LES BRETTES,B029,18100,18210,Saint-Georges-sur-la-Prée,18,,,182100000C0596,,,,,,,,,,,,,0,,,,,P,prés,,,3650,1.980419,47.215557
2023-216662,2023-05-26,000001,Vente,260000,,,LES BRETTES,B029,18100,18210,Saint-Georges-sur-la-Prée,18,,,182100000C0596,,,,,,,,,,,,,0,,,,,S,sols,,,175,1.980419,47.215557
2023-216662,2023-05-26,000001,Vente,260000,,,LES BRETTES,B029,18100,18210,Saint-Georges-sur-la-Prée,18,,,182100000C0598,,,,,,,,,,,,,0,,,,,P,prés,,,20,1.979713,47.215682
2023-216662,2023-05-26,000001,Vente,260000,25,,RTE DE VIERZON,0290,18100,18210,Saint-Georges-sur-la-Prée,18,,,182100000C0599,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2065,1.980362,47.215199
2023-216662,2023-05-26,000001,Vente,260000,25,,RTE DE VIERZON,0290,18100,18210,Saint-Georges-sur-la-Prée,18,,,182100000C0599,,,,,,,,,,,,,0,1,Maison,220,5,S,sols,,,2065,1.980362,47.215199
2023-216662,2023-05-26,000001,Vente,260000,25,,RTE DE VIERZON,0290,18100,18210,Saint-Georges-sur-la-Prée,18,,,182100000C0599,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,2065,1.980362,47.215199
2023-216662,2023-05-26,000001,Vente,260000,25,,RTE DE VIERZON,0290,18100,18210,Saint-Georges-sur-la-Prée,18,,,182100000C0599,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2065,1.980362,47.215199
2023-216662,2023-05-26,000001,Vente,260000,,,LES BRETTES,B029,18100,18210,Saint-Georges-sur-la-Prée,18,,,182100000C0603,,,,,,,,,,,,,0,,,,,P,prés,,,65,1.979961,47.214801
2023-216662,2023-05-26,000001,Vente,260000,,,LES BRETTES,B029,18100,18210,Saint-Georges-sur-la-Prée,18,,,182100000C0604,,,,,,,,,,,,,0,,,,,P,prés,,,280,1.979787,47.215136
2023-216662,2023-05-26,000001,Vente,260000,,,LES BRETTES,B029,18100,18210,Saint-Georges-sur-la-Prée,18,,,182100000C0607,,,,,,,,,,,,,0,,,,,T,terres,,,200,1.979607,47.215421
2023-216662,2023-05-26,000001,Vente,260000,,,LES BRETTES,B029,18100,18210,Saint-Georges-sur-la-Prée,18,,,182100000C0608,,,,,,,,,,,,,0,,,,,T,terres,,,280,1.980883,47.215686
2023-216727,2023-05-25,000001,Vente,2000,,,PRES DU PONT,B262,18100,18210,Saint-Georges-sur-la-Prée,18,,,182100000E0539,,,,,,,,,,,,,0,,,,,P,prés,,,6700,1.931036,47.224606
2023-216727,2023-05-25,000001,Vente,2000,,,LE GRAND PRE,B119,18100,18210,Saint-Georges-sur-la-Prée,18,,,182100000E0540,,,,,,,,,,,,,0,,,,,P,prés,,,2440,1.929845,47.224972
2023-217206,2023-06-22,000001,Vente,44.1,,,LES CHAFFAUX,B044,18100,18210,Saint-Georges-sur-la-Prée,18,,,182100000A0972,,,,,,,,,,,,,0,,,,,VI,vignes,,,49,1.934885,47.226899
2023-217206,2023-06-22,000001,Vente,44.1,,,LES CHAFFAUX,B044,18100,18210,Saint-Georges-sur-la-Prée,18,,,182100000A0974,,,,,,,,,,,,,0,,,,,VI,vignes,,,56,1.934882,47.226864
2023-217207,2023-06-22,000001,Vente,451.92,,,LES CHAFFAUX,B044,18100,18210,Saint-Georges-sur-la-Prée,18,,,182100000A0930,,,,,,,,,,,,,0,,,,,VI,vignes,,,315,1.933544,47.227536
2023-217207,2023-06-22,000001,Vente,451.92,,,LES CHAFFAUX,B044,18100,18210,Saint-Georges-sur-la-Prée,18,,,182100000A0933,,,,,,,,,,,,,0,,,,,T,terres,,,92,1.933525,47.227318
2023-217207,2023-06-22,000001,Vente,451.92,,,LES CHAFFAUX,B044,18100,18210,Saint-Georges-sur-la-Prée,18,,,182100000A0940,,,,,,,,,,,,,0,,,,,T,terres,,,610,1.934074,47.227487
2023-217207,2023-06-22,000001,Vente,451.92,,,LES CHAFFAUX,B044,18100,18210,Saint-Georges-sur-la-Prée,18,,,182100000A1014,,,,,,,,,,,,,0,,,,,VI,vignes,,,59,1.933195,47.226689
2023-217209,2023-06-22,000001,Vente,353.64,,,LES CHAFFAUX,B044,18100,18210,Saint-Georges-sur-la-Prée,18,,,182100000A0832,,,,,,,,,,,,,0,,,,,VI,vignes,,,208,1.930847,47.229297
2023-217209,2023-06-22,000001,Vente,353.64,,,LES CHAFFAUX,B044,18100,18210,Saint-Georges-sur-la-Prée,18,,,182100000A0966,,,,,,,,,,,,,0,,,,,J,jardins,,,247,1.93505,47.227001
2023-217209,2023-06-22,000001,Vente,353.64,,,LES CHAFFAUX,B044,18100,18210,Saint-Georges-sur-la-Prée,18,,,182100000A1023,,,,,,,,,,,,,0,,,,,T,terres,,,260,1.933216,47.227279
2023-217209,2023-06-22,000001,Vente,353.64,,,LES CHAFFAUX,B044,18100,18210,Saint-Georges-sur-la-Prée,18,,,182100000A1150,,,,,,,,,,,,,0,,,,,VI,vignes,,,127,1.931953,47.228012
2023-217211,2023-06-22,000002,Vente,50,,,LE BOURG,B028,18100,18210,Saint-Georges-sur-la-Prée,18,,,182100000A2205,,,,,,,,,,,,,0,,,,,S,sols,,,6,1.938269,47.225934
2023-217211,2023-06-22,000002,Vente,50,,,LE BOURG,B028,18100,18210,Saint-Georges-sur-la-Prée,18,,,182100000A2206,,,,,,,,,,,,,0,,,,,S,sols,,,6,1.938212,47.225961
2023-217212,2023-06-22,000001,Vente,351.12,,,LES CHAFFAUX,B044,18100,18210,Saint-Georges-sur-la-Prée,18,,,182100000A0939,,,,,,,,,,,,,0,,,,,VI,vignes,,,836,1.933986,47.227049
2023-217741,2023-07-22,000001,Vente,7000,,,LES AUGUERES,B003,18100,18210,Saint-Georges-sur-la-Prée,18,,,182100000D0294,,,,,,,,,,,,,0,,,,,T,terres,,,11940,1.954664,47.205416
2023-217741,2023-07-22,000001,Vente,7000,,,LES AUGUERES,B003,18100,18210,Saint-Georges-sur-la-Prée,18,,,182100000D0294,,,,,,,,,,,,,0,,,,,T,terres,,,11940,1.954664,47.205416
2023-217931,2023-07-21,000001,Vente,70000,9,,RUE DES OCRERIES,0190,18100,18210,Saint-Georges-sur-la-Prée,18,,,182100000A1805,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,993,1.936774,47.229463
2023-217931,2023-07-21,000001,Vente,70000,9,,RUE DES OCRERIES,0190,18100,18210,Saint-Georges-sur-la-Prée,18,,,182100000A1805,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,993,1.936774,47.229463
2023-217931,2023-07-21,000001,Vente,70000,9,,RUE DES OCRERIES,0190,18100,18210,Saint-Georges-sur-la-Prée,18,,,182100000A1805,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,993,1.936774,47.229463
2023-217931,2023-07-21,000001,Vente,70000,9,,RUE DES OCRERIES,0190,18100,18210,Saint-Georges-sur-la-Prée,18,,,182100000A1805,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,993,1.936774,47.229463
2023-217933,2023-07-11,000001,Vente,13530.9,,,LES BEGUS,B009,18100,18210,Saint-Georges-sur-la-Prée,18,,,182100000A1667,,,,,,,,,,,,,0,,,,,T,terres,,,15320,1.919728,47.22703
2023-217933,2023-07-11,000001,Vente,13530.9,,,LES BEGUS,B009,18100,18210,Saint-Georges-sur-la-Prée,18,,,182100000A1691,,,,,,,,,,,,,0,,,,,T,terres,,,3983,1.921965,47.226933
2023-217933,2023-07-11,000001,Vente,13530.9,,,LES BEGUS,B009,18100,18210,Saint-Georges-sur-la-Prée,18,,,182100000A1692,,,,,,,,,,,,,0,,,,,T,terres,,,3740,1.919696,47.22746
2023-217933,2023-07-11,000001,Vente,13530.9,,,LA VEVE,B326,18100,18210,Saint-Georges-sur-la-Prée,18,,,182100000A1925,,,,,,,,,,,,,0,,,,,T,terres,,,17525,1.935074,47.238144
2023-217933,2023-07-11,000001,Vente,13530.9,,,LA VEVE,B326,18100,18210,Saint-Georges-sur-la-Prée,18,,,182100000A1927,,,,,,,,,,,,,0,,,,,T,terres,,,35,1.935106,47.238444
2023-217933,2023-07-11,000001,Vente,13530.9,,,LES CHAMPS DU PONT,B058,18100,18210,Saint-Georges-sur-la-Prée,18,,,182100000E0550,,,,,,,,,,,,,0,,,,,T,terres,,,4500,1.928396,47.223762
2023-218232,2023-07-20,000001,Vente,37639.69,,,PRE PEANT,B250,18100,18210,Saint-Georges-sur-la-Prée,18,,,182100000A1576,,,,,,,,,,,,,0,,,,,P,prés,,,12760,1.935747,47.241548
2023-218232,2023-07-20,000001,Vente,37639.69,,,PRE PEANT,B250,18100,18210,Saint-Georges-sur-la-Prée,18,,,182100000A1577,,,,,,,,,,,,,0,,,,,P,prés,,,7110,1.93702,47.240912
2023-218232,2023-07-20,000001,Vente,37639.69,,,LES TERRES DE LA VEVE,B309,18100,18210,Saint-Georges-sur-la-Prée,18,,,182100000A1578,,,,,,,,,,,,,0,,,,,T,terres,,,22590,1.936107,47.240456
2023-218232,2023-07-20,000001,Vente,37639.69,,,LES TAILLOUES,B300,18100,18210,Saint-Georges-sur-la-Prée,18,,,182100000A1605,,,,,,,,,,,,,0,,,,,T,terres,,,7370,1.928378,47.238717
2023-220237,2023-11-21,000001,Vente,3500,4,,IMP DU MOULIN PERRIOT,0177,18100,18210,Saint-Georges-sur-la-Prée,18,,,182100000A1837,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,1.956634,47.230581
2023-220237,2023-11-21,000001,Vente,3500,4,,IMP DU MOULIN PERRIOT,0177,18100,18210,Saint-Georges-sur-la-Prée,18,,,182100000A1837,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,700,1.956634,47.230581
