id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-879992,2021-01-15,000001,Echange,3000,,,LES PRES SOUS LE VILLAGE,B130,52400,52470,Serqueux,52,,,524700000E1685,,,,,,,,,,,,,0,,,,,P,prés,,,1409,5.743791,47.993114
2021-879992,2021-01-15,000001,Echange,3000,,,LES PRES SOUS LE VILLAGE,B130,52400,52470,Serqueux,52,,,524700000E1687,,,,,,,,,,,,,0,,,,,P,prés,,,1050,5.743316,47.993061
2021-879993,2021-01-15,000002,Echange,1000,,,LE MAL AU MONT,B098,52400,52470,Serqueux,52,,,524700000D0825,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,380,5.77574,48.001542
2021-879993,2021-01-15,000002,Echange,1000,,,LE CHARMEY,B027,52400,52470,Serqueux,52,,,524700000E0401,,,,,,,,,,,,,0,,,,,L,landes,,,312,5.744405,47.996694
2021-879996,2021-01-22,000001,Vente,13961.23,,,LA CHATELAINE EST,B028,52400,52470,Serqueux,52,,,524700000D0296,,,,,,,,,,,,,0,,,,,P,prés,,,6308,5.758231,47.999101
2021-879996,2021-01-22,000001,Vente,13961.23,,,LE JARDIN QUEUCHON,B091,52400,52470,Serqueux,52,,,524700000D0328,,,,,,,,,,,,,0,,,,,P,prés,,,7878,5.758995,47.998132
2021-879996,2021-01-22,000001,Vente,13961.23,,,LE JARDIN QUEUCHON,B091,52400,52470,Serqueux,52,,,524700000D0329,,,,,,,,,,,,,0,,,,,P,prés,,,3282,5.758661,47.997999
2021-879996,2021-01-22,000001,Vente,13961.23,,,LE JARDIN QUEUCHON,B091,52400,52470,Serqueux,52,,,524700000D0330,,,,,,,,,,,,,0,,,,,P,prés,,,1474,5.758474,47.998045
2021-879996,2021-01-22,000001,Vente,13961.23,,,LE JARDIN QUEUCHON,B091,52400,52470,Serqueux,52,,,524700000D0331,,,,,,,,,,,,,0,,,,,P,prés,,,2886,5.758328,47.997974
2021-879996,2021-01-22,000001,Vente,13961.23,,,LE JARDIN QUEUCHON,B091,52400,52470,Serqueux,52,,,524700000D0333,,,,,,,,,,,,,0,,,,,P,prés,,,4980,5.757926,47.998012
2021-879996,2021-01-22,000001,Vente,13961.23,,,LE JARDIN QUEUCHON,B091,52400,52470,Serqueux,52,,,524700000D0336,,,,,,,,,,,,,0,,,,,P,prés,,,14883,5.758319,47.99678
2021-879996,2021-01-22,000001,Vente,13961.23,,,LE PERVIS,B109,52400,52470,Serqueux,52,,,524700000E0976,,,,,,,,,,,,,0,,,,,P,prés,,,5566,5.747511,47.992635
2021-879996,2021-01-22,000001,Vente,13961.23,,,LE PERVIS,B109,52400,52470,Serqueux,52,,,524700000E0976,,,,,,,,,,,,,0,,,,,P,prés,,,5567,5.747511,47.992635
2021-879996,2021-01-22,000001,Vente,13961.23,,,LE PERVIS,B109,52400,52470,Serqueux,52,,,524700000E0981,,,,,,,,,,,,,0,,,,,P,prés,,,1236,5.748013,47.991857
2021-879996,2021-01-22,000001,Vente,13961.23,,,LE PERVIS,B109,52400,52470,Serqueux,52,,,524700000E0983,,,,,,,,,,,,,0,,,,,P,prés,,,1718,5.748532,47.992158
2021-879996,2021-01-22,000001,Vente,13961.23,,,LE PERVIS,B109,52400,52470,Serqueux,52,,,524700000E0987,,,,,,,,,,,,,0,,,,,P,prés,,,696,5.748349,47.992512
2021-879996,2021-01-22,000001,Vente,13961.23,,,LE PERVIS,B109,52400,52470,Serqueux,52,,,524700000E0988,,,,,,,,,,,,,0,,,,,P,prés,,,675,5.748291,47.992587
2021-879996,2021-01-22,000001,Vente,13961.23,,,LE PERVIS,B109,52400,52470,Serqueux,52,,,524700000E0989,,,,,,,,,,,,,0,,,,,VE,vergers,,,1181,5.748999,47.992634
2021-879996,2021-01-22,000001,Vente,13961.23,,,LE PERVIS,B109,52400,52470,Serqueux,52,,,524700000E0990,,,,,,,,,,,,,0,,,,,P,prés,,,1185,5.749227,47.992824
2021-879996,2021-01-22,000001,Vente,13961.23,,,LE PERVIS,B109,52400,52470,Serqueux,52,,,524700000E0990,,,,,,,,,,,,,0,,,,,P,prés,,,1186,5.749227,47.992824
2021-880001,2021-01-22,000001,Vente,1000,,,LE CHARMEY,B027,52400,52470,Serqueux,52,,,524700000E0414,,,,,,,,,,,,,0,,,,,VI,vignes,,,403,5.745435,47.995978
2021-880001,2021-01-22,000001,Vente,1000,,,LE CHARMEY,B027,52400,52470,Serqueux,52,,,524700000E0449,,,,,,,,,,,,,0,,,,,T,terres,,,235,5.746562,47.995722
2021-880001,2021-01-22,000001,Vente,1000,,,LE CHARMEY,B027,52400,52470,Serqueux,52,,,524700000E0450,,,,,,,,,,,,,0,,,,,L,landes,,,219,5.746703,47.995679
2021-880038,2021-01-28,000001,Vente,120000,,,LA GRANDE BORNE,B078,52400,52470,Serqueux,52,,,524700000A0304,,,,,,,,,,,,,0,,,,,P,prés,,,664,5.73583,48.001
2021-880038,2021-01-28,000001,Vente,120000,,,LA PLAINE,B115,52400,52470,Serqueux,52,,,524700000A0374,,,,,,,,,,,,,0,,,,,L,landes,,,213,5.735091,47.992787
2021-880038,2021-01-28,000001,Vente,120000,22,,RUE DES GRIPPOTS,0044,52400,52470,Serqueux,52,,,524700000E0263,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,462,5.735128,47.992668
2021-880038,2021-01-28,000001,Vente,120000,,,VILLAGE NORD,B156,52400,52470,Serqueux,52,,,524700000E0264,,,,,,,,,,,,,0,,,,,P,prés,,,382,5.735383,47.992629
2021-880038,2021-01-28,000001,Vente,120000,,,VILLAGE NORD,B156,52400,52470,Serqueux,52,,,524700000E0267,,,,,,,,,,,,,0,,,,,VE,vergers,,,741,5.735979,47.992184
2021-880038,2021-01-28,000001,Vente,120000,,,LA COTE PRES,B052,52400,52470,Serqueux,52,,,524700000E0804,,,,,,,,,,,,,0,,,,,L,landes,,,1019,5.746832,47.997052
2021-880038,2021-01-28,000001,Vente,120000,,,LE GORGEOT,B074,52400,52470,Serqueux,52,,,524700000F0425,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,706,5.725965,48.003944
2021-880038,2021-01-28,000001,Vente,120000,,,LE GORGEOT,B074,52400,52470,Serqueux,52,,,524700000F0494,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,567,5.725806,48.001457
2021-880038,2021-01-28,000001,Vente,120000,,,LES VIGNES DU CHAT,B155,52400,52470,Serqueux,52,,,524700000F1101,,,,,,,,,,,,,0,,,,,L,landes,,,300,5.7308,47.995436
2021-880038,2021-01-28,000001,Vente,120000,,,BAS DU RUISSEAU JEAN PAILL,B007,52400,52470,Serqueux,52,,,524700000G0292,,,,,,,,,,,,,0,,,,,T,terres,,,423,5.726901,47.978157
2021-880062,2021-01-22,000001,Vente,1330,,,COMBE JETANTE,B043,52400,52470,Serqueux,52,,,524700000B0414,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,875,5.781696,47.986666
2021-880062,2021-01-22,000001,Vente,1330,,,CHEMIN DE SENAIDE EST,B030,52400,52470,Serqueux,52,,,524700000C0706,,,,,,,,,,,,,0,,,,,T,terres,,,1300,5.757011,47.985961
2021-880062,2021-01-22,000001,Vente,1330,,,CHEMIN DE SENAIDE OUEST,B031,52400,52470,Serqueux,52,,,524700000C0995,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,114,5.75626,47.986662
2021-880062,2021-01-22,000001,Vente,1330,,,CHEMIN DE SENAIDE OUEST,B031,52400,52470,Serqueux,52,,,524700000C0999,,,,,,,,,,,,,0,,,,,T,terres,,,2371,5.756421,47.985559
2021-880062,2021-01-22,000001,Vente,1330,,,CHAMP DE ROSSE,B019,52400,52470,Serqueux,52,,,524700000C1059,,,,,,,,,,,,,0,,,,,T,terres,,,1267,5.748946,47.986732
2021-880062,2021-01-22,000001,Vente,1330,,,CHAMP DE ROSSE,B019,52400,52470,Serqueux,52,,,524700000C1059,,,,,,,,,,,,,0,,,,,T,terres,,,1268,5.748946,47.986732
2021-880062,2021-01-22,000001,Vente,1330,,,MONTSAUGEON,B103,52400,52470,Serqueux,52,,,524700000D0126,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,175,5.764497,48.00773
2021-880062,2021-01-22,000001,Vente,1330,,,CROIX FANCHON,B059,52400,52470,Serqueux,52,,,524700000F0899,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,229,5.729114,47.996791
2021-880064,2021-01-22,000001,Vente,600,,,LE SORBET,B144,52400,52470,Serqueux,52,,,524700000F0238,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1006,5.72482,47.998253
2021-880064,2021-01-22,000001,Vente,600,,,LE SORBET,B144,52400,52470,Serqueux,52,,,524700000F0261,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2403,5.722311,47.998965
2021-880064,2021-01-22,000001,Vente,600,,,LE SORBET,B144,52400,52470,Serqueux,52,,,524700000F0275,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,670,5.719921,47.996349
2021-880064,2021-01-22,000001,Vente,600,,,GRANDES VIGNES,B079,52400,52470,Serqueux,52,,,524700000F1547,,,,,,,,,,,,,0,,,,,VI,vignes,,,241,5.732828,47.990899
2021-880064,2021-01-22,000001,Vente,600,,,LA PLANCHOTTE,B117,52400,52470,Serqueux,52,,,52470000YA0102,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,680,5.793181,47.99143
2021-880187,2021-02-03,000001,Vente,182500,15,,RUE DES GRIPPOTS,0044,52400,52470,Serqueux,52,,,524700000E1118,,,,,,,,,,,,,0,1,Maison,132,3,S,sols,,,289,5.734487,47.991973
2021-880187,2021-02-03,000001,Vente,182500,15,,RUE DES GRIPPOTS,0044,52400,52470,Serqueux,52,,,524700000E1118,,,,,,,,,,,,,0,1,Maison,132,3,T,terres,,,1693,5.734487,47.991973
2021-880187,2021-02-03,000001,Vente,182500,,,COTE BARDELLE,B050,52400,52470,Serqueux,52,,,524700000F1558,,,,,,,,,,,,,0,,,,,VE,vergers,,,465,5.734009,47.991895
2021-880187,2021-02-03,000001,Vente,182500,,,LES GRIPPOTS,B083,52400,52470,Serqueux,52,,,524700000F2331,,,,,,,,,,,,,0,,,,,VE,vergers,,,52,5.734229,47.992169
2021-880304,2021-01-21,000001,Vente,500,,,LA COMBE AU MEUNIER,B033,52400,52470,Serqueux,52,,,524700000C0274,,,,,,,,,,,,,0,,,,,T,terres,,,2526,5.758422,47.988623
2021-880304,2021-01-21,000001,Vente,500,,,LES MOINES,B101,52400,52470,Serqueux,52,,,524700000E0541,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,468,5.74281,47.995853
2021-880304,2021-01-21,000001,Vente,500,,,LES MOINES,B101,52400,52470,Serqueux,52,,,524700000E1620,,,,,,,,,,,,,0,,,,,VI,vignes,,,789,5.73939,47.994381
2021-880541,2021-03-01,000001,Vente,280,,,CHEMIN DE SENAIDE EST,B030,52400,52470,Serqueux,52,,,524700000C0691,,,,,,,,,,,,,0,,,,,P,prés,,,1218,5.757716,47.984975
2021-880674,2021-02-25,000001,Vente,55000,18,,RUE TOURNANTE,0085,52400,52470,Serqueux,52,,,524700000E1334,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,464,5.738192,47.988043
2021-881010,2021-03-30,000001,Vente,700,,,LA COTE PRES,B052,52400,52470,Serqueux,52,,,524700000E0916,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,464,5.74205,47.998668
2021-881010,2021-03-30,000001,Vente,700,,,LE ROUGEMONT SUD,B140,52400,52470,Serqueux,52,,,524700000F0129,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,380,5.719601,47.991758
2021-881023,2021-04-19,000001,Vente,56000,27,,RUE DES BORDES,0030,52400,52470,Serqueux,52,,,524700000E1448,,,,,,,,,,,,,0,1,Maison,47,1,S,sols,,,309,5.733819,47.987862
2021-881023,2021-04-19,000001,Vente,56000,29,,RUE DES BORDES,0030,52400,52470,Serqueux,52,,,524700000E1566,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,508,5.733676,47.987817
2021-881058,2021-04-21,000001,Vente,1474,,,LE SORBET,B144,52400,52470,Serqueux,52,,,524700000F0233,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1438,5.723828,47.999954
2021-881058,2021-04-21,000001,Vente,1474,,,COTE BARDELLE,B050,52400,52470,Serqueux,52,,,524700000F1584,,,,,,,,,,,,,0,,,,,VI,vignes,,,280,5.734447,47.990691
2021-881058,2021-04-21,000001,Vente,1474,,,COTE BARDELLE,B050,52400,52470,Serqueux,52,,,524700000F1586,,,,,,,,,,,,,0,,,,,VI,vignes,,,179,5.734192,47.990633
2021-881058,2021-04-21,000001,Vente,1474,,,LES JENREDEES EST,B092,52400,52470,Serqueux,52,,,524700000F1913,,,,,,,,,,,,,0,,,,,T,terres,,,519,5.724429,47.98524
2021-881058,2021-04-21,000001,Vente,1474,,,LA FORET NORD,B071,52400,52470,Serqueux,52,,,524700000F2112,,,,,,,,,,,,,0,,,,,VI,vignes,,,701,5.71815,47.985807
2021-881058,2021-04-21,000001,Vente,1474,,,LA FORET NORD,B071,52400,52470,Serqueux,52,,,524700000F2114,,,,,,,,,,,,,0,,,,,VI,vignes,,,695,5.718542,47.985871
2021-881058,2021-04-21,000001,Vente,1474,,,LA FORET NORD,B071,52400,52470,Serqueux,52,,,524700000F2116,,,,,,,,,,,,,0,,,,,VE,vergers,,,707,5.718682,47.985633
2021-881103,2021-04-09,000001,Vente,5000,,,LES FOLLAS,B068,52400,52470,Serqueux,52,,,524700000A0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1341,5.75531,48.012796
2021-881103,2021-04-09,000001,Vente,5000,,,LES FOLLAS,B068,52400,52470,Serqueux,52,,,524700000A0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2661,5.755391,48.012887
2021-881103,2021-04-09,000001,Vente,5000,,,LES FOLLAS,B068,52400,52470,Serqueux,52,,,524700000A0053,,,,,,,,,,,,,0,,,,,T,terres,,,2280,5.753339,48.011236
2021-881103,2021-04-09,000001,Vente,5000,,,LE CHAMP BENI,B017,52400,52470,Serqueux,52,,,524700000A0242,,,,,,,,,,,,,0,,,,,T,terres,,,459,5.741299,47.997849
2021-881103,2021-04-09,000001,Vente,5000,,,LES QUATIRONS,B133,52400,52470,Serqueux,52,,,524700000A0342,,,,,,,,,,,,,0,,,,,P,prés,,,18221,5.736306,47.999689
2021-881103,2021-04-09,000001,Vente,5000,,,LES PUCES,B132,52400,52470,Serqueux,52,,,524700000E0317,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,966,5.738609,47.996079
2021-881103,2021-04-09,000001,Vente,5000,,,LES PUCES,B132,52400,52470,Serqueux,52,,,524700000E0323,,,,,,,,,,,,,0,,,,,L,landes,,,184,5.73886,47.995056
2021-881103,2021-04-09,000001,Vente,5000,,,LES PUCES,B132,52400,52470,Serqueux,52,,,524700000E0343,,,,,,,,,,,,,0,,,,,VI,vignes,,,317,5.740481,47.9966
2021-881103,2021-04-09,000001,Vente,5000,,,LE CHARMEY,B027,52400,52470,Serqueux,52,,,524700000E0355,,,,,,,,,,,,,0,,,,,L,landes,,,182,5.743524,47.997487
2021-881103,2021-04-09,000001,Vente,5000,,,LE CHARMEY,B027,52400,52470,Serqueux,52,,,524700000E0358,,,,,,,,,,,,,0,,,,,L,landes,,,290,5.743597,47.997438
2021-881103,2021-04-09,000001,Vente,5000,,,LE CHARMEY,B027,52400,52470,Serqueux,52,,,524700000E0359,,,,,,,,,,,,,0,,,,,L,landes,,,408,5.743702,47.997364
2021-881103,2021-04-09,000001,Vente,5000,,,LE CHARMEY,B027,52400,52470,Serqueux,52,,,524700000E0430,,,,,,,,,,,,,0,,,,,L,landes,,,1597,5.74578,47.996775
2021-881103,2021-04-09,000001,Vente,5000,,,LE CHARMEY,B027,52400,52470,Serqueux,52,,,524700000E0433,,,,,,,,,,,,,0,,,,,L,landes,,,164,5.74599,47.996869
2021-881103,2021-04-09,000001,Vente,5000,,,LE CHARMEY,B027,52400,52470,Serqueux,52,,,524700000E0436,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,435,5.745431,47.99699
2021-881103,2021-04-09,000001,Vente,5000,,,LES MOINES,B101,52400,52470,Serqueux,52,,,524700000E0577,,,,,,,,,,,,,0,,,,,VI,vignes,,,638,5.740504,47.995519
2021-881103,2021-04-09,000001,Vente,5000,,,LES MOINES,B101,52400,52470,Serqueux,52,,,524700000E0582,,,,,,,,,,,,,0,,,,,T,terres,,,191,5.740088,47.995488
2021-881103,2021-04-09,000001,Vente,5000,,,CROIX FANCHON,B059,52400,52470,Serqueux,52,,,524700000F0908,,,,,,,,,,,,,0,,,,,VI,vignes,,,886,5.728688,47.996249
2021-881103,2021-04-09,000001,Vente,5000,,,LES FONTENELLES,B070,52400,52470,Serqueux,52,,,524700000F1974,,,,,,,,,,,,,0,,,,,T,terres,,,3490,5.72322,47.984405
2021-881489,2021-05-03,000001,Vente,500,,,VILLAGE SUD,B157,52400,52470,Serqueux,52,,,524700000E1132,,,,,,,,,,,,,0,,,,,VE,vergers,,,266,5.73506,47.991142
2021-881489,2021-05-03,000001,Vente,500,,,VILLAGE SUD,B157,52400,52470,Serqueux,52,,,524700000E1133,,,,,,,,,,,,,0,,,,,T,terres,,,469,5.735115,47.990981
2021-881489,2021-05-03,000001,Vente,500,,,VILLAGE SUD,B157,52400,52470,Serqueux,52,,,524700000E1134,,,,,,,,,,,,,0,,,,,P,prés,,,2315,5.735188,47.990891
2021-881642,2021-06-02,000001,Vente,2091,,,LE ROUGEMONT SUD,B140,52400,52470,Serqueux,52,,,524700000F0051,,,,,,,,,,,,,0,,,,,T,terres,,,620,5.720848,47.993341
2021-881642,2021-06-02,000001,Vente,2091,,,LE ROUGEMONT SUD,B140,52400,52470,Serqueux,52,,,524700000F0163,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,429,5.718258,47.992359
2021-881642,2021-06-02,000001,Vente,2091,,,LE GORGEOT,B074,52400,52470,Serqueux,52,,,524700000F0526,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,542,5.727385,48.002287
2021-881642,2021-06-02,000001,Vente,2091,,,LE GORGEOT,B074,52400,52470,Serqueux,52,,,524700000F0527,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,689,5.727736,48.002279
2021-881642,2021-06-02,000001,Vente,2091,,,FONTAINE AU MARECHAL,B069,52400,52470,Serqueux,52,,,524700000F0835,,,,,,,,,,,,,0,,,,,T,terres,,,212,5.73236,47.998566
2021-881642,2021-06-02,000001,Vente,2091,,,FONTAINE AU MARECHAL,B069,52400,52470,Serqueux,52,,,524700000F0836,,,,,,,,,,,,,0,,,,,T,terres,,,408,5.732411,47.998626
2021-881642,2021-06-02,000001,Vente,2091,,,COTE BARDELLE,B050,52400,52470,Serqueux,52,,,524700000F1576,,,,,,,,,,,,,0,,,,,VE,vergers,,,484,5.734307,47.991026
2021-881642,2021-06-02,000001,Vente,2091,,,COTE BARDELLE,B050,52400,52470,Serqueux,52,,,524700000F1577,,,,,,,,,,,,,0,,,,,VE,vergers,,,323,5.734582,47.991056
2021-881642,2021-06-02,000001,Vente,2091,,,COTE BARDELLE,B050,52400,52470,Serqueux,52,,,524700000F1578,,,,,,,,,,,,,0,,,,,T,terres,,,181,5.733874,47.990851
2021-881642,2021-06-02,000001,Vente,2091,,,COTE BARDELLE,B050,52400,52470,Serqueux,52,,,524700000F1579,,,,,,,,,,,,,0,,,,,T,terres,,,279,5.733916,47.990793
2021-881642,2021-06-02,000001,Vente,2091,,,COTE BARDELLE,B050,52400,52470,Serqueux,52,,,524700000F1580,,,,,,,,,,,,,0,,,,,VE,vergers,,,284,5.734475,47.990981
2021-881642,2021-06-02,000001,Vente,2091,,,COTE BARDELLE,B050,52400,52470,Serqueux,52,,,524700000F1581,,,,,,,,,,,,,0,,,,,VE,vergers,,,407,5.734547,47.990955
2021-881642,2021-06-02,000001,Vente,2091,,,LA FORET NORD,B071,52400,52470,Serqueux,52,,,524700000F2087,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3185,5.712692,47.987439
2021-881973,2021-07-02,000001,Vente,500,10,,RUE DES GRIPPOTS,0044,52400,52470,Serqueux,52,,,524700000E0256,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,293,5.735766,47.99168
2021-881973,2021-07-02,000001,Vente,500,,,LES GRIPPOTS,B083,52400,52470,Serqueux,52,,,524700000F1339,,,,,,,,,,,,,0,,,,,VE,vergers,,,209,5.733409,47.992273
2021-882111,2021-06-22,000001,Vente,5000,9001,,RUE DE LA COUR,0036,52400,52470,Serqueux,52,,,524700000E1264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,64,5.738934,47.991083
2021-882111,2021-06-22,000001,Vente,5000,9001,,RUE DE LA COUR,0036,52400,52470,Serqueux,52,,,524700000E1264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,64,5.738934,47.991083
2021-882168,2021-07-15,000001,Vente,1000,,,VILLAGE NORD,B156,52400,52470,Serqueux,52,,,524700000E1730,,,,,,,,,,,,,0,,,,,J,jardins,,,279,5.739762,47.993436
2021-882168,2021-07-15,000001,Vente,1000,,,VILLAGE NORD,B156,52400,52470,Serqueux,52,,,524700000E1732,,,,,,,,,,,,,0,,,,,VE,vergers,,,310,5.739617,47.993557
2021-882250,2021-07-16,000001,Vente,3000,,,VILLAGE SUD,B157,52400,52470,Serqueux,52,,,524700000E1372,,,,,,,,,,,,,0,,,,,VE,vergers,,,851,5.735234,47.989117
2021-882250,2021-07-16,000001,Vente,3000,,,VILLAGE SUD,B157,52400,52470,Serqueux,52,,,524700000E1373,,,,,,,,,,,,,0,,,,,T,terres,,,180,5.735253,47.989417
2021-882250,2021-07-16,000001,Vente,3000,9,,RUE BELLE CROIX,0020,52400,52470,Serqueux,52,,,524700000E1376,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,551,5.734965,47.988953
2021-882255,2021-07-15,000001,Vente,112750,,,VILLAGE NORD,B156,52400,52470,Serqueux,52,,,524700000E1730,,,,,,,,,,,,,0,,,,,J,jardins,,,279,5.739762,47.993436
2021-882255,2021-07-15,000001,Vente,112750,,,VILLAGE NORD,B156,52400,52470,Serqueux,52,,,524700000E1732,,,,,,,,,,,,,0,,,,,VE,vergers,,,310,5.739617,47.993557
2021-882255,2021-07-15,000001,Vente,112750,19,,RUE DU MONT,0050,52400,52470,Serqueux,52,,,524700000E1733,,,,,,,,,,,,,0,1,Maison,178,6,P,prés,,,1370,5.739881,47.993694
2021-882255,2021-07-15,000001,Vente,112750,19,,RUE DU MONT,0050,52400,52470,Serqueux,52,,,524700000E1733,,,,,,,,,,,,,0,1,Maison,178,6,S,sols,,,506,5.739881,47.993694
2021-883122,2021-09-15,000001,Vente,8050,,,LE CHARMEY,B027,52400,52470,Serqueux,52,,,524700000E0517,,,,,,,,,,,,,0,,,,,T,terres,,,301,5.744833,47.995615
2021-883122,2021-09-15,000001,Vente,8050,,,LE CHARMEY,B027,52400,52470,Serqueux,52,,,524700000E0524,,,,,,,,,,,,,0,,,,,VI,vignes,,,607,5.74435,47.995511
2021-883122,2021-09-15,000001,Vente,8050,,,LE PERVIS,B109,52400,52470,Serqueux,52,,,524700000E0960,,,,,,,,,,,,,0,,,,,P,prés,,,2902,5.745304,47.994036
2021-883122,2021-09-15,000001,Vente,8050,52,,RUE DU MONT,0050,52400,52470,Serqueux,52,,,524700000E0961,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,304,5.745441,47.994317
2021-883122,2021-09-15,000001,Vente,8050,54,,RUE DU MONT,0050,52400,52470,Serqueux,52,,,524700000E0962,,,,,,,,,,,,,0,1,Maison,89,2,S,sols,,,261,5.745585,47.99431
2021-883122,2021-09-15,000001,Vente,8050,,,LE PERVIS,B109,52400,52470,Serqueux,52,,,524700000E0963,,,,,,,,,,,,,0,,,,,P,prés,,,230,5.74564,47.994084
2021-883152,2021-09-18,000001,Vente,8000,5,,GR GRANDE RUE,0043,52400,52470,Serqueux,52,,,524700000E1246,,,,,,,,,,,,,0,1,Maison,180,4,S,sols,,,582,5.737895,47.991385
2021-883227,2021-10-06,000001,Vente,190,,,LE CHARMEY,B027,52400,52470,Serqueux,52,,,524700000E0471,,,,,,,,,,,,,0,,,,,VI,vignes,,,436,5.746736,47.994819
2021-883227,2021-10-06,000001,Vente,190,,,LES MOINES,B101,52400,52470,Serqueux,52,,,524700000E0580,,,,,,,,,,,,,0,,,,,VE,vergers,,,665,5.740365,47.995273
2021-883305,2021-09-24,000001,Vente,6000,,,LES AIRES,B001,52400,52470,Serqueux,52,,,524700000C0238,,,,,,,,,,,,,0,,,,,L,landes,,,943,5.768807,47.988681
2021-883305,2021-09-24,000001,Vente,6000,,,CHAMPS DE LA HERSE,B024,52400,52470,Serqueux,52,,,524700000C1406,,,,,,,,,,,,,0,,,,,T,terres,,,2913,5.750352,47.981072
2021-883305,2021-09-24,000001,Vente,6000,,,LE BUREMONT,B013,52400,52470,Serqueux,52,,,524700000D1372,,,,,,,,,,,,,0,,,,,T,terres,,,5887,5.753796,47.990803
2021-883305,2021-09-24,000001,Vente,6000,,,LE BUREMONT,B013,52400,52470,Serqueux,52,,,524700000D1372,,,,,,,,,,,,,0,,,,,T,terres,,,5887,5.753796,47.990803
2021-883305,2021-09-24,000001,Vente,6000,,,LE BUREMONT,B013,52400,52470,Serqueux,52,,,524700000D1373,,,,,,,,,,,,,0,,,,,T,terres,,,5321,5.753314,47.990669
2021-883305,2021-09-24,000001,Vente,6000,,,LE BUREMONT,B013,52400,52470,Serqueux,52,,,524700000D1373,,,,,,,,,,,,,0,,,,,T,terres,,,5321,5.753314,47.990669
2021-883305,2021-09-24,000001,Vente,6000,,,LE BUREMONT,B013,52400,52470,Serqueux,52,,,524700000D1375,,,,,,,,,,,,,0,,,,,T,terres,,,656,5.753877,47.990278
2021-883305,2021-09-24,000001,Vente,6000,,,LE BUREMONT,B013,52400,52470,Serqueux,52,,,524700000D1376,,,,,,,,,,,,,0,,,,,T,terres,,,606,5.754088,47.990253
2021-883305,2021-09-24,000001,Vente,6000,,,LE BUREMONT,B013,52400,52470,Serqueux,52,,,524700000D1377,,,,,,,,,,,,,0,,,,,T,terres,,,724,5.754179,47.990241
2021-883340,2021-10-04,000001,Vente,1000,,,VILLAGE SUD,B157,52400,52470,Serqueux,52,,,524700000E1247,,,,,,,,,,,,,0,,,,,J,jardins,,,117,5.738043,47.991346
2021-883340,2021-10-04,000001,Vente,1000,,,VILLAGE SUD,B157,52400,52470,Serqueux,52,,,524700000E1252,,,,,,,,,,,,,0,,,,,L,landes,,,118,5.738185,47.991298
2021-883358,2021-10-15,000001,Vente,90500,,,VILLAGE NORD,B156,52400,52470,Serqueux,52,,,524700000E0051,,,,,,,,,,,,,0,,,,,T,terres,,,116,5.743059,47.994799
2021-883358,2021-10-15,000001,Vente,90500,,,VILLAGE NORD,B156,52400,52470,Serqueux,52,,,524700000E0052,,,,,,,,,,,,,0,,,,,P,prés,,,255,5.743102,47.994839
2021-883358,2021-10-15,000001,Vente,90500,,,VILLAGE NORD,B156,52400,52470,Serqueux,52,,,524700000E0053,,,,,,,,,,,,,0,,,,,J,jardins,,,191,5.743355,47.994912
2021-883358,2021-10-15,000001,Vente,90500,,,VILLAGE NORD,B156,52400,52470,Serqueux,52,,,524700000E0054,,,,,,,,,,,,,0,,,,,VE,vergers,,,889,5.743278,47.994656
2021-883358,2021-10-15,000001,Vente,90500,47,,RUE DU MONT,0050,52400,52470,Serqueux,52,,,524700000E0055,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,292,5.743423,47.994546
2021-883695,2021-11-08,000001,Vente,110000,32,,RUE DU CHATELET,0033,52400,52470,Serqueux,52,,,524700000E1218,,,,,,,,,,,,,0,1,Maison,164,5,S,sols,,,371,5.737633,47.989353
2021-883695,2021-11-08,000001,Vente,110000,32,,RUE DU CHATELET,0033,52400,52470,Serqueux,52,,,524700000E1218,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,371,5.737633,47.989353
2021-883695,2021-11-08,000001,Vente,110000,,,VILLAGE SUD,B157,52400,52470,Serqueux,52,,,524700000E1219,,,,,,,,,,,,,0,,,,,S,sols,,,12,5.737166,47.989578
2021-883695,2021-11-08,000001,Vente,110000,,,VILLAGE SUD,B157,52400,52470,Serqueux,52,,,524700000E1219,,,,,,,,,,,,,0,,,,,VE,vergers,,,546,5.737166,47.989578
2021-883802,2021-10-22,000001,Vente,45000,,,LES AIRES,B001,52400,52470,Serqueux,52,,,524700000C0229,,,,,,,,,,,,,0,,,,,L,landes,,,1098,5.769564,47.988809
2021-883802,2021-10-22,000001,Vente,45000,14,,RUE TOURNANTE,0085,52400,52470,Serqueux,52,,,524700000E1336,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,202,5.738022,47.988165
2021-883891,2021-11-10,000001,Vente,200,,,LES AIRES,B001,52400,52470,Serqueux,52,,,524700000C0180,,,,,,,,,,,,,0,,,,,T,terres,,,895,5.768645,47.990552
2021-884001,2021-11-19,000001,Vente,10000,,,VILLAGE SUD,B157,52400,52470,Serqueux,52,,,524700000E1609,,,,,,,,,,,,,0,,,,,S,sols,,,394,5.736264,47.988883
2021-884001,2021-11-19,000001,Vente,10000,9003,,RLE MOCHAT,0048,52400,52470,Serqueux,52,,,524700000E1610,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,66,5.736411,47.988876