siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218802551,00018,21880255100018,O,1983-03-01,02,2018,,2020-08-25T10:19:33,true,3,,,,,,88630,JUBAINVILLE,,,88255,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
268803350,00019,26880335000019,O,1992-01-01,NN,,,2016-07-23T12:10:45,true,4,,,,,MAIRIE,88630,JUBAINVILLE,,,88255,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.751218,48.440379,0.37,street,Ferme de la Tuilerie 88630 Jubainville,88255_lmrxom,G,FERME DE LA TUILERIE,
298801168,00014,29880116800014,O,1983-08-10,NN,,,2018-09-29T12:09:00,true,4,MAIRIE,15,,,GRANDE RUE,88630,JUBAINVILLE,,,88255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.747847,48.459962,0.93,housenumber,15 Grande Rue 88630 Jubainville,88255_b021_00015,G,15 GRANDE RUE,
321692469,00018,32169246900018,O,1981-04-29,NN,,,,false,4,CHEZ MR ET MME OUDIN LUCIE,,,,,88630,JUBAINVILLE,,,88255,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
321692469,00026,32169246900026,O,2001-04-01,01,2018,,2020-08-25T10:29:17,true,4,,1,,CHE,DE LA CHAVOYE,88630,JUBAINVILLE,,,88255,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,5.751263,48.456573,0.83,housenumber,1 Chemin de la Chavoye 88630 Jubainville,88255_0009_00001,G,1 CHEMIN DE LA CHAVOYE,
325206449,00010,32520644900010,O,1982-07-28,NN,,,2015-05-14T05:48:55,true,4,,2,,RTE,DE MAXEY,88630,JUBAINVILLE,,,88255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,5.744316,48.460487,0.81,housenumber,2 Route de Maxey 88630 Jubainville,88255_0045_00002,G,2 ROUTE DE MAXEY,
332378165,00010,33237816500010,O,,,,,,true,1,,,,,,88630,JUBAINVILLE,,,88255,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
332385368,00011,33238536800011,O,,NN,,,,true,1,,,,,,88630,JUBAINVILLE,,,88255,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
332385376,00014,33238537600014,O,1985-04-01,NN,,,2008-11-07T00:51:36,false,4,,,,,,88630,JUBAINVILLE,,,88255,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
332385376,00022,33238537600022,O,1993-06-30,01,2018,,2020-08-25T10:35:34,true,4,,18,,,GRANDE RUE,88630,JUBAINVILLE,,,88255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,5.743592,48.460129,0.93,housenumber,18 Grande Rue 88630 Jubainville,88255_b021_00018,G,18 GRANDE RUE,
337787758,00065,33778775800065,O,2019-04-02,,,,2019-06-08T04:04:05,true,1,,19,,,GRANDE RUE,88630,JUBAINVILLE,,,88255,,,,,,,,,,,,,,,,,,,2019-04-02,F,,,,LOUIS ET VOUS MEDIA,73.11Z,NAFRev2,N,5.742136,48.46037,0.93,housenumber,19 Grande Rue 88630 Jubainville,88255_b021_00019,G,19 GRANDE RUE,
378380885,00012,37838088500012,O,1988-01-01,NN,,,2012-05-05T03:40:04,true,4,,,,,FERME DE LA TUILLERIE,88630,JUBAINVILLE,,,88255,,,,,,,,,,,,,,,,,,,2010-05-10,F,,,,,01.42Z,NAFRev2,N,5.751218,48.440379,0.91,street,Ferme de la Tuilerie 88630 Jubainville,88255_lmrxom,G,FERME DE LA TUILERIE,
384667093,00015,38466709300015,O,1992-01-01,NN,,,2016-02-22T11:37:36,true,3,,7,,RUE,DU MILIEU,88630,JUBAINVILLE,,,88255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.742779,48.460762,0.93,housenumber,7 Rue du Milieu 88630 Jubainville,88255_0046_00007,G,7 RUE DU MILIEU,
411040280,00017,41104028000017,O,1996-01-01,NN,,,2008-01-04T21:52:41,true,3,,,,,,88630,JUBAINVILLE,,,88255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
414465294,00018,41446529400018,O,1997-10-01,NN,,,,true,3,,10,,,GRANDE RUE,88630,JUBAINVILLE,,,88255,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,70.2B,NAF1993,N,5.744457,48.459856,0.93,housenumber,10 Grande Rue 88630 Jubainville,88255_b021_00010,G,10 GRANDE RUE,
440803468,00014,44080346800014,O,2002-01-14,NN,,,2012-07-28T16:14:49,true,4,,7,,RUE,MOUSSE FRANCOIS,88630,JUBAINVILLE,,,88255,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.43Z,NAFRev2,N,5.742075,48.461592,0.92,housenumber,7 Rue de Mousse François 88630 Jubainville,88255_0020_00007,G,7 RUE DE MOUSSE FRANCOIS,
451275176,00019,45127517600019,O,2003-10-24,NN,,,2008-01-05T21:31:36,true,3,,2,,RTE,DE MAXEY,88630,JUBAINVILLE,,,88255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.744316,48.460487,0.81,housenumber,2 Route de Maxey 88630 Jubainville,88255_0045_00002,G,2 ROUTE DE MAXEY,
498335801,00029,49833580100029,O,2017-01-04,,,,2017-01-18T04:43:50,true,1,,4,,,GRANDE RUE,88630,JUBAINVILLE,,,88255,,,,,,,,,,,,,,,,,,,2017-01-04,A,,,,,02.40Z,NAFRev2,N,5.747534,48.459947,0.93,housenumber,4 Grande Rue 88630 Jubainville,88255_b021_00004,G,4 GRANDE RUE,
502802283,00015,50280228300015,O,2008-02-18,,,,2016-06-08T03:30:54,true,2,,,,RUE,DU MILIEU,88630,JUBAINVILLE,,,88255,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,43.12A,NAFRev2,N,5.742406,48.460381,0.93,street,Rue du Milieu 88630 Jubainville,88255_0046,G,RUE DU MILIEU,
524940673,00014,52494067300014,O,2010-05-10,,,,2019-02-28T04:02:47,true,2,,1,,,FERME DE LA TUILERIE,88630,JUBAINVILLE,,,88255,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,01.50Z,NAFRev2,N,5.751218,48.440379,0.93,housenumber,1 Ferme de la Tuilerie 88630 Jubainville,88255_lmrxom_00001,G,1 FERME DE LA TUILERIE,
528900186,00016,52890018600016,O,2010-05-20,,,,2010-12-10T06:02:44,true,1,,1,,RUE,DU MILIEU,88630,JUBAINVILLE,,,88255,,,,,,,,,,,,,,,,,,,2010-05-20,A,,,,,01.49Z,NAFRev2,N,5.742406,48.460381,0.93,housenumber,1 Rue du Milieu 88630 Jubainville,88255_0046_00001,G,1 RUE DU MILIEU,
534789490,00016,53478949000016,O,2011-09-21,,,,2012-09-14T04:34:16,true,3,,13,,,GRANDE RUE,88630,JUBAINVILLE,,,88255,,,,,,,,,,,,,,,,,,,2012-09-15,A,,,,,46.19B,NAFRev2,N,5.7427,48.459774,0.93,housenumber,13 Grande Rue 88630 Jubainville,88255_b021_00013,G,13 GRANDE RUE,
788752590,00018,78875259000018,O,2012-09-29,,,,2012-10-16T07:49:35,true,1,,7,,,GRANDE RUE,88630,JUBAINVILLE,,,88255,,,,,,,,,,,,,,,,,,,2012-09-29,A,,,,,68.20B,NAFRev2,N,5.745868,48.45981,0.93,housenumber,7 Grande Rue 88630 Jubainville,88255_b021_00007,G,7 GRANDE RUE,
793282666,00015,79328266600015,O,2012-11-28,,,,2013-05-29T08:34:37,true,1,,26,,RUE,GRANDE RUE,88630,JUBAINVILLE,,,88255,,,,,,,,,,,,,,,,,,,2012-11-28,A,,,,,35.11Z,NAFRev2,N,5.742667,48.460153,0.81,housenumber,26 Grande Rue 88630 Jubainville,88255_b021_00026,G,26 GRANDE RUE,
794022145,00013,79402214500013,O,2013-04-05,,,,2015-07-10T14:03:52,false,2,,5,,RUE,GRANDE RUE,88630,JUBAINVILLE,,,88255,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,86.90D,NAFRev2,N,5.746237,48.459763,0.81,housenumber,5 Grande Rue 88630 Jubainville,88255_b021_00005,G,5 GRANDE RUE,
810552117,00014,81055211700014,O,2015-03-27,,,,2017-07-20T03:10:44,true,2,,26,,GR,GRANDE,88630,JUBAINVILLE,,,88255,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.31Z,NAFRev2,N,5.742667,48.460153,0.75,housenumber,26 Grande Rue 88630 Jubainville,88255_b021_00026,G,26 GRANDE RUE,
823952023,00013,82395202300013,O,2016-11-01,,,,2018-10-20T04:06:00,true,2,,1,,,FERME DE LA TUILERIE,88630,JUBAINVILLE,,,88255,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,70.10Z,NAFRev2,N,5.751218,48.440379,0.93,housenumber,1 Ferme de la Tuilerie 88630 Jubainville,88255_lmrxom_00001,G,1 FERME DE LA TUILERIE,
823952023,00021,82395202300021,O,2016-11-01,,,,2018-10-19T04:51:11,false,2,,3,,,LA TUILERIE,88630,JUBAINVILLE,,,88255,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,01.41Z,NAFRev2,N,5.752117,48.440614,0.93,street,La Tuilerie 88630 Jubainville,88255_c7ia2c,G,LA TUILERIE,
883351280,00010,88335128000010,O,2020-02-29,,,,2020-05-13T08:36:03,true,1,,2,,RUE,DE LA TUILERIE,88630,JUBAINVILLE,,,88255,,,,,,,,,,,,,,,,,,,2020-02-29,A,,,,,47.99A,NAFRev2,N,5.752104,48.440087,0.76,housenumber,2 Ferme de la Tuilerie 88630 Jubainville,88255_lmrxom_00002,G,2 FERME DE LA TUILERIE,
885328021,00013,88532802100013,O,2020-07-07,,,,2020-07-22T04:05:07,true,1,,28,,,GRANDE RUE,88630,JUBAINVILLE,,,88255,,,,,,,,,,,,,,,,,,,2020-07-07,A,,,,,49.41A,NAFRev2,N,5.741939,48.46054,0.93,housenumber,28 Grande Rue 88630 Jubainville,88255_b021_00028,G,28 GRANDE RUE,
