siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
013670450,00017,01367045000017,O,,NN,,,,true,1,,,,RUE,PEUGEOT,25310,HERIMONCOURT,,,25304,,,,,,,,,,,,,,,,,,,1995-11-24,F,,,,,70.3C,NAF1993,O,6.882237,47.440828,0.94,street,Rue Pierre Peugeot 25310 Hérimoncourt,25304_0340,G,RUE PIERRE PEUGEOT,
130011646,00242,13001164600242,O,2010-04-26,02,2020,,2022-08-29T09:03:33,false,2,,10,,RUE,PIERRE PEUGEOT,25310,HERIMONCOURT,,,25304,,,,,,,,,,,,,,,,,,,2022-01-01,F,TRESORERIE DE HERIMONCOURT,,,,84.11Z,NAFRev2,N,6.882307,47.440067,0.96,housenumber,10 Rue Pierre Peugeot 25310 Hérimoncourt,25304_0340_00010,G,10 RUE PIERRE PEUGEOT,
172502114,00132,17250211400132,O,1983-10-01,,,,2013-04-29T22:36:03,false,4,,10,,RUE,PIERRE PEUGEOT,25310,HERIMONCOURT,,,25304,,,,,,,,,,,,,,,,,,,2010-04-26,F,TRESORERIE HERIMONCOURT,,,,84.11Z,NAFRev2,N,6.882307,47.440067,0.96,housenumber,10 Rue Pierre Peugeot 25310 Hérimoncourt,25304_0340_00010,G,10 RUE PIERRE PEUGEOT,
192513752,00019,19251375200019,O,1983-03-01,12,2020,,2022-08-29T09:04:21,true,5,,,,RUE,ROBINSON,25310,HERIMONCOURT,,,25304,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,85.31Z,NAFRev2,O,6.882089,47.442852,0.95,street,Rue Robinson 25310 Hérimoncourt,25304_0400,G,RUE ROBINSON,
212503049,00018,21250304900018,O,1983-03-01,12,2020,,2022-08-29T09:06:27,true,4,,3,,RUE,PIERRE PEUGEOT,25310,HERIMONCOURT,,,25304,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.882181,47.442171,0.96,housenumber,3 Rue Pierre Peugeot 25310 Hérimoncourt,25304_0340_00003,G,3 RUE PIERRE PEUGEOT,
212503049,00026,21250304900026,O,1983-12-21,NN,,,,false,4,,,,RUE,DE L ECOLE,25310,HERIMONCOURT,,,25304,,,,,,,,,,,,,,,,,,,1999-09-01,F,ECOL MATE TERRE BLANCHE,,,,80.1Z,NAF1993,N,6.878965,47.447734,0.95,street,Rue de l'Ecole 25310 Hérimoncourt,25304_0236,G,RUE DE L ECOLE,
212503049,00034,21250304900034,O,1983-12-21,NN,,,2006-10-26T23:40:35,false,3,,,,RUE,DE L ANCIENNE MAIRIE,25310,HERIMONCOURT,,,25304,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE MATERNELLE PUBLIQUE CENTRE,,,,80.1Z,NAFRev1,N,6.883187,47.439023,0.95,street,Rue de l'Ancienne Mairie 25310 Hérimoncourt,25304_0010,G,RUE DE L ANCIENNE MAIRIE,
212503049,00042,21250304900042,O,1983-12-21,03,2020,,2023-03-01T20:02:02,false,4,,3,,RUE,DE L ANCIENNE MAIRIE,25310,HERIMONCOURT,,,25304,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE ELEMENTAIRE CENTRE,,,,85.20Z,NAFRev2,N,6.883165,47.43915,0.95,housenumber,3 Rue de l'Ancienne Mairie 25310 Hérimoncourt,25304_0010_00003,G,3 RUE DE L ANCIENNE MAIRIE,
212503049,00059,21250304900059,O,1983-12-21,NN,,,2021-10-27T08:07:26,false,3,,6,,RUE,DES PAQUERETTES,25310,HERIMONCOURT,,,25304,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LA BOULOIE,,,,85.10Z,NAFRev2,N,6.886618,47.433992,0.95,housenumber,6 Rue des Paquerettes 25310 Hérimoncourt,25304_0335_00006,G,6 RUE DES PAQUERETTES,
212503049,00067,21250304900067,O,1983-12-21,02,2020,,2023-03-01T20:04:31,false,4,,,,RUE,DE L ECOLE,25310,HERIMONCOURT,,,25304,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE TERRE BLANCHE,,,,85.10Z,NAFRev2,N,6.878965,47.447734,0.95,street,Rue de l'Ecole 25310 Hérimoncourt,25304_0236,G,RUE DE L ECOLE,
212503049,00075,21250304900075,O,1983-12-21,02,2020,,2023-03-01T20:04:31,false,4,,8,,RUE,DES PAQUERETTES,25310,HERIMONCOURT,,,25304,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE BOULOIE,,,,85.20Z,NAFRev2,N,6.886693,47.432837,0.95,housenumber,8 Rue des Paquerettes 25310 Hérimoncourt,25304_0335_00008,G,8 RUE DES PAQUERETTES,
212503049,00083,21250304900083,O,1998-02-16,NN,,,2021-10-27T08:07:26,false,3,,10,,RUE,PIERRE PEUGEOT,25310,HERIMONCOURT,,,25304,,,,,,,,,,,,,,,,,,,2008-01-01,A,MINI CRECHE HALTE GARDERIE,,,,88.91A,NAFRev2,N,6.882307,47.440067,0.96,housenumber,10 Rue Pierre Peugeot 25310 Hérimoncourt,25304_0340_00010,G,10 RUE PIERRE PEUGEOT,
252503040,00013,25250304000013,O,1983-03-01,01,2020,,2023-04-03T07:56:32,false,5,MAIRIE,3,,RUE,PIERRE PEUGEOT,25310,HERIMONCOURT,,,25304,,,,,,,,,,,,,,,,,,,2021-04-16,F,,,,,38.11Z,NAFRev2,O,6.882181,47.442171,0.96,housenumber,3 Rue Pierre Peugeot 25310 Hérimoncourt,25304_0340_00003,G,3 RUE PIERRE PEUGEOT,
252503040,00021,25250304000021,O,2021-04-16,,,,2023-04-03T07:56:32,true,1,,82,,RUE,DE GLAY,25310,HERIMONCOURT,,,25304,,,,,,,,,,,,,,,,,,,2021-04-16,A,,,,,38.11Z,NAFRev2,O,6.882316,47.426905,0.96,housenumber,82 Rue de Glay 25310 Hérimoncourt,25304_0290_00082,G,82 RUE DE GLAY,
262500861,00014,26250086100014,O,1983-03-01,NN,,,2008-01-04T18:57:07,true,3,,,,RUE,DE L ANCIENNE MAIRIE,25310,HERIMONCOURT,,,25304,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.883187,47.439023,0.95,street,Rue de l'Ancienne Mairie 25310 Hérimoncourt,25304_0010,G,RUE DE L ANCIENNE MAIRIE,
262500861,00022,26250086100022,O,1985-02-15,NN,,,2008-01-04T18:57:07,false,3,,,,RUE,DE L ANCIENNE MAIRIE,25310,HERIMONCOURT,,,25304,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE REPAS A DOMICILE,,,,88.99B,NAFRev2,N,6.883187,47.439023,0.95,street,Rue de l'Ancienne Mairie 25310 Hérimoncourt,25304_0010,G,RUE DE L ANCIENNE MAIRIE,
300401627,00017,30040162700017,O,1900-01-01,NN,,,,true,4,,16,B,RUE,DU 9EME ZOUAVE,25310,HERIMONCOURT,,,25304,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,70.2C,NAFRev1,N,6.879885,47.437567,0.76,housenumber,16bis Rue du 9e Zouave 25310 Hérimoncourt,25304_0330_00016_bis,G,16BIS RUE DU 9E ZOUAVE,
300829439,00011,30082943900011,O,1964-01-01,NN,,,,true,1,,99,,RUE,DU COMMANDANT ROLLAND,25310,HERIMONCOURT,,,25304,,,,,,,,,,,,,,,,,,,2002-07-22,F,,,,,15.8D,NAF1993,O,6.875502,47.452693,0.96,housenumber,99 Rue du Commandant Rolland 25310 Hérimoncourt,25304_0160_00099,G,99 RUE DU COMMANDANT ROLLAND,
300849999,00010,30084999900010,O,,,,,,true,1,,3,,RUE,DU COMMANDANT ROLLAND,25310,HERIMONCOURT,,,25304,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,6.88125,47.443056,0.96,housenumber,3 Rue du Commandant Rolland 25310 Hérimoncourt,25304_0160_00003,G,3 RUE DU COMMANDANT ROLLAND,
300850351,00044,30085035100044,O,1998-01-01,NN,,,2015-05-14T03:56:45,false,5,,10,,RUE,PIERRE PEUGEOT,25310,HERIMONCOURT,,,25304,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,86.90D,NAFRev2,O,6.882307,47.440067,0.96,housenumber,10 Rue Pierre Peugeot 25310 Hérimoncourt,25304_0340_00010,G,10 RUE PIERRE PEUGEOT,
301299657,00017,30129965700017,O,,,,,,true,1,,26,,RUE,DU 17 NOVEMBRE,25310,HERIMONCOURT,,,25304,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,6.880884,47.440249,0.96,housenumber,26 Rue du 17 Novembre 25310 Hérimoncourt,25304_0200_00026,G,26 RUE DU 17 NOVEMBRE,
301818001,00010,30181800100010,O,,,,,,true,1,,11,,RUE,DE LA COTE,25310,HERIMONCOURT,,,25304,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,55.71,NAP,N,6.879819,47.439357,0.96,housenumber,11 Rue de la Côte 25310 Hérimoncourt,25304_0170_00011,G,11 RUE DE LA COTE,
302284823,00028,30228482300028,O,,NN,,,,true,1,,4,,RUE,DU 17 NOVEMBRE,25310,HERIMONCOURT,,,25304,,,,,,,,,,,,,,,,,,,1993-08-19,F,,,,,70.2C,NAF1993,N,6.881017,47.44221,0.96,housenumber,4 Rue du 17 Novembre 25310 Hérimoncourt,25304_0200_00004,G,4 RUE DU 17 NOVEMBRE,
302389283,00045,30238928300045,O,2009-07-01,,,,2012-11-09T00:11:47,false,2,,1,,RUE,LA VIEILLE FONTAINE,25310,HERIMONCOURT,,,25304,,,,,,,,,,,,,,,,,,,2010-12-20,F,,,,,85.59A,NAFRev2,N,6.882011,47.439696,0.95,housenumber,1 Rue de la Vieille Fontaine 25310 Hérimoncourt,25304_0490_00001,G,1 RUE DE LA VIEILLE FONTAINE,
302797006,00012,30279700600012,O,,NN,,,,true,1,,16,,RUE,DU CERCLE,25310,HERIMONCOURT,,,25304,,,,,,,,,,,,,,,,,,,1993-01-05,F,,,,,78.02,NAP,N,6.87677,47.448439,0.95,housenumber,16 Rue du Cercle 25310 Hérimoncourt,25304_0110_00016,G,16 RUE DU CERCLE,
303549315,00016,30354931500016,O,,,,,,true,1,,23,,RUE,DU DOCTEUR QUELET,25310,HERIMONCOURT,,,25304,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,6.884853,47.438311,0.96,housenumber,23 Rue du Docteur Quelet 25310 Hérimoncourt,25304_0220_00023,G,23 RUE DU DOCTEUR QUELET,
303615645,00023,30361564500023,O,,NN,,,,true,1,,61,,RUE,DE GLAY,25310,HERIMONCOURT,,,25304,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,O,6.883223,47.429474,0.96,housenumber,61 Rue de Glay 25310 Hérimoncourt,25304_0290_00061,G,61 RUE DE GLAY,
303620140,00028,30362014000028,O,1994-03-01,NN,,,2008-11-07T00:19:16,true,4,,61,,RUE,DE GLAY,25310,HERIMONCOURT,,,25304,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,45.2V,NAFRev1,O,6.883223,47.429474,0.96,housenumber,61 Rue de Glay 25310 Hérimoncourt,25304_0290_00061,G,61 RUE DE GLAY,
303620207,00025,30362020700025,O,,NN,,,,true,1,,61,,RUE,DE GLAY,25310,HERIMONCOURT,,,25304,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,N,6.883223,47.429474,0.96,housenumber,61 Rue de Glay 25310 Hérimoncourt,25304_0290_00061,G,61 RUE DE GLAY,
303621023,00017,30362102300017,O,,NN,,,,true,1,,3,,RUE,DU CHALET,25310,HERIMONCOURT,,,25304,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,45.2V,NAF1993,N,6.882367,47.437961,0.95,housenumber,3 Rue du Châlet 25310 Hérimoncourt,25304_0120_00003,G,3 RUE DU CHALET,
304651029,00031,30465102900031,O,1988-05-02,NN,,,2011-04-28T00:11:38,false,3,,9,,RUE,DU COMMANDANT ROLLAND,25310,HERIMONCOURT,,,25304,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.3A,NAF1993,O,6.881418,47.443592,0.96,housenumber,9 Rue du Commandant Rolland 25310 Hérimoncourt,25304_0160_00009,G,9 RUE DU COMMANDANT ROLLAND,
304696594,00015,30469659400015,O,,,,,,true,1,,,,,BAR VILLARS LES BLAMONT,25310,HERIMONCOURT,,,25304,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,6.8731177,47.3733793,0.76,poi.townhall,Mairie de Villars-lès-Blamont (Hôtel de ville) Villars-lès-Blamont,https://osm.org/node/5092543488,G,,
305263733,00019,30526373300019,O,1976-01-01,NN,,,,true,1,,18,,RUE,PIERRE PEUGEOT,25310,HERIMONCOURT,,,25304,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,52.3A,NAF1993,O,6.882106,47.440608,0.96,housenumber,18 Rue Pierre Peugeot 25310 Hérimoncourt,25304_0340_00018,G,18 RUE PIERRE PEUGEOT,
305408262,00031,30540826200031,O,1900-01-01,,,4331ZB,2020-10-23T03:43:14,true,4,,28,,RUE,DU CDT ROLLAND,25310,HERIMONCOURT,,,25304,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,43.31Z,NAFRev2,N,6.88126,47.446458,0.84,housenumber,28 Rue du Commandant Rolland 25310 Hérimoncourt,25304_0160_00028,G,28 RUE DU COMMANDANT ROLLAND,
306039421,00012,30603942100012,O,,,,,,true,1,,16,,RUE,DU 9EME ZOUAVE,25310,HERIMONCOURT,,,25304,,,,,,,,,,,,,,,,,,,1997-05-30,F,,,,,28.5A,NAF1993,N,6.88032,47.43781,0.84,housenumber,16 Rue du 9e Zouave 25310 Hérimoncourt,25304_0330_00016,G,16 RUE DU 9E ZOUAVE,
306207218,00018,30620721800018,O,,,,,,true,1,,,,RUE,DE GLAY,25310,HERIMONCOURT,,,25304,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,6.883425,47.43127,0.96,street,Rue de Glay 25310 Hérimoncourt,25304_0290,G,RUE DE GLAY,
306269747,00029,30626974700029,O,1995-02-01,NN,,,2009-03-26T20:03:31,true,5,,17,B,RUE,DES PRES,25310,HERIMONCOURT,,,25304,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,46.69B,NAFRev2,N,6.876812,47.447153,0.84,housenumber,17bis Rue des Prés 25310 Hérimoncourt,25304_0380_00017_bis,G,17BIS RUE DES PRES,
306564725,00019,30656472500019,O,,,,,,true,1,,11,,RUE,DE CREUSOT,25310,HERIMONCOURT,,,25304,,,,,,,,,,,,,,,,,,,1988-06-10,F,,,,,77.08,NAP,N,6.883295,47.444488,0.81,housenumber,11 Rue du Creusot 25310 Hérimoncourt,25304_0190_00011,G,11 RUE DU CREUSOT,
306891631,00013,30689163100013,O,,,,,,true,1,,24,,RUE,PIERRE PEUGEOT,25310,HERIMONCOURT,,,25304,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,6.882249,47.439813,0.96,housenumber,24 Rue Pierre Peugeot 25310 Hérimoncourt,25304_0340_00024,G,24 RUE PIERRE PEUGEOT,
307016691,00015,30701669100015,O,1900-01-01,NN,,,2008-01-04T19:44:58,true,3,,,,,A LA VILLE,25310,HERIMONCOURT,,,25304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.881596,47.439805,0.68,street,Rue de la Vieille Fontaine 25310 Hérimoncourt,25304_0490,G,RUE DE LA VIEILLE FONTAINE,
307061770,00011,30706177000011,O,,NN,,,,true,1,,24,,RUE,PIERRE PEUGEOT,25310,HERIMONCOURT,,,25304,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,6.882249,47.439813,0.96,housenumber,24 Rue Pierre Peugeot 25310 Hérimoncourt,25304_0340_00024,G,24 RUE PIERRE PEUGEOT,
307143800,00026,30714380000026,O,1984-01-20,NN,,,2008-01-04T19:45:33,true,4,,,,PL,EUGENE PEUGEOT,25310,HERIMONCOURT,,,25304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.88294,47.439744,0.83,street,Place Eugene Peugeot 25310 Hérimoncourt,25304_0255,G,PLACE EUGENE PEUGEOT,
307561118,00018,30756111800018,O,1900-01-01,,,,2006-03-15T15:05:02,true,3,,57,,RUE,DU CDT ROLLAND,25310,HERIMONCOURT,,,25304,,,,,,,,,,,,,,,,,,,1992-02-01,F,,,,,52.2C,NAF1993,,6.878901,47.448257,0.84,housenumber,57 Rue du Commandant Rolland 25310 Hérimoncourt,25304_0160_00057,G,57 RUE DU COMMANDANT ROLLAND,
308812643,00028,30881264300028,O,,,,,,true,1,,3,,RUE,DU VIEUX MOULIN,25310,HERIMONCOURT,,,25304,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,6.881322,47.441018,0.95,housenumber,3 Rue du Vieux Moulin 25310 Hérimoncourt,25304_0500_00003,G,3 RUE DU VIEUX MOULIN,
308906650,00020,30890665000020,O,,,,,,true,1,,8,,RUE,DU CAPITAINE FRIAND,25310,HERIMONCOURT,,,25304,,,,,,,,,,,,,,,,,,,1997-02-27,F,,,,,52.6E,NAF1993,N,6.882862,47.43845,0.89,housenumber,8 Rue du Capitaine Friang 25310 Hérimoncourt,25304_0080_00008,G,8 RUE DU CAPITAINE FRIANG,
309403699,00023,30940369900023,O,1983-09-16,NN,,,2019-08-21T09:02:06,false,4,,19,,RUE,DE LA COTE,25310,HERIMONCOURT,,,25304,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.32A,NAFRev2,N,6.879519,47.440124,0.96,housenumber,19 Rue de la Côte 25310 Hérimoncourt,25304_0170_00019,G,19 RUE DE LA COTE,
309488732,00020,30948873200020,O,1900-01-01,NN,,9602AA,2015-10-07T04:08:42,true,4,,12,B,RUE,DU 17 NOVEMBRE,25310,HERIMONCOURT,,,25304,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,96.02A,NAFRev2,N,6.880488,47.441362,0.96,housenumber,12b Rue du 17 Novembre 25310 Hérimoncourt,25304_0200_00012_b,G,12B RUE DU 17 NOVEMBRE,
310071063,00013,31007106300013,O,,NN,,,2006-11-25T09:25:43,true,1,,1,,RUE,DE LA VIEILLE FONTAINE,25310,HERIMONCOURT,,,25304,,,,,,,,,,,,,,,,,,,,F,,,,,51.12,NAP,N,6.882011,47.439696,0.95,housenumber,1 Rue de la Vieille Fontaine 25310 Hérimoncourt,25304_0490_00001,G,1 RUE DE LA VIEILLE FONTAINE,
310163894,00010,31016389400010,O,1977-01-01,NN,,,2016-12-16T03:56:53,true,4,,1,,RUE,DU COMMANDANT ROLLAND,25310,HERIMONCOURT,,,25304,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,6.881158,47.442777,0.96,housenumber,1 Rue du Commandant Rolland 25310 Hérimoncourt,25304_0160_00001,G,1 RUE DU COMMANDANT ROLLAND,
310536560,00017,31053656000017,O,1977-01-01,,,,,true,1,,15,,RUE,DU COMMANDANT ROLLAND,25310,HERIMONCOURT,,,25304,,,,,,,,,,,,,,,,,,,1999-02-18,F,,,,,74.8B,NAF1993,N,6.881322,47.44452,0.96,housenumber,15 Rue du Commandant Rolland 25310 Hérimoncourt,25304_0160_00015,G,15 RUE DU COMMANDANT ROLLAND,
310593991,00022,31059399100022,O,,,,,,true,1,,15,,RUE,DU COMMANDANT ROLLAND,25310,HERIMONCOURT,,,25304,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.06,NAP,N,6.881322,47.44452,0.96,housenumber,15 Rue du Commandant Rolland 25310 Hérimoncourt,25304_0160_00015,G,15 RUE DU COMMANDANT ROLLAND,
311268882,00033,31126888200033,O,1987-04-01,NN,,,,true,1,,1,,RUE,DU COMMANDANT ROLLAND,25310,HERIMONCOURT,,,25304,,,,,,,,,,,,,,,,,,,2000-03-27,F,,,,,55.4B,NAF1993,N,6.881158,47.442777,0.96,housenumber,1 Rue du Commandant Rolland 25310 Hérimoncourt,25304_0160_00001,G,1 RUE DU COMMANDANT ROLLAND,
312614985,00017,31261498500017,O,1971-01-01,NN,,4520AB,2018-09-29T12:14:01,false,6,,46,,RUE,DU COMMANDANT ROLLAND,25310,HERIMONCOURT,,,25304,,,,,,,,,,,,,,,,,,,2016-10-04,F,GARAGE CHOULET,,,,45.20A,NAFRev2,O,6.875855,47.452997,0.96,housenumber,46 Rue du Commandant Rolland 25310 Hérimoncourt,25304_0160_00046,G,46 RUE DU COMMANDANT ROLLAND,
312987043,00014,31298704300014,O,,,,,,true,1,,2,,RUE,DU 9EME ZOUAVE,25310,HERIMONCOURT,,,25304,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,70.2C,NAF1993,N,6.881517,47.43868,0.84,housenumber,2 Rue du 9e Zouave 25310 Hérimoncourt,25304_0330_00002,G,2 RUE DU 9E ZOUAVE,
313412082,00023,31341208200023,O,,,,,,true,1,,55,,RUE,CDT ROLLAND,25310,HERIMONCOURT,,,25304,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.879253,47.447984,0.77,housenumber,55 Rue du Commandant Rolland 25310 Hérimoncourt,25304_0160_00055,G,55 RUE DU COMMANDANT ROLLAND,
313638447,00018,31363844700018,O,1964-01-01,,,9602AA,2015-03-17T00:13:13,true,4,,26,,RUE,PIERRE PEUGEOT,25310,HERIMONCOURT,,,25304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,6.882234,47.439723,0.96,housenumber,26 Rue Pierre Peugeot 25310 Hérimoncourt,25304_0340_00026,G,26 RUE PIERRE PEUGEOT,
313668162,00016,31366816200016,O,1978-01-01,NN,,,2016-02-26T05:10:20,true,4,,3,,RUE,DU COMMANDANT ROLLAND,25310,HERIMONCOURT,,,25304,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,47.71Z,NAFRev2,N,6.88125,47.443056,0.96,housenumber,3 Rue du Commandant Rolland 25310 Hérimoncourt,25304_0160_00003,G,3 RUE DU COMMANDANT ROLLAND,
313947012,00016,31394701200016,O,,,,,,true,1,,1,B,RUE,DU CDT ROLLAND,25310,HERIMONCOURT,,,25304,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.48,NAP,N,6.881158,47.442777,0.76,housenumber,1bis Rue du Commandant Rolland 25310 Hérimoncourt,25304_0160_00001_bis,G,1BIS RUE DU COMMANDANT ROLLAND,
315163451,00034,31516345100034,O,1993-03-01,NN,,,2008-11-07T00:30:33,true,4,,5,,RUE,DU COMMANDANT ROLLAND,25310,HERIMONCOURT,,,25304,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,15.8C,NAFRev1,O,6.881309,47.443241,0.96,housenumber,5 Rue du Commandant Rolland 25310 Hérimoncourt,25304_0160_00005,G,5 RUE DU COMMANDANT ROLLAND,
315163451,00042,31516345100042,O,2002-11-05,NN,,,2006-11-25T09:36:01,false,3,,99,,RUE,DU COMMANDANT ROLLAND,25310,HERIMONCOURT,,,25304,,,,,,,,,,,,,,,,,,,2003-12-31,F,LA PETITE MICHE COMTOISE,,,,52.2G,NAFRev1,O,6.875502,47.452693,0.96,housenumber,99 Rue du Commandant Rolland 25310 Hérimoncourt,25304_0160_00099,G,99 RUE DU COMMANDANT ROLLAND,
315510115,00019,31551011500019,O,,,,,,true,1,,7,,RUE,DU CAPITAINE FINANCE,25310,HERIMONCOURT,,,25304,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.05,NAP,N,6.882959,47.440067,0.95,housenumber,7 Rue du Capitaine Finance 25310 Hérimoncourt,25304_0070_00007,G,7 RUE DU CAPITAINE FINANCE,
315761288,00010,31576128800010,O,,NN,,,,true,1,,30,,RUE,PIERRE PEUGEOT,25310,HERIMONCOURT,,,25304,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,64.49,NAP,N,6.882086,47.439356,0.96,housenumber,30 Rue Pierre Peugeot 25310 Hérimoncourt,25304_0340_00030,G,30 RUE PIERRE PEUGEOT,
316039759,00014,31603975900014,O,,NN,,,,true,1,,5,,RUE,9EME ZOUAVE,25310,HERIMONCOURT,,,25304,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,81.21,NAP,N,6.88076,47.437438,0.75,housenumber,5 Rue du 9e Zouave 25310 Hérimoncourt,25304_0330_00005,G,5 RUE DU 9E ZOUAVE,
316556331,00015,31655633100015,O,,NN,,,,true,1,,5,,RUE,DU 9EME ZOUAVE,25310,HERIMONCOURT,,,25304,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,6.88076,47.437438,0.84,housenumber,5 Rue du 9e Zouave 25310 Hérimoncourt,25304_0330_00005,G,5 RUE DU 9E ZOUAVE,
316556349,00017,31655634900017,O,,,,,,true,1,,9,B,RUE,DE LA COTE,25310,HERIMONCOURT,,,25304,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,6.879546,47.438371,0.86,housenumber,9bis Rue de la Côte 25310 Hérimoncourt,25304_0170_00009_bis,G,9BIS RUE DE LA COTE,
316621739,00010,31662173900010,O,1900-01-01,NN,,,,true,4,,,,LD,LA BOULOIE,25310,HERIMONCOURT,,,25304,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,45.1A,NAF1993,N,6.887994,47.437064,0.94,street,Rue de la Bouloie 25310 Hérimoncourt,25304_0050,G,RUE DE LA BOULOIE,
316724848,00023,31672484800023,O,1991-03-27,NN,,,2022-09-13T04:13:31,true,5,,2,,RUE,DU COMMANDANT ROLLAND,25310,HERIMONCOURT,,,25304,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.23Z,NAFRev2,N,6.881337,47.442904,0.96,housenumber,2 Rue du Commandant Rolland 25310 Hérimoncourt,25304_0160_00002,G,2 RUE DU COMMANDANT ROLLAND,
317086452,00024,31708645200024,O,,,,,,true,1,,6,,RUE,DU CAPITAINE FINANCE,25310,HERIMONCOURT,,,25304,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,6.883068,47.439988,0.95,interpolation,6 Rue du Capitaine Finance 25310 Hérimoncourt,,G,4 RUE DU CAPITAINE FINANCE,
317164689,00398,31716468900398,O,2018-07-01,02,2020,,2022-09-20T04:18:50,false,3,,8,,RUE,PIERRE PEUGEOT,25310,HERIMONCOURT,,,25304,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,86.21Z,NAFRev2,N,6.88198,47.441289,0.96,housenumber,8 Rue Pierre Peugeot 25310 Hérimoncourt,25304_0340_00008,G,8 RUE PIERRE PEUGEOT,
318255734,00010,31825573400010,O,1980-01-01,NN,,,,true,4,,24,,RUE,DU COMMANDANT ROLLAND,25310,HERIMONCOURT,,,25304,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,55.3A,NAFRev1,N,6.881152,47.446061,0.96,housenumber,24 Rue du Commandant Rolland 25310 Hérimoncourt,25304_0160_00024,G,24 RUE DU COMMANDANT ROLLAND,
318475985,00020,31847598500020,O,1985-07-01,NN,,,2008-04-05T00:18:22,true,3,,15,,RUE,PIERRE PEUGEOT,25310,HERIMONCOURT,,,25304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.882968,47.441444,0.96,housenumber,15 Rue Pierre Peugeot 25310 Hérimoncourt,25304_0340_00015,G,15 RUE PIERRE PEUGEOT,
318668332,00022,31866833200022,O,1990-01-01,NN,,,2016-02-23T05:04:27,false,6,,17,,RUE,PIERRE PEUGEOT,25310,HERIMONCOURT,,,25304,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.90E,NAFRev2,N,6.882541,47.441314,0.96,housenumber,17 Rue Pierre Peugeot 25310 Hérimoncourt,25304_0340_00017,G,17 RUE PIERRE PEUGEOT,
318841533,00033,31884153300033,O,,NN,,,,true,1,,42,,RUE,DU 17 NOVEMBRE,25310,HERIMONCOURT,,,25304,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,20.1A,NAF1993,N,6.881438,47.439133,0.96,housenumber,42 Rue du 17 Novembre 25310 Hérimoncourt,25304_0200_00042,G,42 RUE DU 17 NOVEMBRE,
319203907,00013,31920390700013,O,,NN,,,,true,1,,55,,RUE,DU CDT ROLLAND,25310,HERIMONCOURT,,,25304,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.879253,47.447984,0.84,housenumber,55 Rue du Commandant Rolland 25310 Hérimoncourt,25304_0160_00055,G,55 RUE DU COMMANDANT ROLLAND,
320041643,00018,32004164300018,O,1979-04-01,NN,,,2010-07-30T13:17:42,true,4,,67,,RUE,DU COMMANDANT ROLLAND,25310,HERIMONCOURT,,,25304,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,6.877323,47.449204,0.96,interpolation,67 Rue du Commandant Rolland 25310 Hérimoncourt,,G,65 RUE DU COMMANDANT ROLLAND,
320107642,00029,32010764200029,O,,NN,,,,true,1,,33,,RUE,DE LA BOULOIE,25310,HERIMONCOURT,,,25304,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,87.03,NAP,N,6.889356,47.436406,0.96,housenumber,33 Rue de la Bouloie 25310 Hérimoncourt,25304_0050_00033,G,33 RUE DE LA BOULOIE,
320473374,00025,32047337400025,O,,,,,,true,1,,26,,RUE,DU COMMANDANT ROLLAND,25310,HERIMONCOURT,,,25304,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,6.88107,47.446267,0.96,housenumber,26 Rue du Commandant Rolland 25310 Hérimoncourt,25304_0160_00026,G,26 RUE DU COMMANDANT ROLLAND,
320473564,00013,32047356400013,O,,,,,,true,1,,17,,RUE,MOLITOR,25310,HERIMONCOURT,,,25304,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,6.888767,47.433894,0.94,housenumber,17 Rue Hippolyte Molitor 25310 Hérimoncourt,25304_0308_00017,G,17 RUE HIPPOLYTE MOLITOR,
320670078,00015,32067007800015,O,,,,,,true,1,,2,,RUE,DU 17 NOVEMBRE,25310,HERIMONCOURT,,,25304,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,6.881161,47.442629,0.96,housenumber,2 Rue du 17 Novembre 25310 Hérimoncourt,25304_0200_00002,G,2 RUE DU 17 NOVEMBRE,