siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213902554,00012,21390255400012,O,1983-03-01,01,2020,,2022-08-29T09:07:08,true,3,,,,,,39190,GIZIA,,,39255,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213902554,00038,21390255400038,O,1997-01-01,NN,,,2017-02-27T08:36:55,false,4,MAIRIE,,,,,39190,GIZIA,,,39255,,,,,,,,,,,,,,,,,,,2016-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.421328,46.527857,0.91,street,Place de la Mairie 39190 Gizia,39255_0045,D,PLACE DE LA MAIRIE,
263902553,00019,26390255300019,O,1983-03-01,NN,,,2010-06-26T03:09:18,true,3,,,,,MAIRIE,39190,GIZIA,,,39255,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.421328,46.527857,0.91,street,Place de la Mairie 39190 Gizia,39255_0045,G,PLACE DE LA MAIRIE,
293901468,00018,29390146800018,O,1986-03-04,NN,,,2021-10-27T08:13:33,true,3,,,,,MAIRIE,39190,GIZIA,,,39255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.421328,46.527857,0.91,street,Place de la Mairie 39190 Gizia,39255_0045,G,PLACE DE LA MAIRIE,
310505318,00025,31050531800025,O,2004-01-01,01,2020,,2022-08-29T09:13:25,true,4,MAISON SAINTE MARIE,,,,,39190,GIZIA,,,39255,,,,,,,,,,,,,,,,,,,2020-09-21,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
310528484,00028,31052848400028,O,,NN,,,,true,1,,,,,,39190,GIZIA,,,39255,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,,,0,,,,,,
312478266,00942,31247826600942,O,2009-01-01,NN,,,2012-05-05T01:08:17,false,2,,,,LD,CHATEL,39190,GIZIA,,,39255,,,,,,,,,,,,,,,,,,,2010-03-01,F,REF INTERNE   653427,,,,56.29B,NAFRev2,O,5.408212,46.521306,0.93,street,Châtel 39190 Gizia,39255_fz385o,G,CHATEL,
315421321,00011,31542132100011,O,1979-01-01,NN,,,2008-11-07T00:30:53,true,3,,,,HAM,LE CHANELET,39190,GIZIA,,,39255,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,20.1A,NAFRev1,,5.422458,46.528716,0.7,street,Route du Chanelet 39190 Gizia,39255_0027,G,ROUTE DU CHANELET,
317544047,00028,31754404700028,O,2001-12-17,NN,,,2006-11-25T09:40:35,true,3,,,,,LES BRETENAUX,39190,GIZIA,,,39255,,,,,,,,,,,,,,,,,,,2004-12-17,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
317857019,00010,31785701900010,O,1980-01-01,NN,,,2006-10-27T00:56:58,true,5,,,,,,39190,GIZIA,,,39255,,,,,,,,,,,,,,,,,,,2004-11-27,F,,,,,45.2E,NAFRev1,N,,,0,,,,,,
321119455,00012,32111945500012,O,,NN,,,,true,1,,,,,,39190,GIZIA,,,39255,,,,,,,,,,,,,,,,,,,,F,,,,,69.22,NAP,N,,,0,,,,,,
328248414,00026,32824841400026,O,1994-04-14,NN,,,,true,1,,,,IMP,DE LA ROCHE,39190,GIZIA,,,39255,,,,,,,,,,,,,,,,,,,2002-04-26,F,,,,,36.1K,NAF1993,N,5.427402,46.53083,0.82,street,Impasse de la Roche 39190 Gizia,39255_0083,G,IMPASSE DE LA ROCHE,
328976196,00019,32897619600019,O,1984-01-09,NN,,,2008-11-07T00:46:58,false,3,,,,,RELAIS DU REVERMONT,39190,GIZIA,,,39255,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
343827978,00010,34382797800010,O,1988-01-01,NN,,4322AZ,2021-10-27T08:36:23,false,2,,,,,GRANDE RUE,39190,GIZIA,,,39255,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,,,,5.427077,46.531513,0.42,street,Rue de la Rochette 39190 Gizia,39255_0085,G,RUE DE LA ROCHETTE,
349856443,00016,34985644300016,O,1989-01-24,NN,,,2022-04-21T09:03:28,true,3,,,,,,39190,GIZIA,,,39255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
349892778,00011,34989277800011,O,1989-01-01,NN,,,2023-01-11T08:39:01,true,3,,,,,LE CHANELET,39190,GIZIA,,,39255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.422458,46.528716,0.7,street,Route du Chanelet 39190 Gizia,39255_0027,G,ROUTE DU CHANELET,
380546663,00010,38054666300010,O,,NN,,,,true,1,,,,,LE CHANELET,39190,GIZIA,,,39255,,,,,,,,,,,,,,,,,,,1992-06-04,F,,,,,01.2A,NAF1993,N,5.422458,46.528716,0.7,street,Route du Chanelet 39190 Gizia,39255_0027,G,ROUTE DU CHANELET,
390703890,00942,39070389000942,O,2013-01-01,NN,,,2018-09-29T12:18:19,false,2,,,,,LE CHATEL,39190,GIZIA,,,39255,,,,,,,,,,,,,,,,,,,2016-01-31,A,,,,,56.29B,NAFRev2,N,5.410958,46.527117,0.74,street,Route de Chatel 39190 Gizia,39255_0030,G,ROUTE DE CHATEL,
397989898,00010,39798989800010,O,,NN,,,,true,1,,,,,LD RELAIS DU REVERMONT,39190,GIZIA,,,39255,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
401788476,00018,40178847600018,O,1975-01-01,NN,,,,true,3,,,,LD,LE CHANELET,39190,GIZIA,,,39255,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,5.422458,46.528716,0.7,street,Route du Chanelet 39190 Gizia,39255_0027,G,ROUTE DU CHANELET,
404055626,00018,40405562600018,O,,NN,,,,true,1,,,,RTE,,39190,GIZIA,,,39255,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,15.1A,NAF1993,N,5.400441,46.529462,0.38,street,Route du Moulin Bonnot 39190 Gizia,39255_0055,G,ROUTE DU MOULIN BONNOT,
409004330,00018,40900433000018,O,1996-10-02,NN,,,2008-01-04T21:19:44,true,3,,,,,GRANDE RUE,39190,GIZIA,,,39255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,N,5.427077,46.531513,0.42,street,Rue de la Rochette 39190 Gizia,39255_0085,G,RUE DE LA ROCHETTE,
409929882,00010,40992988200010,O,1983-12-31,NN,,,,true,1,,,,,LE CHANELET,39190,GIZIA,,,39255,,,,,,,,,,,,,,,,,,,2002-02-08,F,,,,,01.1A,NAF1993,N,5.422458,46.528716,0.7,street,Route du Chanelet 39190 Gizia,39255_0027,G,ROUTE DU CHANELET,
409929890,00013,40992989000013,O,1984-12-31,NN,,,2010-11-21T04:44:53,true,4,,,,,,39190,GIZIA,,,39255,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
409929908,00013,40992990800013,O,1982-12-31,NN,,,2008-01-04T21:34:09,true,3,,,,,LE CHANELET,39190,GIZIA,,,39255,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,5.422458,46.528716,0.7,street,Route du Chanelet 39190 Gizia,39255_0027,G,ROUTE DU CHANELET,
411486715,00013,41148671500013,O,1996-12-01,NN,,,2007-01-18T09:39:09,true,3,,,,LD,LE CHANELET,39190,GIZIA,,,39255,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2J,NAF1993,N,5.422458,46.528716,0.7,street,Route du Chanelet 39190 Gizia,39255_0027,G,ROUTE DU CHANELET,
415392968,00012,41539296800012,O,1997-05-01,,,,,true,3,,,,,LE CHANELET,39190,GIZIA,,,39255,,,,,,,,,,,,,,,,,,,2000-04-03,F,,,,,01.1A,NAF1993,N,5.422458,46.528716,0.7,street,Route du Chanelet 39190 Gizia,39255_0027,G,ROUTE DU CHANELET,
419544788,00013,41954478800013,O,1998-07-04,,,,2011-05-03T00:35:12,false,3,,,,,GRANDE RUE,39190,GIZIA,,,39255,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,92.7C,NAF1993,N,5.427077,46.531513,0.42,street,Rue de la Rochette 39190 Gizia,39255_0085,G,RUE DE LA ROCHETTE,
424774917,00019,42477491700019,O,1998-01-01,NN,,,2014-01-11T13:12:15,true,4,,,,,LE CHANELET,39190,GIZIA,,,39255,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.11Z,NAFRev2,N,5.422458,46.528716,0.7,street,Route du Chanelet 39190 Gizia,39255_0027,G,ROUTE DU CHANELET,
428033658,00017,42803365800017,O,1998-01-01,NN,,,2008-01-05T01:21:35,true,3,,,,,,39190,GIZIA,,,39255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
428151930,00016,42815193000016,O,1993-01-01,NN,,,2014-01-11T13:03:32,true,4,,,,,,39190,GIZIA,,,39255,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
429403595,00011,42940359500011,O,1987-01-01,NN,,,2008-01-05T01:38:46,true,3,,,,,,39190,GIZIA,,,39255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
429745342,00015,42974534200015,O,2000-04-02,NN,,,2007-04-19T13:48:10,true,3,,,,,,39190,GIZIA,,,39255,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.4B,NAFRev1,N,,,0,,,,,,
430612218,00015,43061221800015,O,1983-01-01,NN,,,,true,3,,,,,,39190,GIZIA,,,39255,,,,,,,,,,,,,,,,,,,2001-04-16,F,,,,,01.4D,NAF1993,N,,,0,,,,,,
431250901,00011,43125090100011,O,1982-01-01,NN,,,2016-01-12T00:22:30,true,3,,,,,,39190,GIZIA,,,39255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
433325586,00017,43332558600017,O,2000-07-01,,,,,true,3,,,,,LE CHANELET,39190,GIZIA,,,39255,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,5.422458,46.528716,0.7,street,Route du Chanelet 39190 Gizia,39255_0027,G,ROUTE DU CHANELET,
433627247,00029,43362724700029,O,2017-05-01,,,,2018-09-11T04:18:02,false,2,,3,,RTE,DE LA RECULEE,39190,GIZIA,,,39255,,,,,,,,,,,,,,,,,,,2018-08-13,F,,,,,85.59B,NAFRev2,N,5.421331,46.528019,0.85,housenumber,3 Route de la Reculée 39190 Gizia,39255_0080_00003,G,3 ROUTE DE LA RECULEE,
438976854,00010,43897685400010,O,2001-09-10,NN,,,2007-05-19T14:17:20,false,3,,,,LD,BRETENAUX,39190,GIZIA,,,39255,,,,,,,,,,,,,,,,,,,2005-08-16,F,,,,,60.2M,NAFRev1,O,,,0,,,,,,
439746355,00015,43974635500015,O,2001-11-07,NN,,,2017-12-12T04:43:41,true,3,M. CHEVAUX  HAM. CHAMELET,,,IMP,DE LA ROCHE,39190,GIZIA,,,39255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.427402,46.53083,0.82,street,Impasse de la Roche 39190 Gizia,39255_0083,G,IMPASSE DE LA ROCHE,
442050415,00029,44205041500029,O,2004-04-14,01,2020,2825ZA,2022-08-29T09:18:09,true,5,LIEU-DIT LE CHANELET,53,,RTE,DE ROSAY,39190,GIZIA,,,39255,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,JUPITAIR,33.20B,NAFRev2,O,5.429814,46.534446,0.82,housenumber,53 Route de Rosay 39190 Gizia,39255_0090_00053,G,53 ROUTE DE ROSAY,
442347977,00021,44234797700021,O,2012-01-01,,,,2013-09-10T10:37:10,false,2,,422,,RTE,DE LA RECULEE,39190,GIZIA,,,39255,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,85.51Z,NAFRev2,N,5.416616,46.527802,0.86,housenumber,422 Route de la Reculée 39190 Gizia,39255_0080_00422,G,422 ROUTE DE LA RECULEE,
442347977,00039,44234797700039,O,2013-07-01,,,,2018-07-23T08:30:12,false,2,,422,,RTE,DE LA RECULEE,39190,GIZIA,,,39255,,,,,,,,,,,,,,,,,,,2018-07-11,F,CHAVALNAT,,,,85.51Z,NAFRev2,N,5.416616,46.527802,0.86,housenumber,422 Route de la Reculée 39190 Gizia,39255_0080_00422,G,422 ROUTE DE LA RECULEE,
448474478,00014,44847447800014,O,2003-04-26,NN,,,2006-11-25T18:29:44,true,3,,,,LD,AUX BRETENAUX,39190,GIZIA,,,39255,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,55.5D,NAFRev1,N,,,0,,,,,,
480662303,00019,48066230300019,O,2004-04-15,NN,,,2008-01-05T00:12:46,true,3,,,,,LE CHANELET,39190,GIZIA,,,39255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.422458,46.528716,0.7,street,Route du Chanelet 39190 Gizia,39255_0027,G,ROUTE DU CHANELET,
488738683,00025,48873868300025,O,2011-01-01,,,,2022-07-23T03:40:57,false,2,,28,,RTE,DES VIGNES,39190,GIZIA,,,39255,,,,,,,,,,,,,,,,,,,2022-07-22,F,,,,,01.21Z,NAFRev2,N,5.421057,46.528306,0.83,housenumber,28 Route des Vignes 39190 Gizia,39255_0102_00028,G,28 ROUTE DES VIGNES,
489061572,00058,48906157200058,O,2016-11-22,,,9602BB,2021-03-17T15:42:14,true,4,,102,,RTE,DES VIGNES,39190,GIZIA,,,39255,,,,,,,,,,,,,,,,,,,2021-03-02,A,,,,,96.02B,NAFRev2,N,5.420309,46.528452,0.84,housenumber,102 Route des Vignes 39190 Gizia,39255_0102_00102,G,102 ROUTE DES VIGNES,
497782037,00012,49778203700012,O,2007-05-15,,,,2013-03-26T08:54:52,false,3,LE CHANELET,,,RUE,DE LA FONTAINE,39190,GIZIA,,,39255,,,,,,,,,,,,,,,,,,,2008-12-31,F,PLANTES ET MERVEILLES,,,,47.76Z,NAFRev2,N,5.427699,46.5316,0.94,street,Rue de la Fontaine 39190 Gizia,39255_0039,G,RUE DE LA FONTAINE,
500477104,00029,50047710400029,O,2017-02-01,,,4332AA,2021-02-23T14:09:56,true,1,,420,,RTE,DE LA RECULEE,39190,GIZIA,,,39255,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,INSTINCT NATUREL,41.20A,NAFRev2,N,5.416616,46.527802,0.86,housenumber,420 Route de la Reculée 39190 Gizia,39255_0080_00420,G,420 ROUTE DE LA RECULEE,
500994934,00015,50099493400015,O,2008-01-01,,,,2019-01-21T09:16:21,false,2,,,,,LIEU DIT CHANELET,39190,GIZIA,,,39255,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,5.422458,46.528716,0.91,street,Route du Chanelet 39190 Gizia,39255_0027,G,ROUTE DU CHANELET,
504276411,00023,50427641100023,O,2019-07-01,,,,2019-10-11T03:34:38,true,1,420 ROUTE DE LA RECULEE,,,,,39190,GIZIA,,,39255,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,41.10A,NAFRev2,N,5.416616,46.527802,0.94,housenumber,420 Route de la Reculée 39190 Gizia,39255_0080_00420,D,420 ROUTE DE LA RECULEE,
512471723,00027,51247172300027,O,2011-02-22,,,1629ZA,2015-07-16T08:33:58,false,2,,684,,RTE,DU MOULIN BONNOT,39190,GIZIA,,,39255,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,43.39Z,NAFRev2,N,5.397475,46.528932,0.87,housenumber,684 Route du Moulin Bonnot 39190 Gizia,39255_0055_00684,G,684 ROUTE DU MOULIN BONNOT,
534011481,00031,53401148100031,O,2015-03-30,,,4399CZ,2018-07-03T03:48:56,true,2,,11,,PL,DE LA MAIRIE,39190,GIZIA,,,39255,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,BTP VINCENT,43.99C,NAFRev2,N,5.421313,46.527831,0.84,housenumber,11 Place de la Mairie 39190 Gizia,39255_0045_00011,G,11 PLACE DE LA MAIRIE,
645740242,00013,64574024200013,O,1957-01-01,NN,,,,true,1,,,,HAM,CHANELET,39190,GIZIA,,,39255,,,,,,,,,,,,,,,,,,,2002-02-02,F,,,,,55.4B,NAF1993,N,5.422458,46.528716,0.91,street,Route du Chanelet 39190 Gizia,39255_0027,G,ROUTE DU CHANELET,
646941591,00042,64694159100042,O,2014-04-30,,,,2021-10-15T08:42:33,true,2,LE CHANELET,47,,IMP,DU VERGER,39190,GIZIA,,,39255,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,STYL'BLUE,96.02A,NAFRev2,N,5.427733,46.530582,0.83,housenumber,47 Impasse du Verger 39190 Gizia,39255_0101_00047,G,47 IMPASSE DU VERGER,
647250208,00012,64725020800012,O,,NN,,,,true,1,,,,,,39190,GIZIA,,,39255,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
662025196,50595,66202519650595,O,2010-03-01,NN,,,2018-07-31T04:36:31,false,3,,,,LD,CHATEL,39190,GIZIA,,,39255,,,,,,,,,,,,,,,,,,,2018-08-01,F,CODE INTERNE 142950,,,,56.29B,NAFRev2,N,5.408212,46.521306,0.93,street,Châtel 39190 Gizia,39255_fz385o,G,CHATEL,
778387530,00018,77838753000018,O,,,,,,true,1,,,,,,39190,GIZIA,,,39255,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,55.60,NAP,N,,,0,,,,,,
778387548,00010,77838754800010,O,,NN,,,,true,1,,,,HAM,LE CHANELET,39190,GIZIA,,,39255,,,,,,,,,,,,,,,,,,,2001-02-19,F,,,,,52.2L,NAF1993,N,5.422458,46.528716,0.7,street,Route du Chanelet 39190 Gizia,39255_0027,G,ROUTE DU CHANELET,
791172901,00013,79117290100013,O,2013-01-15,,,,2013-03-22T11:08:03,true,1,LES BRETENAUX,684,,RTE,DU MOULIN BONOT,39190,GIZIA,,39190,39255,,,,,,,,,,,,,,,,,,,2013-01-15,A,,,,,86.90F,NAFRev2,N,5.397475,46.528932,0.83,housenumber,684 Route du Moulin Bonnot 39190 Gizia,39255_0055_00684,G,684 ROUTE DU MOULIN BONNOT,
800465023,00011,80046502300011,O,2014-02-17,NN,,,2019-06-24T13:54:01,false,3,LE CHANELET,92,,RTE,DU BELVEDERE,39190,GIZIA,,,39255,,,,,,,,,,,,,,,,,,,2017-08-10,F,,,,,43.32A,NAFRev2,O,5.428913,46.530619,0.85,housenumber,92 Route du Belvedère 39190 Gizia,39255_0010_00092,G,92 ROUTE DU BELVEDERE,
802557751,00012,80255775100012,O,2014-06-01,,,,2017-12-14T19:56:12,true,2,,420,,RTE,DE LA RECULEE,39190,GIZIA,,,39255,,,,,,,,,,,,,,,,,,,2017-09-13,F,,,,,32.13Z,NAFRev2,N,5.416616,46.527802,0.86,housenumber,420 Route de la Reculée 39190 Gizia,39255_0080_00420,G,420 ROUTE DE LA RECULEE,
804183507,00016,80418350700016,O,2014-08-08,,,,2014-08-25T09:55:15,true,1,,537,B,RTE,ROUTE DU MOULIN BONNOT,39190,GIZIA,,,39255,,,,,,,,,,,,,,,,,,,2014-08-08,A,,,,,43.32A,NAFRev2,N,5.398722,46.529473,0.87,housenumber,537b Route du Moulin Bonnot 39190 Gizia,39255_0055_00537_b,G,537B ROUTE DU MOULIN BONNOT,
804799443,00010,80479944300010,O,2014-10-01,,,,2014-09-26T07:11:22,true,1,LE CHANELET,100,,RTE,DU BELVEDERE,39190,GIZIA,,,39255,,,,,,,,,,,,,,,,,,,2014-10-01,A,VERDURE,,,VERDURE,81.30Z,NAFRev2,N,5.429283,46.530343,0.85,housenumber,100 Route du Belvedère 39190 Gizia,39255_0010_00100,G,100 ROUTE DU BELVEDERE,
804833028,00017,80483302800017,O,2014-09-23,,,,2015-04-02T11:05:39,false,2,,420,,RTE,DE LA RECULEE,39190,GIZIA,,,39255,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,93.29Z,NAFRev2,N,5.416616,46.527802,0.86,housenumber,420 Route de la Reculée 39190 Gizia,39255_0080_00420,G,420 ROUTE DE LA RECULEE,
820084481,00010,82008448100010,O,2016-05-01,,,,2018-12-13T04:08:57,true,3,,169,,RTE,DE LA RECULEE,39190,GIZIA,,,39255,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,49.41A,NAFRev2,N,5.419482,46.527229,0.86,housenumber,169 Route de la Reculée 39190 Gizia,39255_0080_00169,G,169 ROUTE DE LA RECULEE,
821539376,00011,82153937600011,O,2016-07-12,,,,2016-07-18T02:44:10,true,1,,169,,RTE,ROUTE DE LA RECULEE,39190,GIZIA,,,39255,,,,,,,,,,,,,,,,,,,2016-07-12,A,,,,,79.90Z,NAFRev2,N,5.419482,46.527229,0.85,housenumber,169 Route de la Reculée 39190 Gizia,39255_0080_00169,G,169 ROUTE DE LA RECULEE,
821612041,00011,82161204100011,O,2016-07-20,,,5610CR,2017-07-21T04:19:29,true,2,,219,,RTE,DU MOULIN GARNIER,39190,GIZIA,,,39255,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,CHEZ MICH',56.10C,NAFRev2,N,5.412637,46.527731,0.87,housenumber,219 Route du Moulin Garnier 39190 Gizia,39255_0060_00219,G,219 ROUTE DU MOULIN GARNIER,
829160811,00016,82916081100016,O,2017-04-01,,,,2017-04-21T09:31:27,true,1,,,,,LE CHANELET,39190,GIZIA,,,39255,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,68.20B,NAFRev2,N,5.422458,46.528716,0.7,street,Route du Chanelet 39190 Gizia,39255_0027,G,ROUTE DU CHANELET,
829235522,00028,82923552200028,O,2020-12-01,,,,2021-02-23T17:48:33,true,1,LES BRETENAUX,282,,RTE,DU MOULIN BONNOT,39190,GIZIA,,,39255,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,90.03B,NAFRev2,N,5.40232,46.529555,0.87,housenumber,282 Route du Moulin Bonnot 39190 Gizia,39255_0055_00282,G,282 ROUTE DU MOULIN BONNOT,
833716277,00029,83371627700029,O,2023-01-02,,,4776ZP,2022-12-05T10:46:45,true,1,,156,,RTE,DE CHATEL,39190,GIZIA,,,39255,,,,,,,,,,,,,,,,,,,2023-01-02,A,,,,LES ROSES DE JONAS,47.76Z,NAFRev2,N,5.410436,46.526949,0.84,housenumber,156 Route de Chatel 39190 Gizia,39255_0030_00156,G,156 ROUTE DE CHATEL,
838267300,00021,83826730000021,O,2019-03-01,,,,2021-02-23T17:57:14,true,1,,156,,RTE,DE CHATEL,39190,GIZIA,,,39255,,,,,,,,,,,,,,,,,,,2019-03-01,A,L'ESCARGOT CHARLET,,,,01.49Z,NAFRev2,N,5.410436,46.526949,0.84,housenumber,156 Route de Chatel 39190 Gizia,39255_0030_00156,G,156 ROUTE DE CHATEL,
839707486,00016,83970748600016,O,2018-04-17,,,,2018-05-21T03:34:23,true,1,114 RUE DE LA ZABELLE,114,,RUE,CHANELET,39190,GIZIA,,,39255,,,,,,,,,,,,,,,,,,,2018-04-17,A,,,,,47.99A,NAFRev2,N,5.422458,46.528716,0.5,street,Route du Chanelet 39190 Gizia,39255_0027,G,ROUTE DU CHANELET,
842769010,00039,84276901000039,O,2022-04-01,,,,2023-02-22T03:41:28,true,2,,,,,LES MAISONS DE CHATEL,39190,GIZIA,,,39255,,,,,,,,,,,,,,,,,,,2023-01-06,A,,,,G DU GOUT,56.29A,NAFRev2,N,5.410958,46.527117,0.46,street,Route de Chatel 39190 Gizia,39255_0030,G,ROUTE DE CHATEL,
851550376,00012,85155037600012,O,2019-06-12,,,1071CA,2019-06-13T10:11:20,true,1,,65,,IMP,DES CRETS,39190,GIZIA,,,39255,,,,,,,,,,,,,,,,,,,2019-06-12,A,,,,LA MIRAGE,10.71C,NAFRev2,N,5.401007,46.529185,0.83,housenumber,65 Impasse des Crets 39190 Gizia,39255_0037_00065,G,65 IMPASSE DES CRETS,
893376152,00011,89337615200011,O,2021-01-11,,,,2021-06-21T10:04:56,true,1,,684,,RTE,DU MOULIN BONNOT,39190,GIZIA,,,39255,,,,,,,,,,,,,,,,,,,2021-01-11,A,,,,,94.99Z,NAFRev2,N,5.397475,46.528932,0.87,housenumber,684 Route du Moulin Bonnot 39190 Gizia,39255_0055_00684,G,684 ROUTE DU MOULIN BONNOT,
893428441,00016,89342844100016,O,2020-10-26,,,,2021-01-28T09:50:28,true,1,LES MAISONS DE CHATEL,,,,LIEU DIT COUVENT DE CHATEL,39190,GIZIA,,,39255,,,,,,,,,,,,,,,,,,,2020-10-26,A,,,,,91.03Z,NAFRev2,N,5.410958,46.527117,0.55,street,Route de Chatel 39190 Gizia,39255_0030,G,ROUTE DE CHATEL,
913116091,00012,91311609100012,O,2022-04-01,,,,2023-02-22T03:47:11,true,2,,23,,IMP,DE LA ROTONNE,39190,GIZIA,,,39255,,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,,85.59B,NAFRev2,N,5.421744,46.528018,0.85,housenumber,23 Impasse de la Rotonne 39190 Gizia,39255_0100_00023,G,23 IMPASSE DE LA ROTONNE,
917581738,00015,91758173800015,O,1962-09-28,,,,2022-07-19T09:45:58,true,1,MAIRIE,,,PL,DE LA MAIRIE,39190,GIZIA,,,39255,,,,,,,,,,,,,,,,,,,1962-09-28,A,,,,,94.99Z,NAFRev2,N,5.421328,46.527857,0.82,street,Place de la Mairie 39190 Gizia,39255_0045,G,PLACE DE LA MAIRIE,
919425710,00010,91942571000010,O,2022-10-01,,,,2022-10-09T18:00:13,true,1,CHATEL,,,,LES MAISONS DE CHATEL,39190,GIZIA,,,39255,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,,91.03Z,NAFRev2,N,5.410958,46.527117,0.46,street,Route de Chatel 39190 Gizia,39255_0030,G,ROUTE DE CHATEL,
955505797,00196,95550579700196,O,2004-11-01,00,2020,,2022-08-29T10:50:28,false,5,,,,,,39190,GIZIA,,,39255,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,42.21Z,NAFRev2,N,,,0,,,,,,
