siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217700343,00015,21770034300015,O,1983-03-01,02,2019,,2021-10-27T08:10:35,true,4,,,,,,77115,BLANDY,,,77034,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217700343,00023,21770034300023,O,1983-12-21,02,2019,,2021-10-27T08:10:35,false,3,,1,B,,PLACE DES TOURS,77115,BLANDY,,,77034,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM PLACE DES TOURS,,,,85.20Z,NAFRev2,N,2.782245,48.566851,0.85,housenumber,1bis Place des Tours 77115 Blandy,77034_0320_00001_bis,G,1BIS PLACE DES TOURS,
227700010,00225,22770001000225,O,1992-01-01,,,,2019-11-18T15:21:06,false,1,,,,PL,DES TOURS,77115,BLANDY,,,77034,,,,,,,,,,,,,,,,,,,1992-01-01,A,CHATEAU BLANDY-LES-TOURS,,,,91.03Z,NAFRev2,N,2.780578,48.566949,0.81,street,Place des Tours 77115 Blandy,77034_0320,G,PLACE DES TOURS,
257700070,00010,25770007000010,O,1983-03-01,NN,,,2019-06-24T13:13:46,true,4,,,,,,77115,BLANDY,,,77034,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
257702746,00013,25770274600013,O,1983-03-01,NN,,,,false,4,,,,,MAIRIE,77115,BLANDY,,,77034,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,75.1A,NAF1993,O,2.782258,48.566639,0.91,street,Place de la Mairie 77115 Blandy,77034_0110,G,PLACE DE LA MAIRIE,
267706034,00019,26770603400019,O,1983-03-01,NN,,,2010-06-26T03:15:58,true,3,,,,,,77115,BLANDY,,,77034,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
297704207,00010,29770420700010,O,1995-12-25,NN,,,,true,3,,,,PL,DES TOURS,77115,BLANDY,,,77034,,,,,,,,,,,,,,,,,,,2003-06-20,F,,,,,70.1C,NAFRev1,N,2.780578,48.566949,0.81,street,Place des Tours 77115 Blandy,77034_0320,G,PLACE DES TOURS,
303028971,00016,30302897100016,O,,,,,,true,1,,16,B,RUE,DE VERNEAU,77115,BLANDY,,,77034,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,50.2Z,NAF1993,N,2.777839,48.565539,0.71,housenumber,16bis Rue du Verneau 77115 Blandy,77034_0360_00016_bis,G,16BIS RUE DU VERNEAU,
304071756,00015,30407175600015,O,,,,,,true,1,,1,,RUE,DE LA LIBERATION,77115,BLANDY,,,77034,,,,,,,,,,,,,,,,,,,1987-07-29,F,,,,,45.4D,NAF1993,N,2.78538,48.56523,0.94,housenumber,1 Rue de la Liberation 77115 Blandy,77034_0100_00001,G,1 RUE DE LA LIBERATION,
305839672,00014,30583967200014,O,1976-01-01,NN,,4332BB,2017-07-07T03:46:51,true,4,,1,,RUE,DE LA LIBERATION,77115,BLANDY,,,77034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,2.78538,48.56523,0.94,housenumber,1 Rue de la Liberation 77115 Blandy,77034_0100_00001,G,1 RUE DE LA LIBERATION,
309231819,00025,30923181900025,O,2010-02-23,,,,2010-06-30T09:22:54,false,3,,60,,RUE,VAUCHEVRES,77115,BLANDY,,,77034,,,,,,,,,,,,,,,,,,,2010-06-06,F,,,,,45.11Z,NAFRev2,O,2.780425,48.557538,0.95,housenumber,60 Rue Vauchèvres 77115 Blandy,77034_0340_00060,G,60 RUE VAUCHEVRES,
309360899,00012,30936089900012,O,1977-01-01,NN,,,2014-07-08T00:14:26,true,6,,1,,RUE,GRANDE,77115,BLANDY,,,77034,,,,,,,,,,,,,,,,,,,2010-03-15,F,,,,,41.20A,NAFRev2,O,2.782724,48.567572,0.95,housenumber,1 Rue Grande 77115 Blandy,77034_0280_00001,G,1 RUE GRANDE,
310521059,00017,31052105900017,O,,,,,,true,1,,10,,PL,DES TOURS,77115,BLANDY,,,77034,,,,,,,,,,,,,,,,,,,1990-01-08,F,,,,,67.06,NAP,N,2.781592,48.568175,0.83,housenumber,10 Place des Tours 77115 Blandy,77034_0320_00010,G,10 PLACE DES TOURS,
310586466,00016,31058646600016,O,,,,,,true,1,,19,,PL,DES TOURS,77115,BLANDY,,,77034,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.07,NAP,N,2.781293,48.566328,0.83,housenumber,19 Place des Tours 77115 Blandy,77034_0320_00019,G,19 PLACE DES TOURS,
313478810,00028,31347881000028,O,1984-07-01,NN,,,,true,1,,3,,RUE,KOURILSKY,77115,BLANDY,,,77034,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.4R,NAF1993,N,2.781261,48.566013,0.88,housenumber,3 Rue Raoul Kourilsky 77115 Blandy,77034_0255_00003,G,3 RUE RAOUL KOURILSKY,
314383290,00025,31438329000025,O,,,,,,true,1,,4,T,RUE,KOURILSKY,77115,BLANDY,,,77034,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,2.780854,48.565917,0.78,housenumber,4ter Rue Raoul Kourilsky 77115 Blandy,77034_0255_00004_ter,G,4TER RUE RAOUL KOURILSKY,
315022319,00018,31502231900018,O,,,,,,true,1,,50,,RUE,GRANDE,77115,BLANDY,,,77034,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,45.3E,NAF1993,N,2.786067,48.566378,0.95,housenumber,50 Rue Grande 77115 Blandy,77034_0280_00050,G,50 RUE GRANDE,
315607010,00024,31560701000024,O,,NN,,,,true,1,,32,,RUE,VAUCHEVRE,77115,BLANDY,,,77034,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,2.77979,48.563418,0.9,housenumber,32 Rue Vauchèvres 77115 Blandy,77034_0340_00032,G,32 RUE VAUCHEVRES,
315673590,00024,31567359000024,O,,,,,,true,1,,47,,RUE,GRANDE,77115,BLANDY,,,77034,,,,,,,,,,,,,,,,,,,1988-01-11,F,,,,,55.60,NAP,N,2.786378,48.566614,0.95,housenumber,47 Rue Grande 77115 Blandy,77034_0280_00047,G,47 RUE GRANDE,
318641586,00017,31864158600017,O,,NN,,,,true,1,,11,,RUE,DU PONT PAILLARD,77115,BLANDY,,,77034,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,2.782242,48.573257,0.95,housenumber,11 Rue du Pont Paillard 77115 Blandy,77034_0240_00011,G,11 RUE DU PONT PAILLARD,
320180011,00027,32018001100027,O,,,,,,true,1,,26,,RUE,ST MARTIN,77115,BLANDY,,,77034,,,,,,,,,,,,,,,,,,,1989-02-06,F,,,,,55.60,NAP,N,2.786751,48.566032,0.84,housenumber,26 Rue Saint-Martin 77115 Blandy,77034_0300_00026,G,26 RUE SAINT MARTIN,
320655616,00052,32065561600052,O,2004-02-01,NN,,,2007-07-04T15:15:51,true,3,,20,B,PL,DES TOURS,77115,BLANDY,,,77034,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,52.1C,NAFRev1,N,2.781789,48.566487,0.74,housenumber,20bis Place des Tours 77115 Blandy,77034_0320_00020_bis,G,20BIS PLACE DES TOURS,
321653339,00010,32165333900010,O,,,,,,true,1,,46,,RUE,ST MARTIN,77115,BLANDY,,,77034,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.40,NAP,N,2.790889,48.566718,0.84,housenumber,46 Rue Saint-Martin 77115 Blandy,77034_0300_00046,G,46 RUE SAINT MARTIN,
321860314,00012,32186031400012,O,,,,,,true,1,,46,,RUE,SAINT MARTIN,77115,BLANDY,,,77034,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.06,NAP,N,2.790889,48.566718,0.95,housenumber,46 Rue Saint-Martin 77115 Blandy,77034_0300_00046,G,46 RUE SAINT MARTIN,
321871907,00010,32187190700010,O,,,,,,true,1,,27,,RUE,SAINT MARTIN,77115,BLANDY,,,77034,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.25,NAP,N,2.79156,48.567206,0.95,housenumber,27 Rue Saint-Martin 77115 Blandy,77034_0300_00027,G,27 RUE SAINT MARTIN,
322289000,00026,32228900000026,O,,NN,,,2006-11-25T09:51:33,true,1,,34,,RUE,SAINT MARTIN,77115,BLANDY,,,77034,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.2C,NAF1993,N,2.789321,48.566372,0.95,housenumber,34 Rue Saint-Martin 77115 Blandy,77034_0300_00034,G,34 RUE SAINT MARTIN,
322612581,00015,32261258100015,O,1981-09-01,NN,,,2006-11-25T09:52:16,true,4,,,,,MAIRIE,77115,BLANDY,,,77034,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,92.3D,NAF1993,N,2.782258,48.566639,0.91,street,Place de la Mairie 77115 Blandy,77034_0110,G,PLACE DE LA MAIRIE,
323797670,00029,32379767000029,O,2005-01-05,,,,2006-11-25T09:55:26,true,2,,8,,PL,DES TOURS,77115,BLANDY,,,77034,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.3A,NAFRev1,N,2.781844,48.567833,0.83,housenumber,8 Place des Tours 77115 Blandy,77034_0320_00008,G,8 PLACE DES TOURS,
324726645,00017,32472664500017,O,,,,,,true,1,,1,,RUE,DU VERNEAU,77115,BLANDY,,,77034,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,2.778942,48.565604,0.95,housenumber,1 Rue du Verneau 77115 Blandy,77034_0360_00001,G,1 RUE DU VERNEAU,
325163889,00034,32516388900034,O,2005-02-10,NN,,,2009-06-27T04:33:18,true,3,ALLEE DU CALVAIRE,,,RUE,DU VAUCHEVRE,77115,BLANDY,,,77034,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,2.780446,48.561424,0.69,street,Rue Vauchèvres 77115 Blandy,77034_0340,G,RUE VAUCHEVRES,
326647187,00011,32664718700011,O,1983-02-01,NN,,,2022-06-18T03:40:04,true,1,,5,,PL,DES TOURS,77115,BLANDY,,,77034,,,,,,,,,,,,,,,,,,,2002-07-12,F,,,,,55.3A,NAF1993,N,2.782509,48.567294,0.83,housenumber,5 Place des Tours 77115 Blandy,77034_0320_00005,G,5 PLACE DES TOURS,
327433116,00032,32743311600032,O,1999-12-01,NN,,,2006-12-15T00:23:48,false,4,,46,,RUE,DE VAUCHEVRES,77115,BLANDY,,,77034,,,,,,,,,,,,,,,,,,,2003-06-16,F,,,,,52.6E,NAFRev1,O,2.780389,48.561563,0.84,housenumber,46 Rue Vauchèvres 77115 Blandy,77034_0340_00046,G,46 RUE VAUCHEVRES,
327594800,00010,32759480000010,O,1983-06-01,NN,,,2008-01-04T19:29:31,true,3,,2,,RUE,DE LA FONTAINE,77115,BLANDY,,,77034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,2.779966,48.566948,0.95,housenumber,2 Rue de la Fontaine 77115 Blandy,77034_0080_00002,G,2 RUE DE LA FONTAINE,
327662490,00025,32766249000025,O,1900-01-01,,,,2011-04-28T00:23:30,false,4,,10,,RUE,GRANDE,77115,BLANDY,,,77034,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.7Z,NAF1993,N,2.78347,48.566951,0.95,housenumber,10 Rue Grande 77115 Blandy,77034_0280_00010,G,10 RUE GRANDE,
328250725,00020,32825072500020,O,,NN,,,,true,1,,16,,RUE,DE LA FONTAINE,77115,BLANDY,,,77034,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.4C,NAF1993,N,2.779404,48.566256,0.95,housenumber,16 Rue de la Fontaine 77115 Blandy,77034_0080_00016,G,16 RUE DE LA FONTAINE,
328463781,00026,32846378100026,O,1997-01-01,,,,,true,1,,28,,RUE,VAUCHEVRES,77115,BLANDY,,,77034,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,70.3A,NAF1993,N,2.779487,48.563891,0.95,housenumber,28 Rue Vauchèvres 77115 Blandy,77034_0340_00028,G,28 RUE VAUCHEVRES,
333197861,00037,33319786100037,O,1997-04-01,NN,,,2014-12-23T03:23:46,true,4,,20,,PL,DES TOURS,77115,BLANDY,,,77034,,,,,,,,,,,,,,,,,,,2003-09-07,F,,,,,15.8C,NAFRev1,O,2.781789,48.566487,0.83,housenumber,20 Place des Tours 77115 Blandy,77034_0320_00020,G,20 PLACE DES TOURS,
334751294,00011,33475129400011,O,,,,,2006-11-25T10:26:55,true,1,,4,,RUE,DU PONT PAILLARD,77115,BLANDY,,,77034,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,96.25,NAP,N,2.781564,48.569014,0.95,housenumber,4 Rue du Pont Paillard 77115 Blandy,77034_0240_00004,G,4 RUE DU PONT PAILLARD,
334783131,00017,33478313100017,O,1986-01-07,NN,,,,false,4,,58,,RUE,VAUCHEVRE,77115,BLANDY,,,77034,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,29.1F,NAF1993,O,2.780664,48.558308,0.9,housenumber,58 Rue Vauchèvres 77115 Blandy,77034_0340_00058,G,58 RUE VAUCHEVRES,
339043093,00014,33904309300014,O,1986-11-01,NN,,,2008-11-07T00:58:29,false,4,,56,,RUE,VAUCHEVRE,77115,BLANDY,,,77034,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,28.4A,NAF1993,O,2.781101,48.559044,0.9,housenumber,56 Rue Vauchèvres 77115 Blandy,77034_0340_00056,G,56 RUE VAUCHEVRES,
340794783,00019,34079478300019,O,,,,,2006-11-25T10:39:22,true,1,,,,,CHATEAU FORT,77115,BLANDY,,,77034,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,92.5C,NAF1993,N,2.785255,48.563961,0.3,street,Route de Chatillon 77115 Blandy,77034_0040,G,ROUTE DE CHATILLON,
341280592,00013,34128059200013,O,,NN,,,,true,1,,48,B,,GRANDE RUE,77115,BLANDY,,,77034,,,,,,,,,,,,,,,,,,,1987-12-16,F,,,,,55.71,NAP,N,2.785896,48.566321,0.83,housenumber,48bis Grande Rue 77115 Blandy,77034_sn17tu_00048_bis,G,48BIS GRANDE RUE,
341564359,00022,34156435900022,O,2004-12-14,NN,,,2021-02-23T10:57:17,true,5,,,,CHE,DES FRILEUX,77115,BLANDY,,,77034,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,2.809221,48.568363,0.82,street,Chemin des Frileux 77115 Blandy,77034_0085,G,CHEMIN DES FRILEUX,
341848612,00022,34184861200022,O,1995-04-01,NN,,,2011-04-28T00:34:06,false,4,,32,,RUE,DE VAUCHEVRE,77115,BLANDY,,,77034,,,,,,,,,,,,,,,,,,,2000-01-18,F,,,,,74.1J,NAF1993,N,2.77979,48.563418,0.77,housenumber,32 Rue Vauchèvres 77115 Blandy,77034_0340_00032,G,32 RUE VAUCHEVRES,
341944064,00045,34194406400045,O,1994-11-07,NN,,,,false,3,,32,,RUE,VAUCHEVRE,77115,BLANDY,,,77034,,,,,,,,,,,,,,,,,,,1995-06-01,F,PSO PASCAL SABY ORGANISATION,,,,92.3B,NAF1993,N,2.77979,48.563418,0.9,housenumber,32 Rue Vauchèvres 77115 Blandy,77034_0340_00032,G,32 RUE VAUCHEVRES,
342705373,00021,34270537300021,O,1990-03-01,,,,,false,4,,19,,RUE,VERNEAU,77115,BLANDY,,,77034,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,52.6D,NAF1993,N,2.776896,48.56514,0.88,housenumber,19 Rue du Verneau 77115 Blandy,77034_0360_00019,G,19 RUE DU VERNEAU,
343610291,00027,34361029100027,O,,NN,,,,true,1,,27,,RUE,SAINT MARTIN,77115,BLANDY,,,77034,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,02.0B,NAF1993,N,2.79156,48.567206,0.95,housenumber,27 Rue Saint-Martin 77115 Blandy,77034_0300_00027,G,27 RUE SAINT MARTIN,
344081831,00028,34408183100028,O,,NN,,,,true,1,,16,,RUE,VAUCHEVRE,77115,BLANDY,,,77034,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,74.8K,NAF1993,N,2.779873,48.564669,0.9,housenumber,16 Rue Vauchèvres 77115 Blandy,77034_0340_00016,G,16 RUE VAUCHEVRES,
344371216,00013,34437121600013,O,,NN,,,,true,1,,42,,RUE,ST MARTIN,77115,BLANDY,,,77034,,,,,,,,,,,,,,,,,,,1988-06-20,F,,,,,77.10,NAP,N,2.790521,48.566489,0.84,housenumber,42 Rue Saint-Martin 77115 Blandy,77034_0300_00042,G,42 RUE SAINT MARTIN,
344934997,00018,34493499700018,O,,NN,,,,true,1,,19,,PL,DES TOURS,77115,BLANDY,,,77034,,,,,,,,,,,,,,,,,,,1994-05-09,F,,,,,55.4B,NAF1993,N,2.781293,48.566328,0.83,housenumber,19 Place des Tours 77115 Blandy,77034_0320_00019,G,19 PLACE DES TOURS,
348340118,00044,34834011800044,O,1998-09-01,,,,2010-10-21T08:41:55,false,3,,32,,RUE,SAINT MARTIN,77115,BLANDY,,,77034,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,70.3A,NAF1993,N,2.788264,48.566272,0.95,housenumber,32 Rue Saint-Martin 77115 Blandy,77034_0300_00032,G,32 RUE SAINT MARTIN,
349208066,00010,34920806600010,O,1988-12-19,NN,,,,true,1,,60,,,GRANDE RUE,77115,BLANDY,,,77034,,,,,,,,,,,,,,,,,,,2001-12-30,F,,,,,45.3A,NAF1993,O,2.786665,48.566287,0.95,housenumber,60 Grande Rue 77115 Blandy,77034_sn17tu_00060,G,60 GRANDE RUE,
349530444,00018,34953044400018,O,1988-08-01,NN,,,2006-12-13T14:37:15,true,3,,4,,RUE,GRANDE,77115,BLANDY,,,77034,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.3A,NAFRev1,N,2.782801,48.567076,0.95,housenumber,4 Rue Grande 77115 Blandy,77034_0280_00004,G,4 RUE GRANDE,
349543413,00034,34954341300034,O,1996-11-01,NN,,,,false,4,,,,RUE,VAUCHEVRE,77115,BLANDY,,,77034,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,20.4Z,NAF1993,O,2.780446,48.561424,0.89,street,Rue Vauchèvres 77115 Blandy,77034_0340,G,RUE VAUCHEVRES,
350144382,00024,35014438200024,O,2011-05-01,,,,2021-02-23T11:02:55,true,2,,19,,RUE,SAINT MARTIN,77115,BLANDY,,,77034,,,,,,,,,,,,,,,,,,,2012-12-09,A,,,,,93.21Z,NAFRev2,O,2.788089,48.566296,0.95,housenumber,19 Rue Saint-Martin 77115 Blandy,77034_0300_00019,G,19 RUE SAINT MARTIN,
350415246,00023,35041524600023,O,1990-12-15,,,,,false,3,,1,,PL,DE LA TOUR,77115,BLANDY,,,77034,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,72.2Z,NAF1993,N,2.782273,48.566968,0.49,housenumber,1 Place des Tours 77115 Blandy,77034_0320_00001,G,1 PLACE DES TOURS,
350851663,00012,35085166300012,O,1989-04-01,NN,,,,false,4,,1,B,RUE,DU PONT PAILLARD,77115,BLANDY,,,77034,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,70.2C,NAF1993,N,2.781367,48.56851,0.87,housenumber,1bis Rue du Pont Paillard 77115 Blandy,77034_0240_00001_bis,G,1BIS RUE DU PONT PAILLARD,
350851663,00020,35085166300020,O,1998-06-01,NN,,,2015-12-16T03:19:39,false,4,,14,,RUE,DU MOULIN,77115,BLANDY,,,77034,,,,,,,,,,,,,,,,,,,2015-11-18,F,,,,,68.20B,NAFRev2,N,2.777884,48.568685,0.94,housenumber,14 Rue du Moulin 77115 Blandy,77034_0180_00014,G,14 RUE DU MOULIN,
351383666,00010,35138366600010,O,1988-11-14,NN,,,2009-09-06T04:15:56,true,3,,10,,PL,DES TOURS,77115,BLANDY,,,77034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,2.781592,48.568175,0.83,housenumber,10 Place des Tours 77115 Blandy,77034_0320_00010,G,10 PLACE DES TOURS,
351573357,00016,35157335700016,O,1989-07-01,NN,,,2008-11-08T00:28:01,false,4,,34,,RUE,SAINT MARTIN,77115,BLANDY,,,77034,,,,,,,,,,,,,,,,,,,2003-06-30,F,ARTISANALE BLANDYNOISE,,,,45.2V,NAFRev1,O,2.789321,48.566372,0.95,housenumber,34 Rue Saint-Martin 77115 Blandy,77034_0300_00034,G,34 RUE SAINT MARTIN,
351573357,00032,35157335700032,O,2003-06-30,NN,,,2014-07-08T00:55:50,false,4,,23,,RUE,SAINT MARTIN,77115,BLANDY,,,77034,,,,,,,,,,,,,,,,,,,2012-04-12,F,,,,,43.99C,NAFRev2,O,2.790133,48.566498,0.95,housenumber,23 Rue Saint-Martin 77115 Blandy,77034_0300_00023,G,23 RUE SAINT MARTIN,
351573357,00040,35157335700040,O,2012-04-12,03,2019,4399CZ,2021-10-27T08:02:09,true,1,,60,B,RUE,VAUCHEVRES,77115,BLANDY,,,77034,,,,,,,,,,,,,,,,,,,2012-04-12,A,,,,ARTISANALE BLANDYNOISE,43.99C,NAFRev2,O,2.780345,48.557237,0.86,housenumber,60bis Rue Vauchèvres 77115 Blandy,77034_0340_00060_bis,G,60BIS RUE VAUCHEVRES,
352423354,00013,35242335400013,O,1989-09-15,NN,,,2012-07-26T04:37:52,true,4,,32,,RUE,GRANDE,77115,BLANDY,,,77034,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.784888,48.566408,0.95,housenumber,32 Rue Grande 77115 Blandy,77034_0280_00032,G,32 RUE GRANDE,
352554752,00027,35255475200027,O,1990-07-01,NN,,,,false,4,,58,,RUE,VAUCHEVRE,77115,BLANDY,,,77034,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.1J,NAF1993,O,2.780664,48.558308,0.9,housenumber,58 Rue Vauchèvres 77115 Blandy,77034_0340_00058,G,58 RUE VAUCHEVRES,
352838114,00010,35283811400010,O,1989-04-01,NN,,,2021-01-14T10:05:48,true,4,,,,CHE,DE FRILEUX,77115,BLANDY,,,77034,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.11Z,NAFRev2,O,2.809221,48.568363,0.7,street,Chemin des Frileux 77115 Blandy,77034_0085,G,CHEMIN DES FRILEUX,
377623160,00027,37762316000027,O,1995-12-28,,,,,true,1,,3,,,ST MARTIN,77115,BLANDY,,,77034,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,51.1A,NAF1993,N,2.783616,48.565953,0.72,housenumber,3 Rue Saint-Martin 77115 Blandy,77034_0300_00003,G,3 RUE SAINT MARTIN,
377636543,00011,37763654300011,O,1990-01-04,NN,,,2008-01-05T19:46:48,true,3,BLANDY LES TOURS,25,,,GRANDE RUE,77115,BLANDY,,,77034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.784599,48.566868,0.95,housenumber,25 Grande Rue 77115 Blandy,77034_sn17tu_00025,G,25 GRANDE RUE,
377737382,00012,37773738200012,O,1990-03-12,NN,,,2006-10-28T00:16:09,false,3,,34,,RUE,SAINT MARTIN,77115,BLANDY,,,77034,,,,,,,,,,,,,,,,,,,2004-01-02,F,,,,,70.2C,NAFRev1,N,2.789321,48.566372,0.95,housenumber,34 Rue Saint-Martin 77115 Blandy,77034_0300_00034,G,34 RUE SAINT MARTIN,
377737382,00020,37773738200020,O,2004-01-02,NN,,,2008-01-05T19:47:03,true,3,,23,,RUE,SAINT MARTIN,77115,BLANDY,,,77034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.790133,48.566498,0.95,housenumber,23 Rue Saint-Martin 77115 Blandy,77034_0300_00023,G,23 RUE SAINT MARTIN,
378318414,00034,37831841400034,O,2000-01-10,,,,2008-11-08T00:33:52,false,3,,58,,RUE,VAUCHEVRE,77115,BLANDY,,,77034,,,,,,,,,,,,,,,,,,,2002-05-14,F,,,,,01.4B,NAF1993,N,2.780664,48.558308,0.9,housenumber,58 Rue Vauchèvres 77115 Blandy,77034_0340_00058,G,58 RUE VAUCHEVRES,
378318414,00042,37831841400042,O,2002-05-14,12,2019,,2021-10-27T08:06:05,true,3,,56,,RUE,VAUCHEVRE,77115,BLANDY,,,77034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,O,2.781101,48.559044,0.9,housenumber,56 Rue Vauchèvres 77115 Blandy,77034_0340_00056,G,56 RUE VAUCHEVRES,
378810923,00029,37881092300029,O,2003-09-08,NN,,,2008-11-08T00:34:41,true,3,,20,,PL,DES TOURS,77115,BLANDY,,,77034,,,,,,,,,,,,,,,,,,,2006-01-17,F,,,,,15.8C,NAFRev1,O,2.781789,48.566487,0.83,housenumber,20 Place des Tours 77115 Blandy,77034_0320_00020,G,20 PLACE DES TOURS,
379435977,00044,37943597700044,O,2004-04-01,NN,,,2014-07-08T01:03:03,true,8,,58,,RUE,VAUCHEVRE,77115,BLANDY,,,77034,,,,,,,,,,,,,,,,,,,2012-08-29,F,,,,,43.22A,NAFRev2,O,2.780664,48.558308,0.9,housenumber,58 Rue Vauchèvres 77115 Blandy,77034_0340_00058,G,58 RUE VAUCHEVRES,
379532435,00011,37953243500011,O,1990-08-21,,,,,true,4,,,,,DOMAINE DE CHAUNOY,77115,BLANDY,,,77034,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.8K,NAF1993,N,2.807533,48.569525,0.6,street,Route du Moulin de Chaunoy 77115 Blandy,77034_xppuki,G,ROUTE DU MOULIN DE CHAUNOY,
380659698,00043,38065969800043,O,2002-04-01,NN,,,,true,1,,20,,PL,DES TOURS,77115,BLANDY,,,77034,,,,,,,,,,,,,,,,,,,2002-11-15,F,,,,,52.1B,NAF1993,N,2.781789,48.566487,0.83,housenumber,20 Place des Tours 77115 Blandy,77034_0320_00020,G,20 PLACE DES TOURS,
381438118,00022,38143811800022,O,,NN,,,,true,1,,14,,PL,DES TOURS,77115,BLANDY,,,77034,,,,,,,,,,,,,,,,,,,1992-04-21,F,,,,,74.1A,NAF1993,N,2.78001,48.567541,0.83,housenumber,14 Place des Tours 77115 Blandy,77034_0320_00014,G,14 PLACE DES TOURS,
381747203,00010,38174720300010,O,1991-03-16,NN,,,,false,4,,34,,RUE,ST MARTIN,77115,BLANDY,,,77034,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,70.1D,NAFRev1,N,2.789321,48.566372,0.84,housenumber,34 Rue Saint-Martin 77115 Blandy,77034_0300_00034,G,34 RUE SAINT MARTIN,
381747203,00028,38174720300028,O,2003-06-30,NN,,,2010-12-22T05:48:32,true,4,,23,,RUE,ST MARTIN,77115,BLANDY,,,77034,,,,,,,,,,,,,,,,,,,2010-07-30,F,,,,,41.10D,NAFRev2,N,2.790133,48.566498,0.84,housenumber,23 Rue Saint-Martin 77115 Blandy,77034_0300_00023,G,23 RUE SAINT MARTIN,
381764430,00017,38176443000017,O,1991-04-23,NN,,,,true,4,,10,,PL,DES TOURS,77115,BLANDY,,,77034,,,,,,,,,,,,,,,,,,,1998-04-27,F,,,,,55.3A,NAF1993,O,2.781592,48.568175,0.83,housenumber,10 Place des Tours 77115 Blandy,77034_0320_00010,G,10 PLACE DES TOURS,
381839901,00018,38183990100018,O,1991-04-23,NN,,,2010-03-19T05:31:55,true,4,,34,,RUE,SAINT MARTIN,77115,BLANDY,,,77034,,,,,,,,,,,,,,,,,,,2010-02-26,F,,,,,55.30Z,NAFRev2,N,2.789321,48.566372,0.95,housenumber,34 Rue Saint-Martin 77115 Blandy,77034_0300_00034,G,34 RUE SAINT MARTIN,
382738045,00030,38273804500030,O,2002-01-01,,,,,true,3,,1,,RUE,DE LA LIBERATION,77115,BLANDY,,,77034,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,80.4C,NAF1993,N,2.78538,48.56523,0.94,housenumber,1 Rue de la Liberation 77115 Blandy,77034_0100_00001,G,1 RUE DE LA LIBERATION,
382820074,00013,38282007400013,O,1991-07-18,NN,,,2018-05-25T04:05:21,true,4,,60,,,GRANDE RUE,77115,BLANDY,,,77034,,,,,,,,,,,,,,,,,,,2018-04-12,F,,,,,68.20A,NAFRev2,N,2.786665,48.566287,0.95,housenumber,60 Grande Rue 77115 Blandy,77034_sn17tu_00060,G,60 GRANDE RUE,
383052131,00018,38305213100018,O,1991-07-02,NN,,,2008-01-05T19:54:16,true,3,,14,B,RUE,DU VERNEAU,77115,BLANDY,,,77034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.778176,48.565599,0.85,housenumber,14bis Rue du Verneau 77115 Blandy,77034_0360_00014_bis,G,14BIS RUE DU VERNEAU,
384672986,00013,38467298600013,O,1992-01-09,NN,,,2018-07-28T04:11:52,true,3,,,,,FERME DE CHAUNOY,77115,BLANDY,,,77034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.807533,48.569525,0.66,street,Route du Moulin de Chaunoy 77115 Blandy,77034_xppuki,G,ROUTE DU MOULIN DE CHAUNOY,
384759684,00010,38475968400010,O,1991-10-01,03,2019,,2021-10-27T08:13:39,true,4,,,,,MAIRIE,77115,BLANDY,,,77034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,2.782258,48.566639,0.91,street,Place de la Mairie 77115 Blandy,77034_0110,G,PLACE DE LA MAIRIE,
384932828,00013,38493282800013,O,,NN,,,,true,1,,5,,RUE,DU PONT GAILLARD,77115,BLANDY,,,77034,,,,,,,,,,,,,,,,,,,1994-03-04,F,,,,,45.4D,NAF1993,N,2.781484,48.569233,0.83,housenumber,5 Rue du Pont Paillard 77115 Blandy,77034_0240_00005,G,5 RUE DU PONT PAILLARD,
384999934,00019,38499993400019,O,1992-01-11,NN,,,2018-06-21T03:40:29,true,4,,60,,RUE,GRANDE RUE,77115,BLANDY,,,77034,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,68.20B,NAFRev2,N,2.786586,48.56622,0.9,housenumber,60 Rue Grande 77115 Blandy,77034_0280_00060,G,60 RUE GRANDE,