id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-831235,2021-09-01,000001,Vente,50000,6,,RUE DU CHAMP GARREAU,0119,49680,49378,Vivy,49,,,49378000ZB0019,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,750,-0.078322,47.343496
2021-831235,2021-09-01,000001,Vente,50000,6,,RUE DU CHAMP GARREAU,0119,49680,49378,Vivy,49,,,49378000ZB0019,,,,,,,,,,,,,0,1,Maison,60,2,T,terres,,,9000,-0.078322,47.343496
2021-841105,2021-01-11,000001,Vente,1,1,,RUE DU FOUR A PAIN,0295,49680,49378,Vivy,49,,,49378000AB0259,,,,,,,,,,,,,0,1,Maison,99,5,AB,terrains a bâtir,,,48,-0.053106,47.329484
2021-841105,2021-01-11,000001,Vente,1,1,,RUE DU FOUR A PAIN,0295,49680,49378,Vivy,49,,,49378000AB0259,,,,,,,,,,,,,0,1,Maison,83,4,AB,terrains a bâtir,,,48,-0.053106,47.329484
2021-841105,2021-01-11,000001,Vente,1,1,,RUE DU FOUR A PAIN,0295,49680,49378,Vivy,49,,,49378000AB0259,,,,,,,,,,,,,0,1,Maison,99,5,AB,terrains a bâtir,,,48,-0.053106,47.329484
2021-841105,2021-01-11,000001,Vente,1,1,,RUE DU FOUR A PAIN,0295,49680,49378,Vivy,49,,,49378000AB0259,,,,,,,,,,,,,0,1,Maison,99,5,AB,terrains a bâtir,,,48,-0.053106,47.329484
2021-841105,2021-01-11,000001,Vente,1,1,,RUE DU FOUR A PAIN,0295,49680,49378,Vivy,49,,,49378000AB0259,,,,,,,,,,,,,0,1,Maison,85,4,AB,terrains a bâtir,,,48,-0.053106,47.329484
2021-841105,2021-01-11,000001,Vente,1,1,,RUE DU FOUR A PAIN,0295,49680,49378,Vivy,49,,,49378000AB0259,,,,,,,,,,,,,0,1,Maison,85,4,AB,terrains a bâtir,,,48,-0.053106,47.329484
2021-841105,2021-01-11,000001,Vente,1,1,,RUE DU FOUR A PAIN,0295,49680,49378,Vivy,49,,,49378000AB0259,,,,,,,,,,,,,0,1,Maison,99,5,AB,terrains a bâtir,,,48,-0.053106,47.329484
2021-841105,2021-01-11,000001,Vente,1,1,,RUE DU FOUR A PAIN,0295,49680,49378,Vivy,49,,,49378000AB0259,,,,,,,,,,,,,0,1,Maison,85,4,AB,terrains a bâtir,,,48,-0.053106,47.329484
2021-841105,2021-01-11,000001,Vente,1,1,,RUE DU FOUR A PAIN,0295,49680,49378,Vivy,49,,,49378000AB0259,,,,,,,,,,,,,0,1,Maison,99,5,AB,terrains a bâtir,,,48,-0.053106,47.329484
2021-841105,2021-01-11,000001,Vente,1,1,,RUE DU FOUR A PAIN,0295,49680,49378,Vivy,49,,,49378000AB0259,,,,,,,,,,,,,0,1,Maison,99,5,AB,terrains a bâtir,,,48,-0.053106,47.329484
2021-841105,2021-01-11,000001,Vente,1,,,CANTON DES DEUX SOEURS,B040,49680,49378,Vivy,49,,,49378000AB0260,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,941,-0.052643,47.329259
2021-841124,2021-01-07,000001,Vente,42000,,,CANTON DES BASSAUGES,B036,49680,49378,Vivy,49,,,49378000AA0325,,,,,,,,,,,,,0,,,,,T,terres,,,173,-0.055515,47.323965
2021-841124,2021-01-07,000001,Vente,42000,,,CANTON DES BASSAUGES,B036,49680,49378,Vivy,49,,,49378000AA0327,,,,,,,,,,,,,0,,,,,T,terres,,,4,-0.055629,47.324039
2021-841124,2021-01-07,000001,Vente,42000,,,CANTON DES BASSAUGES,B036,49680,49378,Vivy,49,,,49378000AA0328,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,591,-0.055365,47.324096
2021-841124,2021-01-07,000001,Vente,42000,,,CANTON DES BASSAUGES,B036,49680,49378,Vivy,49,,,49378000AA0331,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,4,-0.055565,47.324083
2021-841136,2021-01-13,000001,Vente,125000,2,,AV DES DEUX SOEURS,0140,49680,49378,Vivy,49,,,49378000AB0133,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,595,-0.055477,47.326233
2021-841261,2021-01-29,000001,Vente,47656,,,CANTON DE LA COUTURE,B024,49680,49378,Vivy,49,,,49378000ZW0101,,,,,,,,,,,,,0,,,,,T,terres,,,8942,-0.026518,47.326902
2021-841261,2021-01-29,000001,Vente,47656,,,CANTON DE LA COUTURE,B024,49680,49378,Vivy,49,,,49378000ZW0101,,,,,,,,,,,,,0,,,,,T,terres,,,7964,-0.026518,47.326902
2021-841261,2021-01-29,000001,Vente,47656,,,CANTON DE LA COUTURE,B024,49680,49378,Vivy,49,,,49378000ZW0103,,,,,,,,,,,,,0,,,,,S,sols,,,2502,-0.02579,47.325857
2021-841261,2021-01-29,000001,Vente,47656,,,CANTON DE LA COUTURE,B024,49680,49378,Vivy,49,,,49378000ZW0103,,,,,,,,,,,,,0,,,,,T,terres,,,6155,-0.02579,47.325857
2021-841261,2021-01-29,000001,Vente,47656,62,,RUE DE LA FORGETTERIE,0175,49680,49378,Vivy,49,,,49378000ZW0116,,,,,,,,,,,,,0,,,,,T,terres,,,4366,-0.025051,47.325812
2021-841271,2021-01-11,000002,Vente,140000,5296,,LE PETIT CHEVRE,B104,49680,49378,Vivy,49,,,49378000ZV0026,,,,,,,,,,,,,0,1,Maison,182,6,S,sols,,,677,-0.046995,47.337205
2021-841271,2021-01-11,000002,Vente,140000,,,CANTON DES HOPITAUX,B043,49680,49378,Vivy,49,,,49378000ZV0101,,,,,,,,,,,,,0,,,,,S,sols,,,800,-0.047058,47.337214
2021-841271,2021-01-11,000002,Vente,140000,,,CANTON DES HOPITAUX,B043,49680,49378,Vivy,49,,,49378000ZV0101,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1852,-0.047058,47.337214
2021-841443,2021-03-01,000001,Vente,120000,7,,IMP DE LA CERISAIE,0116,49680,49378,Vivy,49,,,49378000ZY0123,,,,,,,,,,,,,0,1,Maison,85,2,S,sols,,,1457,-0.031036,47.303624
2021-841443,2021-03-01,000001,Vente,120000,,,CANTON DE LA RONDE,B029,49680,49378,Vivy,49,,,49378000ZY0261,,,,,,,,,,,,,0,,,,,T,terres,,,596,-0.03126,47.304093
2021-841443,2021-03-01,000001,Vente,120000,,,CANTON DE LA RONDE,B029,49680,49378,Vivy,49,,,49378000ZY0262,,,,,,,,,,,,,0,,,,,T,terres,,,22,-0.031621,47.303594
2021-841447,2021-02-15,000001,Vente,190000,5415,,LA FORGETERIE,B071,49680,49378,Vivy,49,,,49378000ZW0104,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,1828,-0.02553,47.326229
2021-841447,2021-02-15,000001,Vente,190000,5415,,LA FORGETERIE,B071,49680,49378,Vivy,49,,,49378000ZW0104,,,,,,,,,,,,,0,1,Maison,430,8,S,sols,,,1828,-0.02553,47.326229
2021-841447,2021-02-15,000001,Vente,190000,5415,,LA FORGETERIE,B071,49680,49378,Vivy,49,,,49378000ZW0104,,,,,,,,,,,,,0,1,Maison,47,2,T,terres,,,6419,-0.02553,47.326229
2021-841447,2021-02-15,000001,Vente,190000,5415,,LA FORGETERIE,B071,49680,49378,Vivy,49,,,49378000ZW0104,,,,,,,,,,,,,0,1,Maison,430,8,T,terres,,,6419,-0.02553,47.326229
2021-841458,2021-02-19,000001,Vente,190000,105,,RUE DU VIEUX VIVY,0405,49680,49378,Vivy,49,,,49378000ZL0194,,,,,,,,,,,,,0,1,Maison,157,2,S,sols,,,1558,-0.051358,47.305983
2021-841469,2021-02-22,000001,Vente,240000,,,L OUCHERAIE,B098,49680,49378,Vivy,49,,,493780000E0002,,,,,,,,,,,,,0,,,,,S,sols,,,280,-0.076762,47.348111
2021-841469,2021-02-22,000001,Vente,240000,,,CANTON DE L OUCHERAIE,B020,49680,49378,Vivy,49,,,493780000E0003,,,,,,,,,,,,,0,,,,,T,terres,,,2472,-0.07643,47.348056
2021-841469,2021-02-22,000001,Vente,240000,,,L OUCHERAIE,B098,49680,49378,Vivy,49,,,493780000E0004,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,463,-0.076236,47.347989
2021-841469,2021-02-22,000001,Vente,240000,66,,RUE DE MARCHEBOT,0251,49680,49378,Vivy,49,,,493780000E0008,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,1015,-0.075991,47.348316
2021-841469,2021-02-22,000001,Vente,240000,,,CANTON DE L OUCHERAIE,B020,49680,49378,Vivy,49,,,493780000E0863,,,,,,,,,,,,,0,,,,,P,prés,,,1184,-0.076159,47.348368
2021-841559,2021-03-09,000001,Vente,148000,1,,RUE DES ROSEAUX,0330,49680,49378,Vivy,49,,,49378000ZH0253,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,581,-0.055656,47.320984
2021-841606,2021-03-15,000001,Vente,178000,148,,RTE DE LONGUE,0236,49680,49378,Vivy,49,,,49378000ZT0067,,,,,,,,,,,,,0,1,Maison,130,4,J,jardins,POTAG,Jardin potager,1300,-0.073553,47.344803
2021-841606,2021-03-15,000001,Vente,178000,148,,RTE DE LONGUE,0236,49680,49378,Vivy,49,,,49378000ZT0067,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,530,-0.073553,47.344803
2021-841612,2021-03-18,000001,Vente,340000,67,,RUE DU CIRON,0121,49680,49378,Vivy,49,,,49378000ZM0103,,,,,,,,,,,,,0,1,Maison,201,7,S,sols,,,2000,-0.069406,47.323896
2021-841662,2021-03-30,000001,Vente,320000,,,CANTON DES DEUX SOEURS,B040,49680,49378,Vivy,49,,,49378000ZX0007,,,,,,,,,,,,,0,,,,,T,terres,,,1699,-0.04892,47.327338
2021-841662,2021-03-30,000001,Vente,320000,30,,RUE DES SAUDIERES,0350,49680,49378,Vivy,49,,,49378000ZX0202,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,568,-0.049112,47.326848
2021-841662,2021-03-30,000001,Vente,320000,30,,RUE DES SAUDIERES,0350,49680,49378,Vivy,49,,,49378000ZX0202,,,,,,,,,,,,,0,1,Maison,125,5,AG,terrains d'agrément,,,1900,-0.049112,47.326848
2021-841665,2021-03-26,000001,Vente,70000,60,,RUE NATIONALE,0270,49680,49378,Vivy,49,,,49378000AA0057,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,402,-0.057291,47.326678
2021-841701,2021-03-31,000001,Vente,85000,6,,RUE DE NEUILLE,0281,49680,49378,Vivy,49,,,49378000ZD0251,,,6,,,,,,,,,,1,1,Maison,72,3,,,,,,-0.051793,47.33012
2021-841757,2021-04-07,000001,Vente,1,,,CANTON DES MONTEAUX,B044,49680,49378,Vivy,49,,,49378000ZR0015,,,,,,,,,,,,,0,,,,,T,terres,,,3050,-0.106047,47.329863
2021-841757,2021-04-07,000001,Vente,1,,,CANTON DES MONTEAUX,B044,49680,49378,Vivy,49,,,49378000ZR0016,,,,,,,,,,,,,0,,,,,T,terres,,,3870,-0.105789,47.329522
2021-841757,2021-04-07,000001,Vente,1,,,CANTON DES MONTEAUX,B044,49680,49378,Vivy,49,,,49378000ZR0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16770,-0.107206,47.332286
2021-841757,2021-04-07,000001,Vente,1,,,CANTON DES MONTEAUX,B044,49680,49378,Vivy,49,,,49378000ZR0051,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7597,-0.106369,47.332302
2021-841757,2021-04-07,000001,Vente,1,,,CANTON DES MONTEAUX,B044,49680,49378,Vivy,49,,,49378000ZR0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18950,-0.1057,47.331025
2021-841757,2021-04-07,000001,Vente,1,,,CANTON DES MONTEAUX,B044,49680,49378,Vivy,49,,,49378000ZR0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9575,-0.107099,47.330278
2021-841757,2021-04-07,000001,Vente,1,,,CANTON DES MONTEAUX,B044,49680,49378,Vivy,49,,,49378000ZR0054,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1445,-0.106562,47.329929
2021-841757,2021-04-07,000001,Vente,1,,,CANTON DES MONTEAUX,B044,49680,49378,Vivy,49,,,49378000ZR0056,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1268,-0.105857,47.330291
2021-841757,2021-04-07,000001,Vente,1,,,CANTON DES MONTEAUX,B044,49680,49378,Vivy,49,,,49378000ZR0057,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6345,-0.105094,47.331294
2021-841757,2021-04-07,000001,Vente,1,,,CANTON DES MONTEAUX,B044,49680,49378,Vivy,49,,,49378000ZR0058,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2382,-0.104745,47.33092
2021-841757,2021-04-07,000001,Vente,1,,,CANTON DES MONTEAUX,B044,49680,49378,Vivy,49,,,49378000ZR0059,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7430,-0.105144,47.330501
2021-841757,2021-04-07,000001,Vente,1,,,CANTON DES MONTEAUX,B044,49680,49378,Vivy,49,,,49378000ZR0060,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,23952,-0.104564,47.329596
2021-841757,2021-04-07,000001,Vente,1,,,CANTON DES MONTEAUX,B044,49680,49378,Vivy,49,,,49378000ZR0079,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3773,-0.103296,47.329762
2021-841757,2021-04-07,000001,Vente,1,,,CANTON DES MONTEAUX,B044,49680,49378,Vivy,49,,,49378000ZR0081,,,,,,,,,,,,,0,,,,,T,terres,,,822,-0.104082,47.329068
2021-841757,2021-04-07,000001,Vente,1,,,CANTON DE BOUE,B018,49680,49378,Vivy,49,,,49378000ZR0084,,,,,,,,,,,,,0,,,,,T,terres,,,850,-0.104075,47.325826
2021-841757,2021-04-07,000001,Vente,1,,,CANTON DE BOUE,B018,49680,49378,Vivy,49,,,49378000ZR0086,,,,,,,,,,,,,0,,,,,T,terres,,,1538,-0.104998,47.324936
2021-841911,2021-04-09,000001,Vente,100000,,,CANTON DES BASSAUGES,B036,49680,49378,Vivy,49,,,49378000ZM0145,,,,,,,,,,,,,0,,,,,S,sols,,,11,-0.057436,47.321303
2021-841911,2021-04-09,000001,Vente,100000,26,,RUE DE LA JOUANNERIE,0200,49680,49378,Vivy,49,,,49378000ZM0153,,,,,,,,,,,,,0,1,Maison,69,2,T,terres,,,532,-0.057355,47.321326
2021-841911,2021-04-09,000001,Vente,100000,26,,RUE DE LA JOUANNERIE,0200,49680,49378,Vivy,49,,,49378000ZM0153,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,600,-0.057355,47.321326
2021-841913,2021-04-13,000001,Vente,30000,5778,F,LE MOULIN A VENT,B096,49680,49378,Vivy,49,,,49378000ZL0164,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,720,0,T,terres,,,1020,-0.049205,47.312218
2021-841913,2021-04-13,000001,Vente,30000,5778,F,LE MOULIN A VENT,B096,49680,49378,Vivy,49,,,49378000ZL0164,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,720,0,S,sols,,,1000,-0.049205,47.312218
2021-841926,2021-04-13,000001,Vente,1200000,4,,RUE DES BOIS DE MONT,0111,49680,49378,Vivy,49,,,49378000ZB0132,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10014,0,S,sols,,,10014,-0.068587,47.337708
2021-841980,2021-04-20,000001,Vente,93000,4,,RUE DE NEUILLE,0281,49680,49378,Vivy,49,,,49378000ZD0251,,,4,,,,,,,,,,1,1,Maison,71,3,,,,,,-0.051793,47.33012
2021-841985,2021-04-22,000001,Vente,10000,,,CANTON DE PONT GRISON,B050,49680,49378,Vivy,49,,,49378000ZX0131,,,,,,,,,,,,,0,,,,,T,terres,,,1890,-0.047817,47.31791
2021-841994,2021-04-26,000001,Vente,84000,23,,RUE DE NEUILLE,0281,49680,49378,Vivy,49,,,49378000ZD0251,,,23,64.48,54,,77,,,,,,3,3,Dépendance,,0,,,,,,-0.051793,47.33012
2021-841994,2021-04-26,000001,Vente,84000,23,,RUE DE NEUILLE,0281,49680,49378,Vivy,49,,,49378000ZD0251,,,23,64.48,54,,77,,,,,,3,3,Dépendance,,0,,,,,,-0.051793,47.33012
2021-841994,2021-04-26,000001,Vente,84000,23,,RUE DE NEUILLE,0281,49680,49378,Vivy,49,,,49378000ZD0251,,,23,64.48,54,,77,,,,,,3,2,Appartement,65,3,,,,,,-0.051793,47.33012
2021-842028,2021-04-29,000001,Vente,175240,2,,IMP DE LA JOUANNERIE,0199,49680,49378,Vivy,49,,,49378000ZM0227,,,,,,,,,,,,,0,1,Maison,85,0,T,terres,,,501,-0.058267,47.320146
2021-842028,2021-04-29,000001,Vente,175240,2,,IMP DE LA JOUANNERIE,0199,49680,49378,Vivy,49,,,49378000ZM0227,,,,,,,,,,,,,0,1,Maison,85,0,S,sols,,,500,-0.058267,47.320146
2021-842028,2021-04-29,000001,Vente,175240,,,CANTON DU CHAMP ROBIN,B046,49680,49378,Vivy,49,,,49378000ZM0230,,,,,,,,,,,,,0,,,,,S,sols,,,481,-0.057731,47.320221
2021-842049,2021-05-17,000001,Vente,750,,,CANTON DES MONTEAUX,B044,49680,49378,Vivy,49,,,493780000A0444,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1240,-0.09222,47.328275
2021-842067,2021-03-17,000001,Vente,151000,11,,RUE DE NEUILLE,0281,49680,49378,Vivy,49,,,49378000AB0037,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,581,-0.053756,47.328514
2021-842086,2021-05-21,000001,Vente,3520,,,CANTON DES MONTEAUX,B044,49680,49378,Vivy,49,,,493780000A0545,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,17615,-0.10301,47.339167
2021-842274,2021-05-18,000001,Vente,21000,13,,IMP DE LA CROIX COURAULT,0132,49680,49378,Vivy,49,,,49378000ZY0242,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,-0.046883,47.312732
2021-842435,2021-06-14,000001,Vente,122000,,,CANTON DES DEUX SOEURS,B040,49680,49378,Vivy,49,,,49378000ZX0270,,,,,,,,,,,,,0,,,,,S,sols,,,57,-0.051814,47.325553
2021-842435,2021-06-14,000001,Vente,122000,10,,RUE DES SAUDIERES,0350,49680,49378,Vivy,49,,,49378000ZX0272,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,196,-0.051879,47.325589
2021-842558,2021-05-17,000001,Vente,88000,8,,RUE ALEXANDRE BOUJIEAU,0080,49680,49378,Vivy,49,,,49378000AA0144,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,395,-0.060528,47.327561
2021-842558,2021-05-17,000001,Vente,88000,8,,RUE ALEXANDRE BOUJIEAU,0080,49680,49378,Vivy,49,,,49378000AA0144,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,395,-0.060528,47.327561
2021-842558,2021-05-17,000001,Vente,88000,8,,RUE ALEXANDRE BOUJIEAU,0080,49680,49378,Vivy,49,,,49378000AA0144,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,395,-0.060528,47.327561
2021-842674,2021-06-29,000001,Vente,130000,77,,RUE DES EPINETTES,0165,49680,49378,Vivy,49,,,49378000ZM0051,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,16800,-0.068969,47.318367
2021-842674,2021-06-29,000001,Vente,130000,77,,RUE DES EPINETTES,0165,49680,49378,Vivy,49,,,49378000ZM0051,,,,,,,,,,,,,0,1,Maison,84,2,T,terres,,,16800,-0.068969,47.318367
2021-842674,2021-06-29,000001,Vente,130000,77,,RUE DES EPINETTES,0165,49680,49378,Vivy,49,,,49378000ZM0051,,,,,,,,,,,,,0,1,Maison,84,2,J,jardins,POTAG,Jardin potager,660,-0.068969,47.318367
2021-842674,2021-06-29,000001,Vente,130000,77,,RUE DES EPINETTES,0165,49680,49378,Vivy,49,,,49378000ZM0051,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,660,-0.068969,47.318367
2021-842674,2021-06-29,000001,Vente,130000,77,,RUE DES EPINETTES,0165,49680,49378,Vivy,49,,,49378000ZM0051,,,,,,,,,,,,,0,1,Maison,84,2,S,sols,,,2150,-0.068969,47.318367
2021-842674,2021-06-29,000001,Vente,130000,77,,RUE DES EPINETTES,0165,49680,49378,Vivy,49,,,49378000ZM0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2150,-0.068969,47.318367
2021-842674,2021-06-29,000001,Vente,130000,,,CANTON DU PORT,B051,49680,49378,Vivy,49,,,49378000ZN0018,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,8420,-0.068464,47.316294
2021-842674,2021-06-29,000001,Vente,130000,,,CANTON DE POCE,B032,49680,49378,Vivy,49,,,49378000ZN0021,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,13670,-0.06816,47.315726
2021-842675,2021-07-09,000001,Vente,265000,4,,IMP DU MOULIN A VENT,0260,49680,49378,Vivy,49,,,49378000ZY0205,,,,,,,,,,,,,0,1,Maison,140,4,AB,terrains a bâtir,,,1084,-0.047815,47.311349
2021-842675,2021-07-09,000001,Vente,265000,4,,IMP DU MOULIN A VENT,0260,49680,49378,Vivy,49,,,49378000ZY0205,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,1084,-0.047815,47.311349
2021-842675,2021-07-09,000001,Vente,265000,4,,IMP DU MOULIN A VENT,0260,49680,49378,Vivy,49,,,49378000ZY0205,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,1084,-0.047815,47.311349
2021-842675,2021-07-09,000001,Vente,265000,4,,IMP DU MOULIN A VENT,0260,49680,49378,Vivy,49,,,49378000ZY0205,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,1084,-0.047815,47.311349
2021-842714,2021-07-02,000001,Vente,23100,1,,IMP DES ECOLIERS,0023,49680,49378,Vivy,49,,,49378000AA0300,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,532,-0.054744,47.323152
2021-842724,2021-07-12,000001,Vente,55000,1,,RUE DES EPINETTES,0165,49680,49378,Vivy,49,,,49378000ZM0283,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,760,-0.070446,47.324333
2021-842724,2021-07-12,000001,Vente,55000,1,,RUE DES EPINETTES,0165,49680,49378,Vivy,49,,,49378000ZM0283,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,760,-0.070446,47.324333
2021-842724,2021-07-12,000001,Vente,55000,1,,RUE DES EPINETTES,0165,49680,49378,Vivy,49,,,49378000ZM0283,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,760,-0.070446,47.324333
2021-842724,2021-07-12,000001,Vente,55000,1,,RUE DES EPINETTES,0165,49680,49378,Vivy,49,,,49378000ZM0283,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,760,-0.070446,47.324333
2021-842724,2021-07-12,000001,Vente,55000,1,,RUE DES EPINETTES,0165,49680,49378,Vivy,49,,,49378000ZM0283,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,760,-0.070446,47.324333
2021-842724,2021-07-12,000001,Vente,55000,73,,RUE DU CIRON,0121,49680,49378,Vivy,49,,,49378000ZM0284,,,,,,,,,,,,,0,,,,,S,sols,,,16,-0.070276,47.324394
2021-842724,2021-07-12,000001,Vente,55000,73,,RUE DU CIRON,0121,49680,49378,Vivy,49,,,49378000ZM0286,,,,,,,,,,,,,0,,,,,T,terres,,,4526,-0.070421,47.323962
2021-842732,2021-07-13,000001,Vente,167290,14,,RUE NATIONALE,0270,49680,49378,Vivy,49,,,49378000AA0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,338,-0.054963,47.324447
2021-842732,2021-07-13,000001,Vente,167290,14,,RUE NATIONALE,0270,49680,49378,Vivy,49,,,49378000AA0089,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,338,-0.054963,47.324447
2021-842732,2021-07-13,000001,Vente,167290,14,,RUE NATIONALE,0270,49680,49378,Vivy,49,,,49378000AA0089,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,338,-0.054963,47.324447
2021-842732,2021-07-13,000001,Vente,167290,14,,RUE NATIONALE,0270,49680,49378,Vivy,49,,,49378000AA0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,338,-0.054963,47.324447
2021-842733,2021-07-13,000001,Vente,169000,5,,IMP DES ECOLIERS,0023,49680,49378,Vivy,49,,,49378000AA0304,,,,,,,,,,,,,0,1,Maison,107,5,AG,terrains d'agrément,,,617,-0.05417,47.322729
2021-842733,2021-07-13,000001,Vente,169000,5,,IMP DES ECOLIERS,0023,49680,49378,Vivy,49,,,49378000AA0304,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,500,-0.05417,47.322729
2021-842783,2021-07-26,000001,Vente,194000,3,,RUE VICTOR HUGO,0400,49680,49378,Vivy,49,,,49378000AB0206,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,697,-0.052873,47.328051
2021-842783,2021-07-26,000001,Vente,194000,3,,RUE VICTOR HUGO,0400,49680,49378,Vivy,49,,,49378000AB0206,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,697,-0.052873,47.328051
2021-842905,2021-07-26,000001,Vente,180000,6,,RUE DES NOISETIERS,0290,49680,49378,Vivy,49,,,49378000AB0047,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,596,-0.053859,47.327556
2021-842905,2021-07-26,000001,Vente,180000,6,,RUE DES NOISETIERS,0290,49680,49378,Vivy,49,,,49378000AB0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,596,-0.053859,47.327556
2021-842905,2021-07-26,000001,Vente,180000,6,,RUE DES NOISETIERS,0290,49680,49378,Vivy,49,,,49378000AB0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,596,-0.053859,47.327556
2021-842905,2021-07-26,000001,Vente,180000,6,,RUE DES NOISETIERS,0290,49680,49378,Vivy,49,,,49378000AB0048,,,,,,,,,,,,,0,,,,,S,sols,,,136,-0.053737,47.327659
2021-842974,2021-07-28,000001,Vente,21000,,,CANTON LA CROIX COURAULT,B025,49680,49378,Vivy,49,,,49378000ZY0234,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1422,-0.046899,47.313451
2021-842989,2021-07-28,000001,Vente,42000,31,,RUE DU MARRONNIER,0255,49680,49378,Vivy,49,,,49378000ZY0237,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1252,-0.047647,47.313201
2021-842989,2021-07-28,000001,Vente,42000,10,,IMP DE LA CROIX COURAULT,0132,49680,49378,Vivy,49,,,49378000ZY0241,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1022,-0.047167,47.312794
2021-842990,2021-07-30,000001,Vente,100000,21,,RUE VICTOR HUGO,0400,49680,49378,Vivy,49,,,49378000AB0271,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,347,-0.050884,47.328347
2021-843021,2021-08-06,000001,Vente,169000,17,,RUE JEAN MOULIN,0196,49680,49378,Vivy,49,,,49378000ZM0179,,,,,,,,,,,,,0,1,Maison,92,5,AG,terrains d'agrément,,,193,-0.05791,47.321459
2021-843021,2021-08-06,000001,Vente,169000,17,,RUE JEAN MOULIN,0196,49680,49378,Vivy,49,,,49378000ZM0179,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,500,-0.05791,47.321459
2021-843079,2021-08-26,000001,Vente,330000,,,CANTON DES MONTEAUX,B044,49680,49378,Vivy,49,,,493780000A0329,,,,,,,,,,,,,0,,,,,P,prés,,,1660,-0.086955,47.334306
2021-843079,2021-08-26,000001,Vente,330000,,,CANTON DES MONTEAUX,B044,49680,49378,Vivy,49,,,493780000A0329,,,,,,,,,,,,,0,,,,,S,sols,,,640,-0.086955,47.334306
2021-843079,2021-08-26,000001,Vente,330000,26,,RUE DES MONTEAUX,0263,49680,49378,Vivy,49,,,493780000A0330,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,3320,-0.087294,47.333951
2021-843079,2021-08-26,000001,Vente,330000,26,,RUE DES MONTEAUX,0263,49680,49378,Vivy,49,,,493780000A0330,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3320,-0.087294,47.333951
2021-843079,2021-08-26,000001,Vente,330000,26,,RUE DES MONTEAUX,0263,49680,49378,Vivy,49,,,493780000A0330,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3320,-0.087294,47.333951
2021-843079,2021-08-26,000001,Vente,330000,,,CANTON DES MONTEAUX,B044,49680,49378,Vivy,49,,,493780000A0331,,,,,,,,,,,,,0,,,,,T,terres,,,11440,-0.087534,47.334422
2021-843079,2021-08-26,000001,Vente,330000,,,CANTON DES MONTEAUX,B044,49680,49378,Vivy,49,,,493780000A0332,,,,,,,,,,,,,0,,,,,T,terres,,,2000,-0.087997,47.334896
2021-843079,2021-08-26,000001,Vente,330000,,,CANTON DES MONTEAUX,B044,49680,49378,Vivy,49,,,493780000A0333,,,,,,,,,,,,,0,,,,,T,terres,,,4320,-0.08827,47.335006
2021-843079,2021-08-26,000001,Vente,330000,,,CANTON DES MONTEAUX,B044,49680,49378,Vivy,49,,,493780000A0596,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5850,-0.088572,47.335341
2021-843266,2021-09-17,000001,Vente,150000,8,,RUE NATIONALE,0270,49680,49378,Vivy,49,,,49378000AA0319,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,1180,,
2021-843266,2021-09-17,000001,Vente,150000,8,,RUE NATIONALE,0270,49680,49378,Vivy,49,,,49378000AA0319,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,611,,
2021-843266,2021-09-17,000001,Vente,150000,8,,RUE NATIONALE,0270,49680,49378,Vivy,49,,,49378000AA0319,,,,,,,,,,,,,0,1,Maison,112,5,J,jardins,POTAG,Jardin potager,611,,
2021-843266,2021-09-17,000001,Vente,150000,8,,RUE NATIONALE,0270,49680,49378,Vivy,49,,,49378000AA0319,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,611,,