id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-297441,2020-02-25,000001,Vente,307500,5034,,CHANTE-PERDRIX,B009,26110,26269,Rochebrune,26,,,262690000V0171,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,PATUR,Pâture plantée,16000,5.242848,44.334937
2020-297441,2020-02-25,000001,Vente,307500,5034,,CHANTE-PERDRIX,B009,26110,26269,Rochebrune,26,,,262690000V0171,,,,,,,,,,,,,0,1,Maison,49,2,L,landes,PATUR,Pâture plantée,16000,5.242848,44.334937
2020-297441,2020-02-25,000001,Vente,307500,5034,,CHANTE-PERDRIX,B009,26110,26269,Rochebrune,26,,,262690000V0171,,,,,,,,,,,,,0,1,Maison,117,5,L,landes,PATUR,Pâture plantée,16000,5.242848,44.334937
2020-304408,2020-10-19,000001,Vente,150000,5003,,LE VILLAGE,B050,26110,26269,Rochebrune,26,,,262690000Y0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,120,5.245902,44.337868
2020-304408,2020-10-19,000001,Vente,150000,5041,,LE VILLAGE,B050,26110,26269,Rochebrune,26,,,262690000Y0033,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,100,5.245784,44.337868
2020-304408,2020-10-19,000001,Vente,150000,,,LE VILLAGE,B050,26110,26269,Rochebrune,26,,,262690000Y0034,,,,,,,,,,,,,0,,,,,S,sols,,,74,5.245718,44.337841
2020-304408,2020-10-19,000001,Vente,150000,5003,,LE VILLAGE,B050,26110,26269,Rochebrune,26,,,262690000Y0035,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,80,5.245703,44.337771
2020-304408,2020-10-19,000001,Vente,150000,,,LE VILLAGE,B050,26110,26269,Rochebrune,26,,,262690000Y0036,,,,,,,,,,,,,0,,,,,S,sols,,,110,5.245908,44.337791
2020-304408,2020-10-19,000001,Vente,150000,,,LE VILLAGE,B050,26110,26269,Rochebrune,26,,,262690000Y0037,,,,,,,,,,,,,0,,,,,S,sols,,,140,5.24585,44.337778
2020-304408,2020-10-19,000001,Vente,150000,,,LE VILLAGE,B050,26110,26269,Rochebrune,26,,,262690000Y0038,,,,,,,,,,,,,0,,,,,L,landes,,,280,5.245906,44.337661
2020-304408,2020-10-19,000001,Vente,150000,,,LE VILLAGE,B050,26110,26269,Rochebrune,26,,,262690000Y0053,,,,,,,,,,,,,0,,,,,L,landes,,,60,5.245734,44.337677
2020-304408,2020-10-19,000001,Vente,150000,,,PIERRE-VON,B043,26110,26269,Rochebrune,26,,,262690000Z0045,,,,,,,,,,,,,0,,,,,T,terres,,,906,5.243112,44.338997
2020-306154,2020-11-16,000001,Vente,68,,,CROIX DU VERGER,B015,26110,26269,Rochebrune,26,,,262690000V0173,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,413,5.243817,44.335924
2020-306161,2020-11-26,000001,Vente,59,,,CHANTE-PERDRIX,B009,26110,26269,Rochebrune,26,,,262690000V0172,,,,,,,,,,,,,0,,,,,S,sols,,,350,5.243661,44.335679
