siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
006673255,00029,00667325500029,O,1996-07-01,NN,,,2012-12-05T16:11:43,true,4,,,,HAM,DE SOMMECURE,26170,MONTAUBAN SUR L'OUVEZE,,,26189,,,,,,,,,,,,,,,,,,,2002-05-16,F,,,,,01.1A,NAF1993,N,5.502865,44.274116,0.91,street,Route de Sommecure 26170 Montauban-sur-l'Ouvèze,26189_47y1q8,G,ROUTE DE SOMMECURE,
212601892,00012,21260189200012,O,1983-03-01,01,2018,,2020-08-25T10:16:25,true,4,HOTEL DE VILLE,,,,,26170,MONTAUBAN SUR L'OUVEZE,,,26189,,,,,,,,,,,,,,,,,,,2016-01-10,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212601892,00020,21260189200020,O,1996-12-25,NN,,,2008-01-04T18:29:28,false,2,MAIRIE,,,,,26170,MONTAUBAN SUR L'OUVEZE,,,26189,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
252600523,00010,25260052300010,O,1983-03-01,NN,,,2015-11-13T08:12:14,true,4,,,,,HOTEL DE VILLE,26170,MONTAUBAN SUR L'OUVEZE,,,26189,,,,,,,,,,,,,,,,,,,2015-11-09,F,,,,,84.13Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262611056,00017,26261105600017,O,1997-01-01,NN,,,2006-10-26T23:45:04,true,3,,,,,MAIRIE,26170,MONTAUBAN SUR L'OUVEZE,,,26189,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,85.3K,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
272601519,00015,27260151900015,O,,NN,,,,true,1,,,,,MAIRIE,26170,MONTAUBAN SUR L'OUVEZE,,,26189,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292601267,00019,29260126700019,O,1986-05-26,NN,,,2014-02-20T11:10:04,true,4,MAIRIE,,,,,26170,MONTAUBAN SUR L'OUVEZE,,,26189,,,,,,,,,,,,,,,,,,,2014-02-13,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
292602620,00018,29260262000018,O,1985-02-07,NN,,,2008-01-04T19:06:17,true,3,MAIRIE,,,,,26170,MONTAUBAN SUR L'OUVEZE,,,26189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
303238430,00019,30323843000019,O,,,,,,true,1,,,,,,26170,MONTAUBAN SUR L'OUVEZE,,,26189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.12,NAP,N,,,0,,,,,,
306488222,00010,30648822200010,O,,NN,,,,true,1,,,,,HAM DE RUISSAS,26170,MONTAUBAN SUR L'OUVEZE,,,26189,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,45.23,NAP,N,5.499576,44.271718,0.34,street,Rue de la Fontaine 26170 Montauban-sur-l'Ouvèze,26189_0103,G,RUE DE LA FONTAINE,
316174556,00019,31617455600019,O,,NN,,,,true,1,,,,,QUARTIER PRE NEUF,26170,MONTAUBAN SUR L'OUVEZE,,,26189,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,49.05,NAP,N,5.487085,44.278278,0.52,street,Pre Neuf 26170 Montauban-sur-l'Ouvèze,26189_b071,G,PRE NEUF,
325196525,00019,32519652500019,O,1982-07-10,NN,,,2020-10-22T11:56:49,true,6,1 FENOUIL,,,HAM,DE RUISSAS,26170,MONTAUBAN SUR L'OUVEZE,,,26189,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,43.22A,NAFRev2,N,5.499576,44.271718,0.34,street,Rue de la Fontaine 26170 Montauban-sur-l'Ouvèze,26189_0103,G,RUE DE LA FONTAINE,
325596245,00028,32559624500028,O,2003-02-01,NN,,,2006-12-15T00:22:55,false,3,,,,,SAUSSAC,26170,MONTAUBAN SUR L'OUVEZE,,,26189,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.2J,NAFRev1,N,4.1055582,45.116404,0.89,poi.peak,Suc de Saussac (Pic) Yssingeaux,https://osm.org/node/3633843200,G,,
335122198,00013,33512219800013,O,1974-01-01,NN,,,,false,4,,,,,,26170,MONTAUBAN SUR L'OUVEZE,,,26189,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
335122198,00021,33512219800021,O,1988-04-25,NN,,,2014-10-10T09:35:49,true,6,,,,,,26170,MONTAUBAN SUR L'OUVEZE,,,26189,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
339204646,00014,33920464600014,O,1986-05-31,NN,,,2010-04-18T04:46:31,true,5,,,,,HAMEAU DE SOMECURE,26170,MONTAUBAN SUR L'OUVEZE,,,26189,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,5.502865,44.274116,0.54,street,Route de Sommecure 26170 Montauban-sur-l'Ouvèze,26189_47y1q8,G,ROUTE DE SOMMECURE,
341166718,00013,34116671800013,O,1986-11-01,NN,,,2008-11-07T01:01:41,false,5,,,,,LA COMBE,26170,MONTAUBAN SUR L'OUVEZE,,,26189,,,,,,,,,,,,,,,,,,,2005-04-01,F,VERTS TIGES,,,,45.2V,NAFRev1,O,5.485539,44.277182,0.93,street,La Combe 26170 Montauban-sur-l'Ouvèze,26189_7u9vuv,G,LA COMBE,
343059564,00306,34305956400306,O,2011-12-12,,,,2012-01-18T19:36:55,false,1,,,,,LA FARETTE,26170,MONTAUBAN SUR L'OUVEZE,,,26189,,,,,,,,,,,,,,,,,,,2011-12-12,A,SFRCEGETEL,,,,61.20Z,NAFRev2,N,5.499576,44.271718,0.34,street,Rue de la Fontaine 26170 Montauban-sur-l'Ouvèze,26189_0103,G,RUE DE LA FONTAINE,
379991276,00013,37999127600013,O,1983-07-01,NN,,,2008-01-04T21:36:16,true,3,L'OPIOT,,,,LA COMBE,26170,MONTAUBAN SUR L'OUVEZE,,,26189,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,5.485539,44.277182,0.93,street,La Combe 26170 Montauban-sur-l'Ouvèze,26189_7u9vuv,G,LA COMBE,
380182501,00011,38018250100011,O,1900-01-01,NN,,,2011-04-28T00:46:31,false,4,,,,,HAMEAU LA COMBE,26170,MONTAUBAN SUR L'OUVEZE,,,26189,,,,,,,,,,,,,,,,,,,1995-06-12,F,,,,,15.8C,NAF1993,N,5.485539,44.277182,0.57,street,La Combe 26170 Montauban-sur-l'Ouvèze,26189_7u9vuv,G,LA COMBE,
381202878,00066,38120287800066,O,2018-01-01,,,,2018-03-05T11:02:22,true,1,,,,HAM,DE LA COMBE,26170,MONTAUBAN SUR L'OUVEZE,,,26189,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,71.12B,NAFRev2,N,5.485539,44.277182,0.72,street,La Combe 26170 Montauban-sur-l'Ouvèze,26189_7u9vuv,G,LA COMBE,
390191443,00014,39019144300014,O,1992-07-01,NN,,,2013-10-27T02:24:05,true,4,,,,HAM,HAMEAU DE LA COMBE,26170,MONTAUBAN SUR L'OUVEZE,,,26189,,,,,,,,,,,,,,,,,,,2013-06-17,F,,,,,55.10Z,NAFRev2,N,5.485539,44.277182,0.5,street,La Combe 26170 Montauban-sur-l'Ouvèze,26189_7u9vuv,G,LA COMBE,
393883236,00019,39388323600019,O,,NN,,,,true,1,,,,,,26170,MONTAUBAN SUR L'OUVEZE,,,26189,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
399564673,00024,39956467300024,O,2003-04-15,NN,,,2011-01-17T20:04:36,true,4,,,,,SAUSSAC,26170,MONTAUBAN SUR L'OUVEZE,,,26189,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.28Z,NAFRev2,N,4.1055582,45.116404,0.89,poi.peak,Suc de Saussac (Pic) Yssingeaux,https://osm.org/node/3633843200,G,,
400573838,00044,40057383800044,O,2018-12-01,,,1629ZA,2019-03-20T10:23:28,true,1,,328,,RTE,DE PERTY,26170,MONTAUBAN SUR L'OUVEZE,,,26189,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,ABRACAMINO TAMBOL,16.29Z,NAFRev2,N,5.487535,44.275818,0.82,housenumber,328 Route de Perty 26170 Montauban-sur-l'Ouvèze,26189_qtzjus_00328,G,328 ROUTE DE PERTY,
403106537,00174,40310653700174,O,2006-05-01,,,,2012-01-13T11:21:06,false,3,PRE COQUIN,,,,LA FARETTE,26170,MONTAUBAN SUR L'OUVEZE,,,26189,,,,,,,,,,,,,,,,,,,2011-12-12,F,,,,,61.20Z,NAFRev2,N,5.499576,44.271718,0.34,street,Rue de la Fontaine 26170 Montauban-sur-l'Ouvèze,26189_0103,G,RUE DE LA FONTAINE,
407855261,00019,40785526100019,O,1980-12-31,NN,,,,true,4,,,,,,26170,MONTAUBAN SUR L'OUVEZE,,,26189,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407855279,00011,40785527900011,O,1981-01-01,NN,,,2015-09-01T03:31:09,true,5,,,,,,26170,MONTAUBAN SUR L'OUVEZE,,,26189,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
407855287,00014,40785528700014,O,1981-01-01,NN,,,2016-04-01T03:28:35,true,4,,,,HAM,DE BONS,26170,MONTAUBAN SUR L'OUVEZE,,,26189,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,01.24Z,NAFRev2,N,5.500636,44.272457,0.91,street,Hameau de Bons 26170 Montauban-sur-l'Ouvèze,26189_b038,G,HAMEAU DE BONS,
407855295,00017,40785529500017,O,1990-05-01,NN,,,2008-01-04T21:00:46,true,3,,,,HAM,DE LA COMBE,26170,MONTAUBAN SUR L'OUVEZE,,,26189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.30Z,NAFRev2,N,5.485539,44.277182,0.72,street,La Combe 26170 Montauban-sur-l'Ouvèze,26189_7u9vuv,G,LA COMBE,
407855295,00025,40785529500025,O,2003-06-02,NN,,4399CZ,2015-04-14T15:20:18,false,4,,,,,,26170,MONTAUBAN SUR L'OUVEZE,,,26189,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
409569456,00018,40956945600018,O,1996-01-01,NN,,,2017-05-04T05:54:29,true,3,,,,,CHAMOUZE,26170,MONTAUBAN SUR L'OUVEZE,,,26189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
410373716,00019,41037371600019,O,1985-09-01,NN,,,,true,4,,,,QUA,SOMMECURE,26170,MONTAUBAN SUR L'OUVEZE,,,26189,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,5.502865,44.274116,0.66,street,Route de Sommecure 26170 Montauban-sur-l'Ouvèze,26189_47y1q8,G,ROUTE DE SOMMECURE,
410373724,00013,41037372400013,O,1980-12-31,NN,,,2018-04-05T15:46:25,true,4,,,,HAM,DE BONS,26170,MONTAUBAN SUR L'OUVEZE,,,26189,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,5.500636,44.272457,0.91,street,Hameau de Bons 26170 Montauban-sur-l'Ouvèze,26189_b038,G,HAMEAU DE BONS,
418320560,00018,41832056000018,O,1998-01-01,NN,,,2009-03-22T05:20:21,true,4,LE MOULIN MONTGUERS,,,,,26170,MONTAUBAN SUR L'OUVEZE,,,26189,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.49Z,NAFRev2,N,5.495976,44.274135,0.5,street,Pres du Moulin 26170 Montauban-sur-l'Ouvèze,26189_b073,D,PRES DU MOULIN,
419426135,00010,41942613500010,O,1994-01-01,NN,,,2016-10-12T10:04:57,false,4,,,,HAM,DE SOMMECURE,26170,MONTAUBAN SUR L'OUVEZE,,,26189,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1A,NAFRev1,N,5.502865,44.274116,0.91,street,Route de Sommecure 26170 Montauban-sur-l'Ouvèze,26189_47y1q8,G,ROUTE DE SOMMECURE,
419426135,00028,41942613500028,O,2016-04-01,,,,2016-10-12T10:04:57,true,1,HAMEAU DE SOMMECURE,87,,CHE,DU GRAND ETABLE,26170,MONTAUBAN SUR L'OUVEZE,,,26189,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,68.20A,NAFRev2,N,5.528193,44.27098,0.7,street,Rue du Grand Etable 26170 Montauban-sur-l'Ouvèze,26189_m9mt3d,G,RUE DU GRAND ETABLE,
422752352,00027,42275235200027,O,2018-02-13,,,,2018-02-26T15:00:18,true,1,RUISSAS,230,,CHE,DE FONDAVINE,26170,MONTAUBAN SUR L'OUVEZE,,,26189,,,,,,,,,,,,,,,,,,,2018-02-13,A,,,,,68.20B,NAFRev2,N,5.525459,44.287659,0.84,housenumber,230 Chemin de Fondavine 26170 Montauban-sur-l'Ouvèze,26189_xsjpzw_00230,G,230 CHEMIN DE FONDAVINE,
424045714,00013,42404571400013,O,1999-02-11,NN,,,2007-05-19T13:27:55,true,4,,,,HAM,DE SOMECURE,26170,MONTAUBAN SUR L'OUVEZE,,,26189,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,85.3K,NAFRev1,O,5.502865,44.274116,0.84,street,Route de Sommecure 26170 Montauban-sur-l'Ouvèze,26189_47y1q8,G,ROUTE DE SOMMECURE,
428770325,00010,42877032500010,O,2000-01-01,NN,,,2019-10-10T03:44:08,true,4,,,,,SAUSSAC,26170,MONTAUBAN SUR L'OUVEZE,,,26189,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.28Z,NAFRev2,N,4.1055582,45.116404,0.89,poi.peak,Suc de Saussac (Pic) Yssingeaux,https://osm.org/node/3633843200,G,,
430139212,00012,43013921200012,O,2000-03-01,NN,,,2006-06-19T11:42:36,true,4,,,,HAM,DE SOMMECURE,26170,MONTAUBAN SUR L'OUVEZE,,,26189,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,5.502865,44.274116,0.91,street,Route de Sommecure 26170 Montauban-sur-l'Ouvèze,26189_47y1q8,G,ROUTE DE SOMMECURE,
433497419,00013,43349741900013,O,2000-11-01,NN,,,2016-03-16T04:09:06,true,4,,,,,LATRAPE,26170,MONTAUBAN SUR L'OUVEZE,,,26189,,,,,,,,,,,,,,,,,,,2015-12-23,F,,,,,01.28Z,NAFRev2,N,1.2641958,43.2435291,0.89,poi,(Pont) Latrape,https://osm.org/way/352168487,G,,
445113178,00013,44511317800013,O,2002-10-28,NN,,,2008-01-04T22:45:43,true,3,MME D STUTZ,,,,HAMEAU DE SOMECURE,26170,MONTAUBAN SUR L'OUVEZE,,,26189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.502865,44.274116,0.54,street,Route de Sommecure 26170 Montauban-sur-l'Ouvèze,26189_47y1q8,G,ROUTE DE SOMMECURE,
447553637,00011,44755363700011,O,2001-10-01,NN,,,2020-04-30T03:41:31,true,6,,,,HAM,HAMEAU DE SOMECURE,26170,MONTAUBAN SUR L'OUVEZE,,,26189,,,,,,,,,,,,,,,,,,,2019-10-19,F,,,,,85.52Z,NAFRev2,N,5.502865,44.274116,0.54,street,Route de Sommecure 26170 Montauban-sur-l'Ouvèze,26189_47y1q8,G,ROUTE DE SOMMECURE,
449111590,00039,44911159000039,O,2016-03-05,,,,2016-11-07T02:56:55,true,2,,,,,LE PRE NEUF,26170,MONTAUBAN SUR L'OUVEZE,,,26189,,,,,,,,,,,,,,,,,,,2016-11-04,F,,,,,93.19Z,NAFRev2,N,5.487085,44.278278,0.72,street,Pre Neuf 26170 Montauban-sur-l'Ouvèze,26189_b071,G,PRE NEUF,
449312776,00015,44931277600015,O,2003-07-06,NN,,,2015-05-14T04:02:23,false,4,,,,,LA COMBE,26170,MONTAUBAN SUR L'OUVEZE,,,26189,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,81.30Z,NAFRev2,N,5.485539,44.277182,0.93,street,La Combe 26170 Montauban-sur-l'Ouvèze,26189_7u9vuv,G,LA COMBE,
449833953,00010,44983395300010,O,2003-10-01,NN,,,2014-06-13T23:59:20,true,3,,,,,HAMEAU DE SOMMECURE,26170,MONTAUBAN SUR L'OUVEZE,,,26189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.502865,44.274116,0.6,street,Route de Sommecure 26170 Montauban-sur-l'Ouvèze,26189_47y1q8,G,ROUTE DE SOMMECURE,
449833953,00028,44983395300028,O,2011-01-01,,,,2013-04-24T14:54:51,false,1,,,,,SOMMECURE,26170,MONTAUBAN SUR L'OUVEZE,,,26189,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.61Z,NAFRev2,N,5.502865,44.274116,0.91,street,Route de Sommecure 26170 Montauban-sur-l'Ouvèze,26189_47y1q8,G,ROUTE DE SOMMECURE,
453554289,00034,45355428900034,O,2020-10-15,,,,2020-11-16T12:16:54,false,1,LA COMBE,23,,,LA CALADE,26170,MONTAUBAN SUR L'OUVEZE,,,26189,,,,,,,,,,,,,,,,,,,2020-10-15,A,,,,,96.09Z,NAFRev2,N,4.988713,43.9345773,0.89,poi.school,École de la Calade Le Thor,https://osm.org/way/319831548,G,,
477503445,00017,47750344500017,O,2004-06-23,NN,,,2012-08-08T11:06:39,true,8,HAMEAU DE RUISSAS,,,,LE SERRE,26170,MONTAUBAN SUR L'OUVEZE,,,26189,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,55.10Z,NAFRev2,N,0.600868,45.0811325,0.89,poi.culvert,Le Serre (Buse) Manzac-sur-Vern,https://osm.org/way/398950140,G,,
479174625,00018,47917462500018,O,2004-01-01,,,,2012-03-25T06:08:35,true,4,,,,,SOMECURE,26170,MONTAUBAN SUR L'OUVEZE,,,26189,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.49Z,NAFRev2,N,5.502865,44.274116,0.8,street,Route de Sommecure 26170 Montauban-sur-l'Ouvèze,26189_47y1q8,G,ROUTE DE SOMMECURE,
481549814,00012,48154981400012,O,2005-04-01,,,,2018-03-19T09:33:54,false,3,,,,HAM,DE LA COMBE,26170,MONTAUBAN SUR L'OUVEZE,,,26189,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.45Z,NAFRev2,N,5.485539,44.277182,0.72,street,La Combe 26170 Montauban-sur-l'Ouvèze,26189_7u9vuv,G,LA COMBE,
481549814,00020,48154981400020,O,2009-05-15,,,,2018-04-09T11:55:09,true,1,HAMEAU DE LA COMBE,,,,LA COMBE,26170,MONTAUBAN SUR L'OUVEZE,,,26189,,,,,,,,,,,,,,,,,,,2009-05-15,A,,,,,81.30Z,NAFRev2,N,5.485539,44.277182,0.93,street,La Combe 26170 Montauban-sur-l'Ouvèze,26189_7u9vuv,G,LA COMBE,
488869157,00013,48886915700013,O,2006-01-09,,,,2008-01-05T22:02:08,true,2,,,,,HAMEAU DE RUISSAS,26170,MONTAUBAN SUR L'OUVEZE,,,26189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.500636,44.272457,0.53,street,Hameau de Bons 26170 Montauban-sur-l'Ouvèze,26189_b038,G,HAMEAU DE BONS,
491675609,00029,49167560900029,O,2009-01-01,,,,2020-08-31T09:18:52,false,3,,328,,RTE,DE PERTY,26170,MONTAUBAN SUR L'OUVEZE,,,26189,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,01.21Z,NAFRev2,N,5.487535,44.275818,0.82,housenumber,328 Route de Perty 26170 Montauban-sur-l'Ouvèze,26189_qtzjus_00328,G,328 ROUTE DE PERTY,
491675609,00045,49167560900045,O,2020-01-01,,,,2020-08-31T09:18:52,true,1,,12,,RUE,DU CHAMP PRIEUR,26170,MONTAUBAN SUR L'OUVEZE,,,26189,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.13Z,NAFRev2,N,5.485649,44.276962,0.71,street,Rue du Champ du Prieu 26170 Montauban-sur-l'Ouvèze,26189_w0ikwc,G,RUE DU CHAMP DU PRIEU,
495298697,00014,49529869700014,O,2007-02-09,,,,2009-06-12T14:10:09,true,2,,,,,HAMEAU DE LA SOMECURE,26170,MONTAUBAN SUR L'OUVEZE,,,26189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.502865,44.274116,0.43,street,Route de Sommecure 26170 Montauban-sur-l'Ouvèze,26189_47y1q8,G,ROUTE DE SOMMECURE,
499900421,00029,49990042100029,O,2020-07-01,,,9529ZC,2020-10-02T16:40:07,true,1,HAMEAU DE RUISSAS,,,RUE,LES  BOUSSES,26170,MONTAUBAN SUR L'OUVEZE,,,26189,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,95.29Z,NAFRev2,N,5.524908,44.290839,0.71,street,Les Bousses 26170 Montauban-sur-l'Ouvèze,26189_3ass2v,G,LES BOUSSES,
500430988,00013,50043098800013,O,2007-10-06,,,,2009-12-07T10:14:28,false,3,,,,HAM,DE SOMMECURE,26170,MONTAUBAN SUR L'OUVEZE,,,26189,,,,,,,,,,,,,,,,,,,2008-03-07,F,,,,,86.90E,NAFRev2,N,5.502865,44.274116,0.91,street,Route de Sommecure 26170 Montauban-sur-l'Ouvèze,26189_47y1q8,G,ROUTE DE SOMMECURE,
500998638,00018,50099863800018,O,2008-01-01,,,,2008-01-05T01:56:28,true,1,,,,,LA COMBE,26170,MONTAUBAN SUR L'OUVEZE,,,26189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.485539,44.277182,0.93,street,La Combe 26170 Montauban-sur-l'Ouvèze,26189_7u9vuv,G,LA COMBE,
503167488,00058,50316748800058,O,2018-07-15,,,,2018-08-09T07:16:27,true,1,HAM DE BONS,50,,CHE,DU FOULAGE,26170,MONTAUBAN SUR L'OUVEZE,,,26189,,,,,,,,,,,,,,,,,,,2018-07-15,A,,,,,01.28Z,NAFRev2,N,5.499951,44.272372,0.83,housenumber,50 Chemin du Foulage 26170 Montauban-sur-l'Ouvèze,26189_3dl8uh_00050,G,50 CHEMIN DU FOULAGE,
505195073,00018,50519507300018,O,2008-07-01,,,,2008-07-11T03:55:48,true,1,,,,,SOMECURE,26170,MONTAUBAN SUR L'OUVEZE,,,26189,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,90.03A,NAFRev2,N,5.502865,44.274116,0.8,street,Route de Sommecure 26170 Montauban-sur-l'Ouvèze,26189_47y1q8,G,ROUTE DE SOMMECURE,
509547378,00018,50954737800018,O,2009-01-01,NN,,,2018-09-29T12:19:45,true,1,,,,,SOMECURE,26170,MONTAUBAN SUR L'OUVEZE,,,26189,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.50Z,NAFRev2,N,5.502865,44.274116,0.8,street,Route de Sommecure 26170 Montauban-sur-l'Ouvèze,26189_47y1q8,G,ROUTE DE SOMMECURE,
509911574,00010,50991157400010,O,2009-01-01,,,,2018-04-27T08:00:12,false,2,,,,,HAMEAU DE BAGNOLS,26170,MONTAUBAN SUR L'OUVEZE,,,26189,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,10.39B,NAFRev2,N,2.6315392,45.4986563,0.71,poi.post_office,Bagnols (Bureau de poste) Bagnols,https://osm.org/node/1747563840,G,,
509911574,00028,50991157400028,O,2018-01-01,,,,2018-04-27T08:00:12,true,1,HAMEAU DE LA COMBE,180,,RTE,DE PERTY,26170,MONTAUBAN SUR L'OUVEZE,,,26189,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.49Z,NAFRev2,N,5.485837,44.276634,0.82,housenumber,180 Route de Perty 26170 Montauban-sur-l'Ouvèze,26189_qtzjus_00180,G,180 ROUTE DE PERTY,
514093640,00019,51409364000019,O,2009-09-01,NN,,3109BA,2019-10-02T16:35:15,false,4,,,,HAM,DE SOMECURE,26170,MONTAUBAN SUR L'OUVEZE,,,26189,,,,,,,,,,,,,,,,,,,2019-09-01,F,EBENISTERIE DESROCHERS DE L'OUVEZE,,,,31.09B,NAFRev2,N,5.502865,44.274116,0.84,street,Route de Sommecure 26170 Montauban-sur-l'Ouvèze,26189_47y1q8,G,ROUTE DE SOMMECURE,
514646157,00016,51464615700016,O,2009-08-20,,,,2012-11-10T01:13:58,true,1,,,,,LA COMBE,26170,MONTAUBAN SUR L'OUVEZE,,,26189,,,,,,,,,,,,,,,,,,,2009-08-20,A,,,,,43.22B,NAFRev2,N,5.485539,44.277182,0.93,street,La Combe 26170 Montauban-sur-l'Ouvèze,26189_7u9vuv,G,LA COMBE,
515258564,00019,51525856400019,O,2009-07-10,,,,2009-10-05T14:17:26,true,1,,,,,HAMAEAU DE SOMECURE,26170,MONTAUBAN SUR L'OUVEZE,,,26189,,,,,,,,,,,,,,,,,,,2009-07-10,A,,,,,94.99Z,NAFRev2,N,5.502865,44.274116,0.51,street,Route de Sommecure 26170 Montauban-sur-l'Ouvèze,26189_47y1q8,G,ROUTE DE SOMMECURE,
518283486,00018,51828348600018,O,2009-10-22,NN,,,2015-05-14T07:48:49,true,2,,,,,HAMEAU DE RUISSAS,26170,MONTAUBAN SUR L'OUVEZE,,,26189,,,,,,,,,,,,,,,,,,,2010-05-09,A,,,,,94.99Z,NAFRev2,O,5.500636,44.272457,0.53,street,Hameau de Bons 26170 Montauban-sur-l'Ouvèze,26189_b038,G,HAMEAU DE BONS,
521049247,00013,52104924700013,O,2010-03-16,,,1392ZA,2016-04-25T10:19:24,false,2,,,,HAM,DE BAGNOLS,26170,MONTAUBAN SUR L'OUVEZE,,,26189,,,,,,,,,,,,,,,,,,,2016-04-01,F,LA COUSSINIERE,,,,13.92Z,NAFRev2,N,3.2132176,43.3557415,0.9,poi.track,Chemin de Bagnols Béziers,https://osm.org/way/38490974,G,,
523196616,00016,52319661600016,O,2010-06-17,,,,2012-03-21T19:47:57,true,2,,,,HAM,DE RUISSAS,26170,MONTAUBAN SUR L'OUVEZE,,,26189,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.22B,NAFRev2,N,5.499576,44.271718,0.34,street,Rue de la Fontaine 26170 Montauban-sur-l'Ouvèze,26189_0103,G,RUE DE LA FONTAINE,
531371888,00011,53137188800011,O,2011-05-01,,,,2012-03-20T09:47:47,false,2,,,,,FERME DE SAUSSAC,26170,MONTAUBAN SUR L'OUVEZE,,,26189,,,,,,,,,,,,,,,,,,,2012-03-07,F,,,,,03.22Z,NAFRev2,N,1.4067076,48.8461225,0.78,poi.commercial,Z.A. La Ferme de l'Isle (Zone tertiaire) Saussay,https://osm.org/way/456105724,G,,
531381929,00011,53138192900011,O,2011-05-01,,,,2013-04-14T04:10:39,true,2,,,,,FERME DE SAUSSAC,26170,MONTAUBAN SUR L'OUVEZE,,,26189,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,03.22Z,NAFRev2,N,1.4067076,48.8461225,0.78,poi.commercial,Z.A. La Ferme de l'Isle (Zone tertiaire) Saussay,https://osm.org/way/456105724,G,,
537840084,00017,53784008400017,O,2011-09-19,,,,2011-11-14T16:46:32,true,1,,,,,SOMECURE,26170,MONTAUBAN SUR L'OUVEZE,,,26189,,,,,,,,,,,,,,,,,,,2011-09-19,A,,,,,94.99Z,NAFRev2,N,5.502865,44.274116,0.8,street,Route de Sommecure 26170 Montauban-sur-l'Ouvèze,26189_47y1q8,G,ROUTE DE SOMMECURE,
612972117,00016,61297211700016,O,,,,,,true,1,,,,,,26170,MONTAUBAN SUR L'OUVEZE,,,26189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
612972604,00013,61297260400013,O,,NN,,,,true,1,,,,,,26170,MONTAUBAN SUR L'OUVEZE,,,26189,,,,,,,,,,,,,,,,,,,1991-03-18,F,,,,,81.21,NAP,N,,,0,,,,,,
662970920,00010,66297092000010,O,,NN,,,,true,1,,,,,,26170,MONTAUBAN SUR L'OUVEZE,,,26189,,,,,,,,,,,,,,,,,,,1997-08-03,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
672980273,00011,67298027300011,O,,,,,,true,1,,,,,,26170,MONTAUBAN SUR L'OUVEZE,,,26189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.22,NAP,N,,,0,,,,,,
750413528,00019,75041352800019,O,2012-01-01,,,,2015-07-01T21:09:26,true,2,,,,,SOMMECURE,26170,MONTAUBAN SUR L'OUVEZE,,,26189,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.49Z,NAFRev2,N,5.502865,44.274116,0.91,street,Route de Sommecure 26170 Montauban-sur-l'Ouvèze,26189_47y1q8,G,ROUTE DE SOMMECURE,
752817205,00012,75281720500012,O,2012-07-01,,,1610AR,2016-08-03T19:22:32,true,1,,,,HAM,DE BONS,26170,MONTAUBAN SUR L'OUVEZE,,,26189,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,16.10A,NAFRev2,N,5.500636,44.272457,0.91,street,Hameau de Bons 26170 Montauban-sur-l'Ouvèze,26189_b038,G,HAMEAU DE BONS,
753057355,00020,75305735500020,O,2015-07-18,,,,2015-08-07T10:37:43,true,1,,30,,RUE,DE LA FONTAINE,26170,MONTAUBAN SUR L'OUVEZE,,,26189,,,,,,,,,,,,,,,,,,,2015-07-18,A,,,,,68.20A,NAFRev2,N,5.499823,44.271782,0.93,housenumber,30 Rue de la Fontaine 26170 Montauban-sur-l'Ouvèze,26189_0103_00030,G,30 RUE DE LA FONTAINE,
779421254,00011,77942125400011,O,,,,,,true,1,,,,,,26170,MONTAUBAN SUR L'OUVEZE,,,26189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
794729095,00040,79472909500040,O,2019-01-01,,,,2019-01-11T14:13:40,true,1,HAMEAU DE LA COMBE,230,,,DIGUE DE CREBAYE,26170,MONTAUBAN SUR L'OUVEZE,,,26189,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,86.90D,NAFRev2,N,5.486728,44.278056,0.93,housenumber,230 Digue de Crebaye 26170 Montauban-sur-l'Ouvèze,26189_0dti8d_00230,G,230 DIGUE DE CREBAYE,
805045218,00015,80504521800015,O,2014-10-01,NN,,1013AZ,2019-04-17T19:32:41,true,3,,60,,,DIGUE DE CREBAYE,26170,MONTAUBAN SUR L'OUVEZE,,,26189,,,,,,,,,,,,,,,,,,,2016-12-31,A,LE CLOCHETON,,,,47.11B,NAFRev2,N,5.48511,44.27715,0.93,housenumber,60 Digue de Crebaye 26170 Montauban-sur-l'Ouvèze,26189_0dti8d_00060,G,60 DIGUE DE CREBAYE,