id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-593024,2019-01-05,000001,Vente,71650,1002,,RTE DES ALPES,0006,38260,38069,Champier,38,,,38069000AB0429,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,70,5.290209,45.451938
2019-593454,2019-02-25,000001,Vente,131000,145,,RTE DE VIENNE,0392,38260,38069,Champier,38,,,38069000AB0468,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,410,,
2019-593454,2019-02-25,000001,Vente,131000,145,,RTE DE VIENNE,0392,38260,38069,Champier,38,,,38069000AB0468,,,,,,,,,,,,,0,1,Maison,66,3,AB,terrains a bâtir,,,400,,
2019-593672,2019-02-28,000001,Vente,46000,,,LE CHATELARD,B015,38260,38069,Champier,38,,,380690000D0803,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,977,5.288511,45.460004
2019-593770,2019-03-15,000001,Vente,300000,,,LE CHATELARD,B015,38260,38069,Champier,38,,,38069000AB0244,,,,,,,,,,,,,0,,,,,J,jardins,,,443,5.289032,45.453286
2019-593770,2019-03-15,000001,Vente,300000,126,,MTE DU BROCHET,0039,38260,38069,Champier,38,,,38069000AB0245,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,585,5.288978,45.452952
2019-593770,2019-03-15,000001,Vente,300000,,,LE CHATELARD,B015,38260,38069,Champier,38,,,38069000AB0246,,,,,,,,,,,,,0,,,,,P,prés,,,2285,5.289319,45.453107
2019-593894,2019-02-28,000001,Vente,180000,12,,RUE DU CLOS ST ANTOINE,0011,38260,38069,Champier,38,,,38069000AB0583,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,794,5.292781,45.453973
2019-594096,2019-03-12,000001,Vente,59000,,,LE GOIN,B039,38260,38069,Champier,38,,,380690000E0984,,,,,,,,,,,,,0,,,,,P,prés,,,1044,5.299128,45.44478
2019-594096,2019-03-12,000001,Vente,59000,,,LE GOIN,B039,38260,38069,Champier,38,,,380690000E0986,,,,,,,,,,,,,0,,,,,P,prés,,,78,5.298695,45.444775
2019-594117,2019-03-29,000002,Vente,130000,484,,RTE DES ALPES,0006,38260,38069,Champier,38,,,38069000AB0902,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,517,5.291031,45.456622
2019-594479,2019-04-15,000001,Vente,185000,,,LE CHATELARD,B015,38260,38069,Champier,38,,,38069000AB0305,,,,,,,,,,,,,0,,,,,VE,vergers,,,511,5.290724,45.45793
2019-594479,2019-04-15,000001,Vente,185000,,,LE CHATELARD,B015,38260,38069,Champier,38,,,38069000AB0306,,,,,,,,,,,,,0,,,,,T,terres,,,560,5.290375,45.457996
2019-594479,2019-04-15,000001,Vente,185000,89,,RTE DE VIENNE,0392,38260,38069,Champier,38,,,38069000AB0308,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,945,5.290512,45.45813
2019-594628,2019-04-29,000001,Vente,246,,,AUX COMMUNAUX,B022,38260,38069,Champier,38,,,380690000D0369,,,,,,,,,,,,,0,,,,,T,terres,,,1640,5.282181,45.455163
2019-594629,2019-04-29,000001,Vente,2600,,,LES BRUYERES ET LA COMBE,B012,38260,38069,Champier,38,,,380690000A0216,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2070,5.284579,45.465775
2019-594629,2019-04-29,000001,Vente,2600,,,AU LAQUAY,B050,38260,38069,Champier,38,,,380690000B0030,,,,,,,,,,,,,0,,,,,T,terres,,,3790,5.295256,45.470426
2019-594629,2019-04-29,000001,Vente,2600,,,AU LAQUAY,B050,38260,38069,Champier,38,,,380690000B0034,,,,,,,,,,,,,0,,,,,T,terres,,,3497,5.294207,45.470337
2019-594629,2019-04-29,000001,Vente,2600,,,AVERSOINS ET LE CORDIER,B001,38260,38069,Champier,38,,,380690000C0274,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3120,5.299943,45.452742
2019-594687,2019-04-24,000001,Vente,65000,1680,,RTE DES ALPES,0006,38260,38069,Champier,38,,,38069000AB0181,,,3,65.8,,,,,,,,,1,2,Appartement,65,3,,,,,,5.28982,45.44603
2019-594687,2019-04-24,000001,Vente,65000,1680,,RTE DES ALPES,0006,38260,38069,Champier,38,,,38069000AB0181,,,4,321.95,,,,,,,,,1,4,Local industriel. commercial ou assimilé,317,0,,,,,,5.28982,45.44603
2019-594835,2019-05-16,000001,Vente,20000,,,VERNONDIERE,B084,38260,38069,Champier,38,,,38069000AB0110,,,,,,,,,,,,,0,,,,,J,jardins,,,369,5.291976,45.451213
2019-595515,2019-06-14,000001,Vente,29000,,,LA FONTAINE ET VERNONDIERE,B031,38260,38069,Champier,38,,,38069000AB0894,,,,,,,,,,,,,0,,,,,S,sols,,,85,5.290096,45.451368
2019-595554,2019-06-17,000001,Vente,201000,563,,RTE DU STADE,0337,38260,38069,Champier,38,,,38069000AB0757,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,725,5.291281,45.449229
2019-595821,2019-06-28,000001,Vente,19000,,,MAS DE CHEVROLIER,B055,38260,38069,Champier,38,,,380690000E0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10700,5.313456,45.451047
2019-595821,2019-06-28,000001,Vente,19000,,,PRE MOLLARD,B069,38260,38069,Champier,38,,,380690000E0356,,,,,,,,,,,,,0,,,,,S,sols,,,245,5.309741,45.443831
2019-595821,2019-06-28,000001,Vente,19000,,,PRE MOLLARD,B069,38260,38069,Champier,38,,,380690000E0359,,,,,,,,,,,,,0,,,,,P,prés,,,7855,5.309999,45.443065
2019-595821,2019-06-28,000001,Vente,19000,,,PRE MOLLARD,B069,38260,38069,Champier,38,,,380690000E0371,,,,,,,,,,,,,0,,,,,P,prés,,,7679,5.307802,45.440048
2019-595821,2019-06-28,000001,Vente,19000,,,LES FAUGES,B028,38260,38069,Champier,38,,,380690000E0606,,,,,,,,,,,,,0,,,,,T,terres,,,4628,5.304953,45.441203
2019-595821,2019-06-28,000001,Vente,19000,,,LES FAUGES,B028,38260,38069,Champier,38,,,380690000E0609,,,,,,,,,,,,,0,,,,,T,terres,,,5512,5.306903,45.441652
2019-595821,2019-06-28,000001,Vente,19000,,,BOIS PITOUD,B008,38260,38069,Champier,38,,,380690000E0660,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3196,5.302296,45.44008
2019-595971,2019-07-03,000001,Vente,195910,420,,RTE DES ALPES,0006,38260,38069,Champier,38,,,38069000AB0298,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,112,5.291298,45.45712
2019-595971,2019-07-03,000001,Vente,195910,,,LE CHATELARD,B015,38260,38069,Champier,38,,,38069000AB0836,,,,,,,,,,,,,0,,,,,S,sols,,,180,5.291136,45.457092
2019-595978,2019-07-03,000001,Vente,5160,,,FONTAINE CHAMPIER VERNONDI,B030,38260,38069,Champier,38,,,380690000D0447,,,,,,,,,,,,,0,,,,,J,jardins,,,162,5.287812,45.452517
2019-595978,2019-07-03,000001,Vente,5160,203,,RUE DU CHATELARD,0049,38260,38069,Champier,38,,,380690000D0448,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,75,5.28772,45.452421
2019-595978,2019-07-03,000001,Vente,5160,,,FONTAINE CHAMPIER VERNONDI,B030,38260,38069,Champier,38,,,380690000D0455,,,,,,,,,,,,,0,,,,,J,jardins,,,211,5.287551,45.451369
2019-596056,2019-07-29,000001,Vente,281000,603,,MTE DES BRUYERES,0041,38260,38069,Champier,38,,,380690000D0085,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,805,5.283442,45.46329
2019-596056,2019-07-29,000001,Vente,281000,,,ETANG GUDIVEAU,B026,38260,38069,Champier,38,,,380690000D0285,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,920,5.27124,45.461835
2019-596056,2019-07-29,000001,Vente,281000,,,ETANG GUDIVEAU,B026,38260,38069,Champier,38,,,380690000D0287,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,775,5.271686,45.462176
2019-596056,2019-07-29,000001,Vente,281000,,,AU MANY,B052,38260,38069,Champier,38,,,380690000D0756,,,,,,,,,,,,,0,,,,,P,prés,,,2039,5.283239,45.463122
2019-596056,2019-07-29,000001,Vente,281000,,,AU MANY,B052,38260,38069,Champier,38,,,380690000D0756,,,,,,,,,,,,,0,,,,,P,prés,,,2038,5.283239,45.463122
2019-596056,2019-07-29,000001,Vente,281000,,,AU MANY,B052,38260,38069,Champier,38,,,380690000D0758,,,,,,,,,,,,,0,,,,,P,prés,,,1770,5.283189,45.46363
2019-596056,2019-07-29,000001,Vente,281000,,,AU MANY,B052,38260,38069,Champier,38,,,380690000D0758,,,,,,,,,,,,,0,,,,,P,prés,,,1771,5.283189,45.46363
2019-596697,2019-07-24,000001,Vente,2208,,,AU LOUP,B051,38260,38069,Champier,38,,,380690000A0327,,,,,,,,,,,,,0,,,,,T,terres,,,7360,5.287951,45.483634
2019-596745,2019-06-05,000001,Vente,154300,280,,RTE DES ALPES,0006,38260,38069,Champier,38,,,38069000AB0904,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,359,5.291446,45.458404
2019-596907,2019-09-03,000001,Vente,75000,,,GAYAT,B037,38260,38069,Champier,38,,,380690000A0636,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1019,5.291021,45.460549
2019-597377,2019-10-16,000001,Vente,200040,257,,RTE DU BAILLY,0026,38260,38069,Champier,38,,,380690000B0376,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,770,5.293657,45.458785
2019-597539,2019-10-07,000001,Vente,80000,5113,,PL DE LA FONTAINE,0120,38260,38069,Champier,38,,,38069000AB0728,,,3,,,,,,,,,,1,2,Appartement,51,3,,,,,,5.290158,45.452217
2019-597643,2019-10-29,000001,Vente,219000,5190,,PL DE L EGLISE,0092,38260,38069,Champier,38,,,38069000AB0806,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,489,5.291882,45.45187
2019-597792,2019-10-21,000001,Vente,43000,,,LE CHATELARD,B015,38260,38069,Champier,38,,,380690000D0778,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,864,5.288474,45.459181
2019-597837,2019-10-30,000001,Vente,15000,,,LES EFFEUILLEES,B025,38260,38069,Champier,38,,,380690000A0720,,,,,,,,,,,,,0,,,,,S,sols,,,66,5.272582,45.471765
2019-597838,2019-10-30,000002,Vente,35000,,,LES EFFEUILLEES,B025,38260,38069,Champier,38,,,380690000A0713,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1135,5.272861,45.471491
2019-597838,2019-10-30,000002,Vente,35000,,,LES EFFEUILLEES,B025,38260,38069,Champier,38,,,380690000A0716,,,,,,,,,,,,,0,,,,,S,sols,,,35,5.272746,45.471701
2019-597839,2019-10-31,000001,Vente,149000,5837,F,RUE DU CLOS ST ANTOINE,0011,38260,38069,Champier,38,,,38069000AB0837,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.292081,45.452443
2019-597839,2019-10-31,000001,Vente,149000,5837,F,RUE DU CLOS ST ANTOINE,0011,38260,38069,Champier,38,,,38069000AB0837,,,2,,,,,,,,,,1,2,Appartement,71,3,,,,,,5.292081,45.452443
2019-597976,2019-11-14,000001,Vente,249000,115,,CHE DU GAYAT,0147,38260,38069,Champier,38,,,380690000A0643,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,1002,5.29016,45.45952
2019-598199,2019-11-22,000001,Vente,700,,,COMBUSTIE,B021,38260,38069,Champier,38,,,380690000A0610,,,,,,,,,,,,,0,,,,,P,prés,,,2488,5.290805,45.46139
2019-598222,2019-11-22,000001,Vente,184000,210,,RUE DU CLOS ST ANTOINE,0011,38260,38069,Champier,38,,,38069000AB0842,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,315,5.292256,45.45224
2019-598244,2019-12-04,000001,Vente,188000,434,,RTE DE FLEVIN,0114,38260,38069,Champier,38,,,380690000E0747,,,,,,,,,,,,,0,1,Maison,91,4,AG,terrains d'agrément,,,1416,5.298581,45.443681
2019-598244,2019-12-04,000001,Vente,188000,434,,RTE DE FLEVIN,0114,38260,38069,Champier,38,,,380690000E0747,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,1000,5.298581,45.443681
2019-598346,2019-11-29,000001,Vente,65000,,,AU FRAGNET,B034,38260,38069,Champier,38,,,380690000B0446,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,953,5.293206,45.458052
2019-598603,2019-12-06,000001,Vente,91000,1666,,RTE DES ALPES,0006,38260,38069,Champier,38,,,38069000AB0181,,,1,64.2,,,,,,,,,1,2,Appartement,66,3,,,,,,5.28982,45.44603
2019-598603,2019-12-06,000001,Vente,91000,1680,,RTE DES ALPES,0006,38260,38069,Champier,38,,,38069000AB0181,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.28982,45.44603
2019-598680,2019-12-17,000001,Vente,190000,1696,,RTE DES ALPES,0006,38260,38069,Champier,38,,,38069000AB0180,,,,,,,,,,,,,0,1,Maison,192,5,S,sols,,,339,5.290052,45.445867
2019-598680,2019-12-17,000001,Vente,190000,,,LA FONTAINE ET VERNONDIERE,B031,38260,38069,Champier,38,,,38069000AB0722,,,,,,,,,,,,,0,,,,,J,jardins,,,304,5.290163,45.445718
2019-598762,2019-12-18,000001,Vente,8000,,,LANCONNAY,B048,38260,38069,Champier,38,,,380690000D0474,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6223,5.287129,45.443524
2019-598762,2019-12-18,000001,Vente,8000,,,LANCONNAY,B048,38260,38069,Champier,38,,,380690000D0475,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2277,5.286663,45.443705
2019-598762,2019-12-18,000001,Vente,8000,,,LANCONNAY,B048,38260,38069,Champier,38,,,380690000D0476,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1225,5.286539,45.443781
2019-598852,2019-12-20,000001,Vente,72200,,,COMBUSTIE,B021,38260,38069,Champier,38,,,380690000A0140,,,,,,,,,,,,,0,,,,,T,terres,,,1805,5.290757,45.460856
2019-598957,2019-12-18,000001,Vente,72000,72,,CHE DU GAYAT,0147,38260,38069,Champier,38,,,380690000A0527,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,623,5.291315,45.460897
