id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-295852,2020-01-06,000001,Vente,403000,415,,RTE DU MOULIN,0129,26300,26039,Beauregard-Baret,26,,,26039000ZK0039,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,BT,taillis simples,CHAT,Châtaigneraie,7620,5.141791,45.012854
2020-295852,2020-01-06,000001,Vente,403000,415,,RTE DU MOULIN,0129,26300,26039,Beauregard-Baret,26,,,26039000ZK0039,,,,,,,,,,,,,0,1,Maison,150,4,BT,taillis simples,CHAT,Châtaigneraie,7620,5.141791,45.012854
2020-295852,2020-01-06,000001,Vente,403000,415,,RTE DU MOULIN,0129,26300,26039,Beauregard-Baret,26,,,26039000ZK0039,,,,,,,,,,,,,0,1,Maison,150,4,T,terres,,,1705,5.141791,45.012854
2020-295852,2020-01-06,000001,Vente,403000,415,,RTE DU MOULIN,0129,26300,26039,Beauregard-Baret,26,,,26039000ZK0039,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,T,terres,,,1705,5.141791,45.012854
2020-295852,2020-01-06,000001,Vente,403000,415,,RTE DU MOULIN,0129,26300,26039,Beauregard-Baret,26,,,26039000ZK0039,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,1000,5.141791,45.012854
2020-295852,2020-01-06,000001,Vente,403000,415,,RTE DU MOULIN,0129,26300,26039,Beauregard-Baret,26,,,26039000ZK0039,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,1000,5.141791,45.012854
2020-296188,2020-01-24,000001,Vente,93840,,,VILLAGE DE MEYMANS,B095,26300,26039,Beauregard-Baret,26,,,26039000AK0298,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,782,5.149536,45.014158
2020-296220,2020-01-24,000001,Vente,112900,,,VILLAGE DE MEYMANS,B095,26300,26039,Beauregard-Baret,26,,,26039000AK0288,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,941,5.149938,45.014402
2020-297053,2020-02-18,000001,Vente,238450,560,,RTE DE LA BRESSONNIERE,0026,26300,26039,Beauregard-Baret,26,,,26039000AO0426,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1160,5.1877,45.000497
2020-297053,2020-02-18,000001,Vente,238450,560,,RTE DE LA BRESSONNIERE,0026,26300,26039,Beauregard-Baret,26,,,26039000AO0426,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1160,5.1877,45.000497
2020-297053,2020-02-18,000001,Vente,238450,560,,RTE DE LA BRESSONNIERE,0026,26300,26039,Beauregard-Baret,26,,,26039000AO0426,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1160,5.1877,45.000497
2020-297053,2020-02-18,000001,Vente,238450,560,,RTE DE LA BRESSONNIERE,0026,26300,26039,Beauregard-Baret,26,,,26039000AO0426,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1160,5.1877,45.000497
2020-297053,2020-02-18,000001,Vente,238450,,,LA BRESSONNIERE,B013,26300,26039,Beauregard-Baret,26,,,26039000AO0429,,,,,,,,,,,,,0,,,,,S,sols,,,52,5.187668,45.000299
2020-297073,2020-02-20,000001,Vente,240000,1,,PL DU DIX-NEUF MARS 1962,0120,26300,26039,Beauregard-Baret,26,,,26039000AK0215,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1299,5.151039,45.014931
2020-297073,2020-02-20,000001,Vente,240000,1,,PL DU DIX-NEUF MARS 1962,0120,26300,26039,Beauregard-Baret,26,,,26039000AK0215,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1299,5.151039,45.014931
2020-297073,2020-02-20,000001,Vente,240000,1,,PL DU DIX-NEUF MARS 1962,0120,26300,26039,Beauregard-Baret,26,,,26039000AK0215,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,1299,5.151039,45.014931
2020-297073,2020-02-20,000001,Vente,240000,,,VILLAGE DE MEYMANS,B095,26300,26039,Beauregard-Baret,26,,,26039000AK0218,,,,,,,,,,,,,0,,,,,T,terres,,,987,5.15056,45.014961
2020-297073,2020-02-20,000001,Vente,240000,,,VILLAGE DE MEYMANS,B095,26300,26039,Beauregard-Baret,26,,,26039000AK0219,,,,,,,,,,,,,0,,,,,VE,vergers,,,82,5.150179,45.014938
2020-297149,2020-02-27,000001,Vente,180000,625,,CHEM FORISERIE,0078,26300,26039,Beauregard-Baret,26,,,26039000ZE0016,,,,,,,,,,,,,0,1,Maison,55,2,J,jardins,,,2910,5.139218,45.030638
2020-297149,2020-02-27,000001,Vente,180000,625,,CHEM FORISERIE,0078,26300,26039,Beauregard-Baret,26,,,26039000ZE0016,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,143,5.139218,45.030638
2020-298546,2020-04-29,000001,Vente,223500,125,,RUE DU PETIT BARET,0156,26300,26039,Beauregard-Baret,26,,,26039000AK0192,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,600,5.151994,45.013665
2020-299277,2020-05-29,000001,Vente,333000,85,,RTE DU PIGERENTON,0161,26300,26039,Beauregard-Baret,26,,,26039000AK0227,,,,,,,,,,,,,0,1,Maison,84,2,T,terres,,,422,5.149884,45.01685
2020-299277,2020-05-29,000001,Vente,333000,85,,RTE DU PIGERENTON,0161,26300,26039,Beauregard-Baret,26,,,26039000AK0227,,,,,,,,,,,,,0,1,Maison,84,2,S,sols,,,800,5.149884,45.01685
2020-299539,2020-06-02,000001,Vente,106000,,,VILLAGE DE MEYMANS,B095,26300,26039,Beauregard-Baret,26,,,26039000AK0287,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,884,5.14941,45.014413
2020-299554,2020-06-05,000001,Vente,55000,,,BERGERIE,B006,26300,26039,Beauregard-Baret,26,,,26039000AP0037,,,,,,,,,,,,,0,,,,,S,sols,,,328,5.186607,44.995876
2020-301729,2020-07-31,000001,Vente,90000,,,SAUZET,B083,26300,26039,Beauregard-Baret,26,,,26039000ZK0112,,,,,,,,,,,,,0,,,,,T,terres,,,804,5.148121,45.017496
2020-302231,2020-08-18,000001,Vente,257000,225,,RTE DU PIGERENTON,0161,26300,26039,Beauregard-Baret,26,,,26039000AK0262,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,801,5.148933,45.01606
2020-302231,2020-08-18,000001,Vente,257000,225,,RTE DU PIGERENTON,0161,26300,26039,Beauregard-Baret,26,,,26039000AK0262,,,,,,,,,,,,,0,1,Maison,120,5,T,terres,,,1000,5.148933,45.01606
2020-302483,2020-08-24,000001,Vente,344500,145,,CHEM DE LA BLACHE RONDE,0015,26300,26039,Beauregard-Baret,26,,,26039000ZE0126,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,1085,5.140905,45.023932
2020-302483,2020-08-24,000001,Vente,344500,145,,CHEM DE LA BLACHE RONDE,0015,26300,26039,Beauregard-Baret,26,,,26039000ZE0126,,,,,,,,,,,,,0,1,Maison,136,5,BT,taillis simples,CHAT,Châtaigneraie,1685,5.140905,45.023932
2020-302545,2020-08-10,000001,Vente,350,,,EGLISE ERME,B034,26300,26039,Beauregard-Baret,26,,,26039000ZB0111,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,4880,5.124449,45.03548
2020-302682,2020-09-04,000001,Vente,355000,,,BOILLET,B008,26300,26039,Beauregard-Baret,26,,,260390000K0064,,,,,,,,,,,,,0,,,,,L,landes,,,4400,5.190092,44.995364
2020-302682,2020-09-04,000001,Vente,355000,,,GAZON,B040,26300,26039,Beauregard-Baret,26,,,26039000ZL0080,,,,,,,,,,,,,0,,,,,T,terres,,,1192,5.15619,45.009597
2020-302682,2020-09-04,000001,Vente,355000,9000,,GAZON,B040,26300,26039,Beauregard-Baret,26,,,26039000ZL0083,,,,,,,,,,,,,0,,,,,T,terres,,,104,5.155847,45.008758
2020-302682,2020-09-04,000001,Vente,355000,5066,,GAZON,B040,26300,26039,Beauregard-Baret,26,,,26039000ZL0085,,,,,,,,,,,,,0,1,Maison,220,7,S,sols,,,1953,5.15571,45.009559
2020-302682,2020-09-04,000001,Vente,355000,5066,,GAZON,B040,26300,26039,Beauregard-Baret,26,,,26039000ZL0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1953,5.15571,45.009559
2020-302682,2020-09-04,000001,Vente,355000,5066,,GAZON,B040,26300,26039,Beauregard-Baret,26,,,26039000ZL0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1953,5.15571,45.009559
2020-302682,2020-09-04,000001,Vente,355000,,,GAZON,B040,26300,26039,Beauregard-Baret,26,,,26039000ZL0087,,,,,,,,,,,,,0,,,,,S,sols,,,459,5.155707,45.009127
2020-303747,2020-07-29,000001,Vente,490,,,QUINTILIERE,B076,26300,26039,Beauregard-Baret,26,,,26039000ZE0069,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,10925,5.133356,45.022198
2020-304097,2020-10-23,000001,Vente,208,,,SAUZET,B083,26300,26039,Beauregard-Baret,26,,,26039000ZK0133,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,104,5.146128,45.016427
2020-305937,2020-12-08,000001,Vente,40000,,,DU PLAN DE GIBET,B072,26300,26039,Beauregard-Baret,26,,,26039000ZB0104,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1603,5.123816,45.033846
2020-305937,2020-12-08,000001,Vente,40000,,,EGLISE ERME,B034,26300,26039,Beauregard-Baret,26,,,26039000ZB0107,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1054,5.123337,45.035575
2020-305937,2020-12-08,000001,Vente,40000,,,EGLISE ERME,B034,26300,26039,Beauregard-Baret,26,,,26039000ZB0109,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1077,5.123537,45.035569
2020-306190,2020-11-26,000001,Vente,2000,,,PATROUILLER,B064,26300,26039,Beauregard-Baret,26,,,26039000ZH0074,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,7307,5.152649,45.02575
2020-306567,2020-12-21,000001,Vente,233900,3,,LOT LE PETIT BARET,A050,26300,26039,Beauregard-Baret,26,,,26039000AK0191,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,522,5.152064,45.013497
