siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218803773,00017,21880377300017,O,1983-03-01,01,2018,,2020-08-25T10:19:33,true,4,,10,,RUE,HAUTE,88410,REGNEVELLE,,,88377,,,,,,,,,,,,,,,,,,,2019-07-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.97195,47.985949,0.93,housenumber,10 Rue Haute 88410 Regnévelle,88377_0100_00010,G,10 RUE HAUTE,
218803773,00025,21880377300025,O,1983-12-21,NN,,,,false,4,,10,,,GRANDE RUE,88410,REGNEVELLE,,,88377,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,5.969971,47.985347,0.93,housenumber,10 Grande Rue 88410 Regnévelle,88377_0093_00010,G,10 GRANDE RUE,
218803773,00033,21880377300033,O,1998-01-01,,,,,false,3,,10,,RUE,HAUTE,88410,REGNEVELLE,,,88377,,,,,,,,,,,,,,,,,,,1998-12-31,F,SCE ASSAINISSEMENT,,,,90.0A,NAF1993,N,5.97195,47.985949,0.93,housenumber,10 Rue Haute 88410 Regnévelle,88377_0100_00010,G,10 RUE HAUTE,
218803773,00041,21880377300041,O,1998-01-01,NN,,,2018-10-19T16:18:39,false,4,,10,,RUE,HAUTE,88410,REGNEVELLE,,,88377,,,,,,,,,,,,,,,,,,,2017-12-31,F,SCE EAUX,,,,36.00Z,NAFRev2,N,5.97195,47.985949,0.93,housenumber,10 Rue Haute 88410 Regnévelle,88377_0100_00010,G,10 RUE HAUTE,
268804408,00014,26880440800014,O,1990-01-01,NN,,,2016-07-23T12:18:05,true,4,MAIRIE,10,,RUE,HAUTE,88410,REGNEVELLE,,,88377,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.97195,47.985949,0.93,housenumber,10 Rue Haute 88410 Regnévelle,88377_0100_00010,G,10 RUE HAUTE,
302554928,00010,30255492800010,O,,NN,,,,true,1,,,,,,88410,REGNEVELLE,,,88377,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,48.01,NAP,N,,,0,,,,,,
329296164,00018,32929616400018,O,1984-03-01,NN,,,2021-02-11T03:43:58,true,4,,21,,RUE,DES BALAIS,88410,REGNEVELLE,,,88377,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,5.971636,47.984146,0.93,housenumber,21 Rue des Balais 88410 Regnévelle,88377_0020_00021,G,21 RUE DES BALAIS,
344007307,00012,34400730700012,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,88410,REGNEVELLE,,,88377,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,60.09,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
381996826,00016,38199682600016,O,1991-01-01,NN,,,,true,1,,,,,,88410,REGNEVELLE,,,88377,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
390058535,00019,39005853500019,O,1993-01-01,NN,,,2011-04-23T08:02:04,true,4,,,,,,88410,REGNEVELLE,,,88377,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
400308201,00013,40030820100013,O,1995-04-03,NN,,,2015-11-24T09:45:05,true,5,,5,B,RUE,DES ESSARTS,88410,REGNEVELLE,,,88377,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,02.40Z,NAFRev2,N,4.7911804,47.7555169,0.9,poi,Rue des Essarts (Pont) Essarois,https://osm.org/way/222167403,G,,
402452049,00016,40245204900016,O,,,,,,true,1,,,,,,88410,REGNEVELLE,,,88377,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403381783,00014,40338178300014,O,1996-01-01,,,,2009-03-26T04:13:36,true,4,,4,,RUE,DU CONOT,88410,REGNEVELLE,,,88377,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,5.970343,47.986243,0.7,housenumber,4 Rue Conot 88410 Regnévelle,88377_0040_00004,G,4 RUE CONOT,
403686249,00018,40368624900018,O,1996-01-01,NN,,,2011-10-07T03:51:53,true,4,,,,,,88410,REGNEVELLE,,,88377,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404123424,00016,40412342400016,O,1996-02-01,NN,,,2013-01-08T13:21:18,true,4,,,,,,88410,REGNEVELLE,,,88377,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407927664,00018,40792766400018,O,1980-12-31,NN,,,2008-01-04T21:01:43,true,3,,,,,,88410,REGNEVELLE,,,88377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
407927672,00011,40792767200011,O,1980-12-31,NN,,,2017-06-26T13:54:08,true,4,,,,,,88410,REGNEVELLE,,,88377,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407940873,00018,40794087300018,O,1988-11-08,NN,,,,true,1,,,,,,88410,REGNEVELLE,,,88377,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
414971754,00018,41497175400018,O,1998-01-02,NN,,8129BP,2018-05-17T10:40:25,true,4,,11,,RUE,DU PUIT,88410,REGNEVELLE,,,88377,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,ERIC EN FORET,81.29B,NAFRev2,N,7.4736183,48.7915491,0.89,poi.track,Rue du Puit (Chemin) Printzheim,https://osm.org/way/204160532,G,,
418879276,00016,41887927600016,O,1998-04-01,NN,,,2008-01-04T23:27:55,true,3,,,,,,88410,REGNEVELLE,,,88377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
421668575,00010,42166857500010,O,1999-01-01,NN,,,2006-10-30T23:40:56,false,3,,10,,RTE,DEPARTEMENTALE,88410,REGNEVELLE,,,88377,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,01.3Z,NAFRev1,N,5.974773,47.988452,0.88,housenumber,10 Route Departementale 88410 Regnévelle,88377_0050_00010,G,10 ROUTE DEPARTEMENTALE,
421668575,00028,42166857500028,O,2004-06-01,NN,,,2008-01-05T00:10:27,true,3,,36,,RUE,DU PAQUIS,88410,REGNEVELLE,,,88377,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,01.3Z,NAFRev1,N,5.973971,47.98846,0.93,housenumber,36 Rue du Paquis 88410 Regnévelle,88377_0120_00036,G,36 RUE DU PAQUIS,
428673222,00025,42867322200025,O,2002-07-01,NN,,,2008-01-05T01:29:30,true,3,LES ESSARDS,,,,,88410,REGNEVELLE,,,88377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
432035319,00016,43203531900016,O,2000-07-03,NN,,,2008-11-08T01:55:17,true,3,,6,,RTE,,88410,REGNEVELLE,,,88377,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4C,NAFRev1,N,5.974969,47.989432,0.74,housenumber,6 Route Departementale 88410 Regnévelle,88377_0050_00006,G,6 ROUTE DEPARTEMENTALE,
482112109,00012,48211210900012,O,2005-01-01,,,,2008-01-05T00:41:12,true,2,,3,,RUE,DU BOIS,88410,REGNEVELLE,,,88377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.974084,47.986784,0.93,housenumber,3 Rue du Bois 88410 Regnévelle,88377_0025_00003,G,3 RUE DU BOIS,
491474722,00023,49147472200023,O,2020-10-20,,,4339ZZ,2020-12-03T11:29:19,false,1,,,,RUE,DU BOIS,88410,REGNEVELLE,,,88377,,,,,,,,,,,,,,,,,,,2020-10-20,A,,,,,43.99D,NAFRev2,N,5.973957,47.986628,0.93,street,Rue du Bois 88410 Regnévelle,88377_0025,G,RUE DU BOIS,
500290127,00017,50029012700017,O,2007-08-01,,,,2015-05-12T05:03:26,true,2,,36,,RUE,DU PAQUIS,88410,REGNEVELLE,,,88377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.973971,47.98846,0.93,housenumber,36 Rue du Paquis 88410 Regnévelle,88377_0120_00036,G,36 RUE DU PAQUIS,
511851149,00019,51185114900019,O,2009-03-01,01,2018,,2020-08-25T10:26:24,true,1,,2,,,GRANDE RUE,88410,REGNEVELLE,,,88377,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,01.41Z,NAFRev2,O,5.970391,47.985887,0.93,housenumber,2 Grande Rue 88410 Regnévelle,88377_0093_00002,G,2 GRANDE RUE,
530420892,00016,53042089200016,O,2011-03-14,,,,2020-10-01T08:40:14,false,2,,19,,RUE,DU PAQUIS,88410,REGNEVELLE,,,88377,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,85.51Z,NAFRev2,N,5.973945,47.988555,0.93,housenumber,19 Rue du Paquis 88410 Regnévelle,88377_0120_00019,G,19 RUE DU PAQUIS,
530420892,00024,53042089200024,O,2020-10-01,,,,2021-02-23T15:48:48,true,1,,6,,RUE,HAUTE,88410,REGNEVELLE,,,88377,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,85.51Z,NAFRev2,N,5.971877,47.98566,0.93,housenumber,6 Rue Haute 88410 Regnévelle,88377_0100_00006,G,6 RUE HAUTE,
750472250,00018,75047225000018,O,2012-01-01,,,,2012-11-21T05:35:35,true,2,,9,,RTE,DEPARTEMENTALE,88410,REGNEVELLE,,,88377,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.42Z,NAFRev2,N,5.973101,47.985784,0.88,housenumber,9 Route Departementale 88410 Regnévelle,88377_0050_00009,G,9 ROUTE DEPARTEMENTALE,
750854507,00019,75085450700019,O,2012-03-21,,,,2013-07-05T14:27:14,true,2,,25,,,RUE DU PAQUIS,88410,REGNEVELLE,,,88377,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,55.20Z,NAFRev2,N,5.974586,47.988846,0.93,housenumber,25 Rue du Paquis 88410 Regnévelle,88377_0120_00025,G,25 RUE DU PAQUIS,
750857864,00011,75085786400011,O,2012-04-01,,,,2012-04-11T09:26:09,true,1,,9,,RTE,DEPARTEMENTALE,88410,REGNEVELLE,,,88377,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,01.42Z,NAFRev2,N,5.973101,47.985784,0.88,housenumber,9 Route Departementale 88410 Regnévelle,88377_0050_00009,G,9 ROUTE DEPARTEMENTALE,
783465776,00012,78346577600012,O,,NN,,,,true,1,,,,,,88410,REGNEVELLE,,,88377,,,,,,,,,,,,,,,,,,,1991-01-07,F,,,,,02.20,NAP,N,,,0,,,,,,
783465792,00019,78346579200019,O,1900-01-01,NN,,,2007-01-18T09:47:43,true,3,,,,,,88410,REGNEVELLE,,,88377,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
783465800,00010,78346580000010,O,,NN,,,,true,1,,,,,,88410,REGNEVELLE,,,88377,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.71,NAP,N,,,0,,,,,,
783465842,00012,78346584200012,O,1900-01-01,NN,,,2008-01-05T03:21:34,true,3,,,,,,88410,REGNEVELLE,,,88377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
791018658,00017,79101865800017,O,2013-02-07,,,,2014-03-06T03:14:49,true,2,,7,,RUE,DU MONUMENT,88410,REGNEVELLE,,,88377,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,38.32Z,NAFRev2,N,5.970977,47.985498,0.93,housenumber,7 Rue du Monument 88410 Regnévelle,88377_0114_00007,G,7 RUE DU MONUMENT,
801825597,00017,80182559700017,O,2014-04-01,,,,2019-07-03T03:59:11,true,2,,6,,,LES ESSARTS,88410,REGNEVELLE,,,88377,,,,,,,,,,,,,,,,,,,2018-11-01,A,LA FERME DES 3 PROVINCES,,,,68.20B,NAFRev2,N,5.975053,47.99735,0.93,housenumber,6 Les Essarts 88410 Regnévelle,88377_ddrc6b_00006,G,6 LES ESSARTS,
809685464,00012,80968546400012,O,2015-02-09,,,,2018-04-10T15:01:04,true,1,,,,RUE,DU BOIS,88410,REGNEVELLE,,,88377,,,,,,,,,,,,,,,,,,,2015-02-09,A,,,,,68.20B,NAFRev2,N,5.973957,47.986628,0.93,street,Rue du Bois 88410 Regnévelle,88377_0025,G,RUE DU BOIS,
818080038,00016,81808003800016,O,2016-02-01,,,,2016-01-29T08:39:54,true,1,,7,,RUE,DES BALAIS,88410,REGNEVELLE,,,88377,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,96.09Z,NAFRev2,N,5.970195,47.984496,0.93,housenumber,7 Rue des Balais 88410 Regnévelle,88377_0020_00007,G,7 RUE DES BALAIS,
825940703,00010,82594070300010,O,,,,,,true,1,,,,,,88410,REGNEVELLE,,,88377,,,,,,,,,,,,,,,,,,,1991-01-07,F,,,,,02.20,NAP,N,,,0,,,,,,
825940711,00013,82594071100013,O,1959-01-01,NN,,,,true,1,,,,,,88410,REGNEVELLE,,,88377,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,60.2L,NAF1993,O,,,0,,,,,,
825940737,00018,82594073700018,O,,,,,,true,1,,,,,,88410,REGNEVELLE,,,88377,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
826841074,00014,82684107400014,O,1965-01-01,NN,,,,true,1,,,,RUE,DU FOUR,88410,REGNEVELLE,,,88377,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.1B,NAF1993,N,5.970931,47.9854,0.93,street,Rue du Four 88410 Regnévelle,88377_0080,G,RUE DU FOUR,
880911664,00014,88091166400014,O,1935-08-08,,,,2020-01-24T10:32:03,true,1,MAIRIE,10,,RUE,HAUTE,88410,REGNEVELLE,,,88377,,,,,,,,,,,,,,,,,,,1935-08-08,A,,,,,93.19Z,NAFRev2,N,5.97195,47.985949,0.93,housenumber,10 Rue Haute 88410 Regnévelle,88377_0100_00010,G,10 RUE HAUTE,
881108005,00011,88110800500011,O,2020-01-06,,,,2020-01-31T04:03:16,true,1,,14,,RTE,DEPARTEMENTALE,88410,REGNEVELLE,,,88377,,,,,,,,,,,,,,,,,,,2020-01-06,A,,,,,68.20B,NAFRev2,N,5.974451,47.987766,0.88,housenumber,14 Route Departementale 88410 Regnévelle,88377_0050_00014,G,14 ROUTE DEPARTEMENTALE,
