id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-824693,2020-01-10,000001,Vente,140000,254,,RUE DE LA BISTADE,0040,59630,59539,Saint-Pierre-Brouck,59,,,595390000A0521,,,,,,,,,,,,,0,1,Maison,83,2,S,sols,,,561,2.18468,50.895727
2020-824871,2020-01-08,000001,Vente,54000,,,BISTADE HAMEAU,B001,59630,59539,Saint-Pierre-Brouck,59,,,595390000A1572,,,,,,,,,,,,,0,,,,,S,sols,,,1801,2.18107,50.893972
2020-825112,2020-02-21,000001,Vente,45000,4,,RUE DE LA BISTADE,0040,59630,59539,Saint-Pierre-Brouck,59,,,595390000A0472,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,68,2.188007,50.896585
2020-825673,2020-04-28,000001,Vente,43000,882,,RUE DE LA BISTADE,0040,59630,59539,Saint-Pierre-Brouck,59,,,595390000A1269,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,56,2.176696,50.893559
2020-825673,2020-04-28,000001,Vente,43000,,,BISTADE HAMEAU,B001,59630,59539,Saint-Pierre-Brouck,59,,,595390000A1291,,,,,,,,,,,,,0,,,,,J,jardins,,,342,2.177405,50.894162
2020-826120,2020-06-19,000001,Vente,125000,95,,RUE DES MARGUERITES,0114,59630,59539,Saint-Pierre-Brouck,59,,,595390000A1795,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,263,2.194178,50.897874
2020-826120,2020-06-19,000001,Vente,125000,95,,RUE DES MARGUERITES,0114,59630,59539,Saint-Pierre-Brouck,59,,,595390000A1795,,,,,,,,,,,,,0,1,Maison,63,3,J,jardins,,,944,2.194178,50.897874
2020-826417,2020-06-26,000001,Vente,37304,,,FERME DE BELVAERE,B005,59630,59539,Saint-Pierre-Brouck,59,,,595390000A0895,,,,,,,,,,,,,0,,,,,T,terres,,,21000,2.181762,50.890872
2020-826417,2020-06-26,000001,Vente,37304,,,FERME DE BELVAERE,B005,59630,59539,Saint-Pierre-Brouck,59,,,595390000A0910,,,,,,,,,,,,,0,,,,,T,terres,,,9350,2.185102,50.890774
2020-826417,2020-06-26,000001,Vente,37304,,,FERME DE BELVAERE,B005,59630,59539,Saint-Pierre-Brouck,59,,,595390000A0943,,,,,,,,,,,,,0,,,,,T,terres,,,8906,2.191281,50.886895
2020-826417,2020-06-26,000001,Vente,37304,,,FERME DE BELVAERE,B005,59630,59539,Saint-Pierre-Brouck,59,,,595390000A0945,,,,,,,,,,,,,0,,,,,T,terres,,,11167,2.185934,50.886332
2020-826417,2020-06-26,000001,Vente,37304,,,FERME DE BELVAERE,B005,59630,59539,Saint-Pierre-Brouck,59,,,595390000A1714,,,,,,,,,,,,,0,,,,,T,terres,,,11750,2.185231,50.891192
2020-826456,2020-07-06,000001,Vente,185000,566,,RUE DE LA BISTADE,0040,59630,59539,Saint-Pierre-Brouck,59,,,595390000A1952,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,367,2.18079,50.894701
2020-826456,2020-07-06,000001,Vente,185000,566,,RUE DE LA BISTADE,0040,59630,59539,Saint-Pierre-Brouck,59,,,595390000A1952,,,,,,,,,,,,,0,1,Maison,101,4,AG,terrains d'agrément,,,1034,2.18079,50.894701
2020-826504,2020-07-24,000001,Vente,32000,,,FERME DE BELVAERE,B005,59630,59539,Saint-Pierre-Brouck,59,,,595390000A1664,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1000,2.183276,50.886503
2020-826779,2020-08-06,000001,Vente,195000,5208,,RUE DE LA GARE,0100,59630,59539,Saint-Pierre-Brouck,59,,,595390000A2100,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,469,2.195007,50.895389
2020-826860,2020-08-13,000001,Vente,1640,,,RUE DES PEUPLIERS,0117,59630,59539,Saint-Pierre-Brouck,59,,,595390000A2146,,,,,,,,,,,,,0,,,,,PA,pâtures,,,82,2.197644,50.895031
2020-826885,2020-08-14,000001,Vente,193300,24,,RUE DES BLEUETS,0050,59630,59539,Saint-Pierre-Brouck,59,,,595390000A1484,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,658,2.193961,50.897423
2020-826931,2020-09-04,000001,Vente,180000,348,,RUE DE LA GARE,0100,59630,59539,Saint-Pierre-Brouck,59,,,595390000A1236,,,,,,,,,,,,,0,1,Maison,107,5,T,terres,,,368,2.192041,50.894965
2020-826931,2020-09-04,000001,Vente,180000,348,,RUE DE LA GARE,0100,59630,59539,Saint-Pierre-Brouck,59,,,595390000A1236,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,157,2.192041,50.894965
2020-827833,2020-11-02,000001,Vente,4000,,,CANTON DU WETZ,B003,59630,59539,Saint-Pierre-Brouck,59,,,595390000A1184,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2300,2.205704,50.885536
2020-828058,2020-10-28,000001,Vente,8000,,,SEIGNEURIE DE LA MOTTE,B009,59630,59539,Saint-Pierre-Brouck,59,,,595390000A1659,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,676,2.188342,50.879212
2020-828058,2020-10-28,000001,Vente,8000,,,SEIGNEURIE DE LA MOTTE,B009,59630,59539,Saint-Pierre-Brouck,59,,,595390000A1660,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1179,2.187876,50.879024
2020-828058,2020-10-28,000001,Vente,8000,,,SEIGNEURIE DE LA MOTTE,B009,59630,59539,Saint-Pierre-Brouck,59,,,595390000A1660,,,,,,,,,,,,,0,,,,,T,terres,,,8900,2.187876,50.879024
2020-828058,2020-10-28,000001,Vente,8000,,,SEIGNEURIE DE LA MOTTE,B009,59630,59539,Saint-Pierre-Brouck,59,,,595390000A1660,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,390,2.187876,50.879024
2020-828181,2020-11-10,000001,Vente,81771,,,CANTON DE RABEAU,B002,59630,59539,Saint-Pierre-Brouck,59,,,595390000A0069,,,,,,,,,,,,,0,,,,,T,terres,,,11861,2.184255,50.909147
2020-828181,2020-11-10,000001,Vente,81771,,,CANTON DE RABEAU,B002,59630,59539,Saint-Pierre-Brouck,59,,,595390000A0070,,,,,,,,,,,,,0,,,,,T,terres,,,11411,2.183954,50.90941
2020-828181,2020-11-10,000001,Vente,81771,,,CANTON DE RABEAU,B002,59630,59539,Saint-Pierre-Brouck,59,,,595390000A0071,,,,,,,,,,,,,0,,,,,T,terres,,,24103,2.184084,50.909813
2020-828181,2020-11-10,000001,Vente,81771,,,VERS QUATHOVE,B011,59630,59539,Saint-Pierre-Brouck,59,,,595390000A0111,,,,,,,,,,,,,0,,,,,T,terres,,,19400,2.188197,50.913289
2020-828181,2020-11-10,000001,Vente,81771,,,VERS QUATHOVE,B011,59630,59539,Saint-Pierre-Brouck,59,,,595390000A0112,,,,,,,,,,,,,0,,,,,T,terres,,,25460,2.186412,50.912879
2020-828181,2020-11-10,000001,Vente,81771,,,VERS QUATHOVE,B011,59630,59539,Saint-Pierre-Brouck,59,,,595390000A1605,,,,,,,,,,,,,0,,,,,T,terres,,,24580,2.18457,50.913648
2020-828335,2020-11-17,000001,Vente,80000,4731,,RUE VERTE,0160,59630,59539,Saint-Pierre-Brouck,59,,,595390000A1588,,,,,,,,,,,,,0,1,Maison,97,4,J,jardins,,,400,2.197457,50.908507
2020-828335,2020-11-17,000001,Vente,80000,4731,,RUE VERTE,0160,59630,59539,Saint-Pierre-Brouck,59,,,595390000A1588,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,554,2.197457,50.908507
2020-828518,2020-12-03,000001,Vente,26191.1,,,CANTON DU WETZ,B003,59630,59539,Saint-Pierre-Brouck,59,,,595390000A1167,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6067,2.202503,50.885665
2020-828518,2020-12-03,000001,Vente,26191.1,,,CANTON DU WETZ,B003,59630,59539,Saint-Pierre-Brouck,59,,,595390000A1168,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2586,2.200638,50.885573
2020-828518,2020-12-03,000001,Vente,26191.1,,,CANTON DU WETZ,B003,59630,59539,Saint-Pierre-Brouck,59,,,595390000A1172,,,,,,,,,,,,,0,,,,,T,terres,,,15800,2.20376,50.886994
2020-828518,2020-12-03,000001,Vente,26191.1,,,CANTON DU WETZ,B003,59630,59539,Saint-Pierre-Brouck,59,,,595390000A1386,,,,,,,,,,,,,0,,,,,J,jardins,,,129,2.205242,50.885496
2020-828605,2020-12-14,000001,Vente,169000,3,,RUE DES BLEUETS,0050,59630,59539,Saint-Pierre-Brouck,59,,,595390000A1475,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,965,2.193215,50.8959
