siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216303875,00019,21630387500019,O,1983-03-01,03,2019,,2021-10-27T08:09:41,true,4,,,,,LE BOURG,63310,SAINT-PRIEST-BRAMEFANT,,,63387,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.434372,46.023216,0.52,street,Lotissement les Bourses 63310 Saint-Priest-Bramefant,63387_A015,G,LOTISSEMENT LES BOURSES,
216303875,00027,21630387500027,O,1983-12-21,02,2019,,2021-10-27T08:09:41,false,3,,,,,LE BOURG,63310,SAINT-PRIEST-BRAMEFANT,,,63387,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.434372,46.023216,0.52,street,Lotissement les Bourses 63310 Saint-Priest-Bramefant,63387_A015,G,LOTISSEMENT LES BOURSES,
216303875,00035,21630387500035,O,1996-01-01,NN,,,2019-11-14T14:00:51,false,3,MAIRIE,,,,LE BOURG,63310,SAINT-PRIEST-BRAMEFANT,,,63387,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.434372,46.023216,0.52,street,Lotissement les Bourses 63310 Saint-Priest-Bramefant,63387_A015,G,LOTISSEMENT LES BOURSES,
216303875,00043,21630387500043,O,2003-04-04,NN,,,2019-11-14T14:00:51,false,4,,,,,LE BOURG,63310,SAINT-PRIEST-BRAMEFANT,,,63387,,,,,,,,,,,,,,,,,,,2009-02-23,F,LOTISSEMENT LE CASSON,,,,42.99Z,NAFRev2,N,3.434372,46.023216,0.52,street,Lotissement les Bourses 63310 Saint-Priest-Bramefant,63387_A015,G,LOTISSEMENT LES BOURSES,
266303940,00016,26630394000016,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,3,MAIRIE,,,,,63310,SAINT-PRIEST-BRAMEFANT,,,63387,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.441538,46.027283,0.92,street,Rue de la Mairie 63310 Saint-Priest-Bramefant,63387_0046,D,RUE DE LA MAIRIE,
266307040,00011,26630704000011,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63310,SAINT-PRIEST-BRAMEFANT,,,63387,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
296301765,00016,29630176500016,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,MAIRIE DE ST PRIEST BRAMEF,63310,SAINT-PRIEST-BRAMEFANT,,,63387,,,,,,,,,,,,,,,,,,,1988-10-08,F,,,,,70.1C,NAF1993,N,3.441538,46.027283,0.86,street,Rue de la Mairie 63310 Saint-Priest-Bramefant,63387_0046,G,RUE DE LA MAIRIE,
300504065,00032,30050406500032,O,2002-04-01,NN,,,2019-11-14T14:00:51,false,3,,,,LD,LES GILBERTS,63310,SAINT-PRIEST-BRAMEFANT,,,63387,,,,,,,,,,,,,,,,,,,2007-08-18,F,,,,,52.6E,NAFRev1,N,3.433971,46.035924,0.8,street,Rue des Gilberts 63310 Saint-Priest-Bramefant,63387_0036,G,RUE DES GILBERTS,
300901030,00027,30090103000027,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LES BEAUGERS,63310,SAINT-PRIEST-BRAMEFANT,,,63387,,,,,,,,,,,,,,,,,,,1993-07-20,F,,,,,70.2C,NAF1993,N,3.454412,46.015789,0.79,street,Rue des Beaugers 63310 Saint-Priest-Bramefant,63387_0006,G,RUE DES BEAUGERS,
302611678,00038,30261167800038,O,2016-01-01,,,,2019-11-14T14:00:51,true,2,LES RIAUX,3,,RTE,DU PONT DE RIS,63310,SAINT-PRIEST-BRAMEFANT,,,63387,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90F,NAFRev2,N,3.461232,46.013729,0.86,housenumber,3 Route du Pont de Ris 63310 Saint-Priest-Bramefant,63387_0060_00003,G,3 ROUTE DU PONT DE RIS,
302921705,00018,30292170500018,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63310,SAINT-PRIEST-BRAMEFANT,,,63387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
306032103,00021,30603210300021,O,2011-05-12,,,,2019-11-14T14:00:51,true,2,,,,,LES GILBERTS,63310,SAINT-PRIEST-BRAMEFANT,,,63387,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,74.90A,NAFRev2,N,3.433971,46.035924,0.8,street,Rue des Gilberts 63310 Saint-Priest-Bramefant,63387_0036,G,RUE DES GILBERTS,
306638701,00012,30663870100012,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63310,SAINT-PRIEST-BRAMEFANT,,,63387,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
307730135,00059,30773013500059,O,2016-07-18,,,9602BB,2019-11-14T14:00:51,true,2,,18,,RTE,DE MONS,63310,SAINT-PRIEST-BRAMEFANT,,,63387,,,,,,,,,,,,,,,,,,,2018-03-12,F,,,,,96.02B,NAFRev2,N,3.450281,46.017609,0.83,housenumber,18 Route de Mons 63310 Saint-Priest-Bramefant,63387_0050_00018,G,18 ROUTE DE MONS,
309572261,00035,30957226100035,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LE RUISSEAU,63310,SAINT-PRIEST-BRAMEFANT,,,63387,,,,,,,,,,,,,,,,,,,1987-03-20,F,,,,,67.01,NAP,N,3.444371,46.032452,0.94,street,Le Ruisseau 63310 Saint-Priest-Bramefant,63387_7ewwt8,G,LE RUISSEAU,
310232962,00012,31023296200012,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LE GUERINET,63310,SAINT-PRIEST-BRAMEFANT,,,63387,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.01,NAP,N,-1.324277,48.726433,0.74,poi.stream,Ruisseau de la Guérinette Le Parc,https://osm.org/relation/4113697,G,,
311593263,00016,31159326300016,O,,NN,,,2019-11-14T14:00:51,true,1,,,,LD,GRAVEYRON,63310,SAINT-PRIEST-BRAMEFANT,,,63387,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,3.44991,46.023165,0.92,street,Rue du Graveyron 63310 Saint-Priest-Bramefant,63387_0040,G,RUE DU GRAVEYRON,
311996193,00018,31199619300018,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LE GUERINET,63310,SAINT-PRIEST-BRAMEFANT,,,63387,,,,,,,,,,,,,,,,,,,1982-04-01,F,,,,,77.05,NAP,N,-1.324277,48.726433,0.74,poi.stream,Ruisseau de la Guérinette Le Parc,https://osm.org/relation/4113697,G,,
314998535,00012,31499853500012,O,1979-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,LE RUISSEAU,63310,SAINT-PRIEST-BRAMEFANT,,,63387,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,68.20B,NAFRev2,N,3.444371,46.032452,0.94,street,Le Ruisseau 63310 Saint-Priest-Bramefant,63387_7ewwt8,G,LE RUISSEAU,
318160405,00011,31816040500011,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,MOULIN D ANNAUD,63310,SAINT-PRIEST-BRAMEFANT,,,63387,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,N,3.455917,46.006933,0.7,street,Rue du Moulin d’Anaut 63310 Saint-Priest-Bramefant,63387_0055,G,RUE DU MOULIN D ANAUT,
320985369,00018,32098536900018,O,,,,,2019-11-14T14:00:51,true,1,,,,LD,LE CASSON,63310,SAINT-PRIEST-BRAMEFANT,,,63387,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.450138,46.020419,0.94,street,Le Casson 63310 Saint-Priest-Bramefant,63387_tsp0ps,G,LE CASSON,
321685141,00012,32168514100012,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63310,SAINT-PRIEST-BRAMEFANT,,,63387,,,,,,,,,,,,,,,,,,,1988-06-09,F,,,,,69.12,NAP,N,,,0,,,,,,
322250606,00017,32225060600017,O,,,,,2019-11-14T14:00:51,true,1,,,,,CHATEAU DE MAULMONT,63310,SAINT-PRIEST-BRAMEFANT,,,63387,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.1A,NAF1993,N,3.443705,46.019349,0.94,street,Château de Maulmont 63310 Saint-Priest-Bramefant,63387_fpnb7w,G,CHATEAU DE MAULMONT,
323145201,00014,32314520100014,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LES BOURSES,63310,SAINT-PRIEST-BRAMEFANT,,,63387,,,,,,,,,,,,,,,,,,,1988-08-08,F,,,,,65.03,NAP,N,3.43382,46.025001,0.94,street,Les Bourses 63310 Saint-Priest-Bramefant,63387_8z0bt4,G,LES BOURSES,
323261297,00028,32326129700028,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63310,SAINT-PRIEST-BRAMEFANT,,,63387,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
324143650,00012,32414365000012,O,1982-01-01,NN,,,2019-11-14T14:00:51,false,4,,,,,,63310,SAINT-PRIEST-BRAMEFANT,,,63387,,,,,,,,,,,,,,,,,,,2000-05-09,F,,,,,14.2A,NAF1993,O,,,0,,,,,,
328121280,00015,32812128000015,O,1900-01-01,NN,,,2019-11-14T14:00:51,false,3,,,,,,63310,SAINT-PRIEST-BRAMEFANT,,,63387,,,,,,,,,,,,,,,,,,,1995-05-18,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
328610225,00018,32861022500018,O,1983-10-01,NN,,,2019-11-14T14:00:51,false,4,,,,,LES BEAUGERS,63310,SAINT-PRIEST-BRAMEFANT,,,63387,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,O,3.454412,46.015789,0.79,street,Rue des Beaugers 63310 Saint-Priest-Bramefant,63387_0006,G,RUE DES BEAUGERS,
328656855,00017,32865685500017,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,AU GRAVEYRON,63310,SAINT-PRIEST-BRAMEFANT,,,63387,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,67.05,NAP,N,3.44991,46.023165,0.79,street,Rue du Graveyron 63310 Saint-Priest-Bramefant,63387_0040,G,RUE DU GRAVEYRON,
331869321,00017,33186932100017,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LE GRAVEYRON,63310,SAINT-PRIEST-BRAMEFANT,,,63387,,,,,,,,,,,,,,,,,,,1990-05-22,F,,,,,38.40,NAP,N,3.44991,46.023165,0.72,street,Rue du Graveyron 63310 Saint-Priest-Bramefant,63387_0040,G,RUE DU GRAVEYRON,
332784883,00032,33278488300032,O,1990-10-01,NN,,,2019-11-14T14:00:51,false,4,,,,,LE GRAVEYRON,63310,SAINT-PRIEST-BRAMEFANT,,,63387,,,,,,,,,,,,,,,,,,,1998-02-15,F,,,,,15.8C,NAF1993,O,3.44991,46.023165,0.72,street,Rue du Graveyron 63310 Saint-Priest-Bramefant,63387_0040,G,RUE DU GRAVEYRON,
337696454,00012,33769645400012,O,,,,,2019-11-14T14:00:51,true,1,,,,,LES GRAVEYRONS,63310,SAINT-PRIEST-BRAMEFANT,,,63387,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.60,NAP,N,3.44991,46.023165,0.57,street,Rue du Graveyron 63310 Saint-Priest-Bramefant,63387_0040,G,RUE DU GRAVEYRON,
338834815,00031,33883481500031,O,1996-11-01,NN,,,2020-10-14T08:38:27,false,4,,,,,LES MALLERETTES,63310,SAINT-PRIEST-BRAMEFANT,,,63387,,,,,,,,,,,,,,,,,,,2020-09-14,F,,,,,71.11Z,NAFRev2,N,-0.595271,44.8204155,0.88,poi.community_centre,Maison de Quartier les Malerettes (Salle des fêtes) Talence,https://osm.org/way/161742061,G,,
338834815,00049,33883481500049,O,2020-10-01,,,,2021-02-23T10:55:15,true,1,LES MALLERETTES,11,,RUE,DE LA BOUTIERE,63310,SAINT-PRIEST-BRAMEFANT,,,63387,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,71.11Z,NAFRev2,N,3.448538,46.009984,0.95,housenumber,11 Rue de la Boutière 63310 Saint-Priest-Bramefant,63387_0016_00011,G,11 RUE DE LA BOUTIERE,
339221079,00017,33922107900017,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LES BOURSES,63310,SAINT-PRIEST-BRAMEFANT,,,63387,,,,,,,,,,,,,,,,,,,1990-02-10,F,,,,,69.12,NAP,N,3.43382,46.025001,0.94,street,Les Bourses 63310 Saint-Priest-Bramefant,63387_8z0bt4,G,LES BOURSES,
340469386,00015,34046938600015,O,1987-01-29,NN,,,2019-11-14T14:00:51,true,4,,,,,AU GRAVEYRON,63310,SAINT-PRIEST-BRAMEFANT,,,63387,,,,,,,,,,,,,,,,,,,2006-10-02,F,,,,,70.2C,NAFRev1,N,3.44991,46.023165,0.79,street,Rue du Graveyron 63310 Saint-Priest-Bramefant,63387_0040,G,RUE DU GRAVEYRON,
340752617,00019,34075261700019,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LE RUISSEAU,63310,SAINT-PRIEST-BRAMEFANT,,,63387,,,,,,,,,,,,,,,,,,,1993-02-23,F,,,,,55.3A,NAF1993,N,3.444371,46.032452,0.94,street,Le Ruisseau 63310 Saint-Priest-Bramefant,63387_7ewwt8,G,LE RUISSEAU,
341288512,00013,34128851200013,O,1987-04-20,NN,,,2019-11-14T14:00:51,true,3,,,,,LE RUISSEAU,63310,SAINT-PRIEST-BRAMEFANT,,,63387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.444371,46.032452,0.94,street,Le Ruisseau 63310 Saint-Priest-Bramefant,63387_7ewwt8,G,LE RUISSEAU,
342422938,00031,34242293800031,O,2019-08-31,,,,2021-02-23T10:57:56,true,1,,94,,RUE,DES GILBERTS,63310,SAINT-PRIEST-BRAMEFANT,,,63387,,,,,,,,,,,,,,,,,,,2019-08-31,A,,,,,70.22Z,NAFRev2,N,3.432673,46.041478,0.95,housenumber,94 Rue des Gilberts 63310 Saint-Priest-Bramefant,63387_0036_00094,G,94 RUE DES GILBERTS,
343321840,00047,34332184000047,O,2011-06-10,NN,,1071CB,2019-11-14T14:00:51,true,2,,16,,PL,DE LA MAIRIE,63310,SAINT-PRIEST-BRAMEFANT,,,63387,,,,,,,,,,,,,,,,,,,2013-10-06,A,,,,,47.81Z,NAFRev2,O,3.441737,46.025572,0.75,housenumber,16 Rue de la Mairie 63310 Saint-Priest-Bramefant,63387_0046_00016,G,16 RUE DE LA MAIRIE,
343368718,00015,34336871800015,O,1988-01-11,NN,,,2019-11-14T14:00:51,false,4,,,,,LE MOULIN D ANNAUD,63310,SAINT-PRIEST-BRAMEFANT,,,63387,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,22.2G,NAF1993,O,3.455917,46.006933,0.6,street,Rue du Moulin d’Anaut 63310 Saint-Priest-Bramefant,63387_0055,G,RUE DU MOULIN D ANAUT,
343858890,00019,34385889000019,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63310,SAINT-PRIEST-BRAMEFANT,,,63387,,,,,,,,,,,,,,,,,,,1992-01-28,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
344525605,00038,34452560500038,O,1999-01-01,NN,,,2019-11-14T14:00:51,true,6,,,,LD,LE GRAND CHEMIN,63310,SAINT-PRIEST-BRAMEFANT,,,63387,,,,,,,,,,,,,,,,,,,2019-05-13,A,,,,,56.10C,NAFRev2,N,3.442134,46.039419,0.77,street,Rue du Grand Chemin 63310 Saint-Priest-Bramefant,63387_0038,G,RUE DU GRAND CHEMIN,
350308482,00016,35030848200016,O,1989-04-03,NN,,4334ZC,2019-11-14T14:00:51,false,6,,,,,LE RUISSEAU,63310,SAINT-PRIEST-BRAMEFANT,,,63387,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,43.34Z,NAFRev2,N,3.444371,46.032452,0.94,street,Le Ruisseau 63310 Saint-Priest-Bramefant,63387_7ewwt8,G,LE RUISSEAU,
350308482,00024,35030848200024,O,2013-12-01,,,,2019-11-14T14:00:51,false,2,,50,,RTE,DE VICHY,63310,SAINT-PRIEST-BRAMEFANT,,,63387,,,,,,,,,,,,,,,,,,,2017-01-16,F,,,,ENTREPRISE AYME DIDIER,43.31Z,NAFRev2,N,3.441167,46.035961,0.84,housenumber,50 Route de Vichy 63310 Saint-Priest-Bramefant,63387_0086_00050,G,50 ROUTE DE VICHY,
350816419,00013,35081641900013,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63310,SAINT-PRIEST-BRAMEFANT,,,63387,,,,,,,,,,,,,,,,,,,1996-01-23,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
352677918,00026,35267791800026,O,2012-01-25,,,,2021-02-23T11:05:06,true,1,,,,,LES GILBERTS,63310,SAINT-PRIEST-BRAMEFANT,,,63387,,,,,,,,,,,,,,,,,,,2012-01-25,A,,,,,38.32Z,NAFRev2,N,3.433971,46.035924,0.8,street,Rue des Gilberts 63310 Saint-Priest-Bramefant,63387_0036,G,RUE DES GILBERTS,
352792642,00014,35279264200014,O,1989-12-07,NN,,,2019-11-14T14:00:51,true,3,,,,LD,LES BEAUGERS,63310,SAINT-PRIEST-BRAMEFANT,,,63387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.454412,46.015789,0.79,street,Rue des Beaugers 63310 Saint-Priest-Bramefant,63387_0006,G,RUE DES BEAUGERS,
353526759,00025,35352675900025,O,2003-07-01,02,2019,4333ZZ,2021-10-27T08:04:12,true,4,,,,,LES GILBERTS,63310,SAINT-PRIEST-BRAMEFANT,,,63387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,O,3.433971,46.035924,0.8,street,Rue des Gilberts 63310 Saint-Priest-Bramefant,63387_0036,G,RUE DES GILBERTS,
377649819,00036,37764981900036,O,2019-02-15,,,,2019-11-14T14:00:51,true,2,,38,,RTE,DE RANDAN,63310,SAINT-PRIEST-BRAMEFANT,,,63387,,,,,,,,,,,,,,,,,,,2019-08-19,F,,,,,45.40Z,NAFRev2,N,3.436466,46.024249,0.84,housenumber,38 Route de Randan 63310 Saint-Priest-Bramefant,63387_0066_00038,G,38 ROUTE DE RANDAN,
379844210,00011,37984421000011,O,1990-11-30,NN,,,2019-11-14T14:00:51,true,5,MR ADAM GERARD,,,,LES VACHERONS,63310,SAINT-PRIEST-BRAMEFANT,,,63387,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,3.434372,46.023216,0.3,street,Lotissement les Bourses 63310 Saint-Priest-Bramefant,63387_A015,G,LOTISSEMENT LES BOURSES,
383140290,00032,38314029000032,O,1995-05-18,NN,,,2019-11-14T14:00:51,false,4,LE BOURG,,,,,63310,SAINT-PRIEST-BRAMEFANT,,,63387,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,49.32Z,NAFRev2,N,3.434372,46.023216,0.52,street,Lotissement les Bourses 63310 Saint-Priest-Bramefant,63387_A015,D,LOTISSEMENT LES BOURSES,
388130023,00012,38813002300012,O,1992-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,LE GUERINET,63310,SAINT-PRIEST-BRAMEFANT,,,63387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.324277,48.726433,0.74,poi.stream,Ruisseau de la Guérinette Le Parc,https://osm.org/relation/4113697,G,,
388754905,00015,38875490500015,O,1992-03-01,NN,,,2019-11-14T14:00:51,true,3,,,,,LES BOURNIERES,63310,SAINT-PRIEST-BRAMEFANT,,,63387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,3.43382,46.025001,0.56,street,Les Bourses 63310 Saint-Priest-Bramefant,63387_8z0bt4,G,LES BOURSES,
390037810,00012,39003781000012,O,1992-12-30,NN,,,2019-11-14T14:00:51,false,3,,,,,LE GRAND CHEMIN,63310,SAINT-PRIEST-BRAMEFANT,,,63387,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.1A,NAF1993,O,3.442134,46.039419,0.77,street,Rue du Grand Chemin 63310 Saint-Priest-Bramefant,63387_0038,G,RUE DU GRAND CHEMIN,
391419272,00037,39141927200037,O,2008-05-02,,,,2019-11-14T14:00:51,false,2,,,,LD,LES GRAVEYRONS,63310,SAINT-PRIEST-BRAMEFANT,,,63387,,,,,,,,,,,,,,,,,,,2009-06-09,F,,,,,38.32Z,NAFRev2,N,3.44991,46.023165,0.57,street,Rue du Graveyron 63310 Saint-Priest-Bramefant,63387_0040,G,RUE DU GRAVEYRON,
395870165,00010,39587016500010,O,1900-01-01,01,2019,4312BA,2021-10-27T08:23:30,true,4,,3,,RTE,DE VICHY,63310,SAINT-PRIEST-BRAMEFANT,,,63387,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,46.73A,NAFRev2,O,3.449303,46.022653,0.83,housenumber,3 Route de Vichy 63310 Saint-Priest-Bramefant,63387_0086_00003,G,3 ROUTE DE VICHY,
395878762,00016,39587876200016,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,MOULIN D AUNAUD,63310,SAINT-PRIEST-BRAMEFANT,,,63387,,,,,,,,,,,,,,,,,,,,F,,,,,39.01,NAP,N,3.455917,46.006933,0.65,street,Rue du Moulin d’Anaut 63310 Saint-Priest-Bramefant,63387_0055,G,RUE DU MOULIN D ANAUT,
395974256,00012,39597425600012,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63310,SAINT-PRIEST-BRAMEFANT,,,63387,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
396370256,00010,39637025600010,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LE RUISSEAU,63310,SAINT-PRIEST-BRAMEFANT,,,63387,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.07,NAP,N,3.444371,46.032452,0.94,street,Le Ruisseau 63310 Saint-Priest-Bramefant,63387_7ewwt8,G,LE RUISSEAU,
396370629,00018,39637062900018,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63310,SAINT-PRIEST-BRAMEFANT,,,63387,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
396470353,00014,39647035300014,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63310,SAINT-PRIEST-BRAMEFANT,,,63387,,,,,,,,,,,,,,,,,,,1997-03-30,F,,,,,37.1Z,NAF1993,N,,,0,,,,,,
396571069,00014,39657106900014,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63310,SAINT-PRIEST-BRAMEFANT,,,63387,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
397170747,00018,39717074700018,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,AU GRAVEYRON,63310,SAINT-PRIEST-BRAMEFANT,,,63387,,,,,,,,,,,,,,,,,,,1987-01-28,F,,,,,67.01,NAP,N,3.44991,46.023165,0.79,street,Rue du Graveyron 63310 Saint-Priest-Bramefant,63387_0040,G,RUE DU GRAVEYRON,
397270497,00019,39727049700019,O,1972-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,63310,SAINT-PRIEST-BRAMEFANT,,,63387,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,38.32Z,NAFRev2,N,,,0,,,,,,
398490425,00012,39849042500012,O,,,,,2019-11-14T14:00:51,true,1,,,,,LE MOULIN D'ANNAUD,63310,SAINT-PRIEST-BRAMEFANT,,,63387,,,,,,,,,,,,,,,,,,,1997-05-01,F,,,,,80.4C,NAF1993,N,3.455917,46.006933,0.6,street,Rue du Moulin d’Anaut 63310 Saint-Priest-Bramefant,63387_0055,G,RUE DU MOULIN D ANAUT,
398514067,00014,39851406700014,O,1994-10-07,NN,,,2019-11-14T14:00:51,true,3,,,,,LE MOULIN D'ANNAUD,63310,SAINT-PRIEST-BRAMEFANT,,,63387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,3.455917,46.006933,0.6,street,Rue du Moulin d’Anaut 63310 Saint-Priest-Bramefant,63387_0055,G,RUE DU MOULIN D ANAUT,
398851139,00012,39885113900012,O,1994-03-11,NN,,,2019-11-14T14:00:51,true,3,,,,,,63310,SAINT-PRIEST-BRAMEFANT,,,63387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,,,0,,,,,,
398973123,00019,39897312300019,O,1994-11-04,NN,,,2019-11-14T14:00:51,true,3,,,,,LE GUERINET,63310,SAINT-PRIEST-BRAMEFANT,,,63387,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,O,-1.324277,48.726433,0.74,poi.stream,Ruisseau de la Guérinette Le Parc,https://osm.org/relation/4113697,G,,
399289149,00011,39928914900011,O,1995-01-04,NN,,,2019-11-14T14:00:51,true,4,,,,,LES BOURSES,63310,SAINT-PRIEST-BRAMEFANT,,,63387,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6E,NAF1993,O,3.43382,46.025001,0.94,street,Les Bourses 63310 Saint-Priest-Bramefant,63387_8z0bt4,G,LES BOURSES,
399979194,00012,39997919400012,O,1994-11-11,NN,,,2019-11-14T14:00:51,false,4,,,,,CHATEAU DE MALMONT,63310,SAINT-PRIEST-BRAMEFANT,,,63387,,,,,,,,,,,,,,,,,,,2015-08-13,F,,,,,55.20Z,NAFRev2,N,3.443705,46.019349,0.84,street,Château de Maulmont 63310 Saint-Priest-Bramefant,63387_fpnb7w,G,CHATEAU DE MAULMONT,
400429759,00022,40042975900022,O,2006-10-16,,,,2019-11-14T14:00:51,false,1,,,,,LES FANGEROLLES,63310,SAINT-PRIEST-BRAMEFANT,,,63387,,,,,,,,,,,,,,,,,,,2006-10-16,F,,,,,37.1Z,NAFRev1,N,3.434372,46.023216,0.36,street,Lotissement les Bourses 63310 Saint-Priest-Bramefant,63387_A015,G,LOTISSEMENT LES BOURSES,
402156632,00018,40215663200018,O,1995-07-13,NN,,,2019-11-14T14:00:51,true,3,,,,,CHATEAU DE MAULMONT,63310,SAINT-PRIEST-BRAMEFANT,,,63387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.443705,46.019349,0.94,street,Château de Maulmont 63310 Saint-Priest-Bramefant,63387_fpnb7w,G,CHATEAU DE MAULMONT,
404225187,00016,40422518700016,O,1996-02-05,NN,,,2019-11-14T14:00:51,true,5,,,,,MAULMONT,63310,SAINT-PRIEST-BRAMEFANT,,,63387,,,,,,,,,,,,,,,,,,,2008-02-28,F,,,,,55.10Z,NAFRev2,N,3.443984,46.020925,0.92,street,Rue de Maulmont 63310 Saint-Priest-Bramefant,63387_0048,G,RUE DE MAULMONT,
404752081,00012,40475208100012,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,MAULMONT,63310,SAINT-PRIEST-BRAMEFANT,,,63387,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,74.1J,NAF1993,N,3.443984,46.020925,0.92,street,Rue de Maulmont 63310 Saint-Priest-Bramefant,63387_0048,G,RUE DE MAULMONT,
407615467,00013,40761546700013,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,63310,SAINT-PRIEST-BRAMEFANT,,,63387,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407615475,00016,40761547500016,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,3,LES GILBERTS,,,,,63310,SAINT-PRIEST-BRAMEFANT,,,63387,,,,,,,,,,,,,,,,,,,2004-04-26,F,,,,,01.1A,NAFRev1,N,3.433971,46.035924,0.8,street,Rue des Gilberts 63310 Saint-Priest-Bramefant,63387_0036,D,RUE DES GILBERTS,
407615483,00010,40761548300010,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,4,AU RUISSEAU,,,,AU RUISSEAU,63310,SAINT-PRIEST-BRAMEFANT,,,63387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.442541,46.033969,0.85,street,Rue du Ruisseau 63310 Saint-Priest-Bramefant,63387_0072,G,RUE DU RUISSEAU,
407615491,00013,40761549100013,O,1988-12-31,NN,,,2019-11-14T14:00:51,true,3,LES BOURSES,,,,,63310,SAINT-PRIEST-BRAMEFANT,,,63387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.43382,46.025001,0.94,street,Les Bourses 63310 Saint-Priest-Bramefant,63387_8z0bt4,D,LES BOURSES,
407615509,00012,40761550900012,O,1996-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,LES GUINARDS,63310,SAINT-PRIEST-BRAMEFANT,,,63387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.434372,46.023216,0.32,street,Lotissement les Bourses 63310 Saint-Priest-Bramefant,63387_A015,G,LOTISSEMENT LES BOURSES,
408992873,00021,40899287300021,O,1998-06-09,,,,2019-11-14T14:00:51,true,1,,,,,,63310,SAINT-PRIEST-BRAMEFANT,,,63387,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
409510351,00011,40951035100011,O,1981-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,LES GILBERTS,63310,SAINT-PRIEST-BRAMEFANT,,,63387,,,,,,,,,,,,,,,,,,,2008-02-28,F,,,,,01.45Z,NAFRev2,N,3.433971,46.035924,0.8,street,Rue des Gilberts 63310 Saint-Priest-Bramefant,63387_0036,G,RUE DES GILBERTS,
411467616,00016,41146761600016,O,1997-03-07,NN,,,2020-06-30T04:38:19,true,3,,,,,LE GRAND CHEMIN,63310,SAINT-PRIEST-BRAMEFANT,,,63387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.442134,46.039419,0.77,street,Rue du Grand Chemin 63310 Saint-Priest-Bramefant,63387_0038,G,RUE DU GRAND CHEMIN,