siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211501176,00013,21150117600013,O,1983-03-01,03,2020,,2022-08-29T09:06:04,true,4,HOTEL DE VILLE,,,,,15220,MARCOLES,,,15117,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211501176,00021,21150117600021,O,1983-12-21,02,2020,,2022-08-29T09:06:04,false,3,,,,,LE BOURG,15220,MARCOLES,,,15117,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.352856,44.781861,0.94,street,le Bourg 15220 Marcolès,15117_fi38hf,G,LE BOURG,
211501176,00039,21150117600039,O,1995-12-25,NN,,,2008-01-04T18:26:38,false,2,MAIRIE,,,,,15220,MARCOLES,,,15117,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.352374,44.781949,0.91,street,Rue de la Mairie 15220 Marcolès,15117_rxmnbo,D,RUE DE LA MAIRIE,
211501176,00047,21150117600047,O,1998-01-01,NN,,,2017-08-21T10:04:43,false,4,MAIRIE,,,,,15220,MARCOLES,,,15117,,,,,,,,,,,,,,,,,,,2011-12-31,F,BUDGET LOCATION COMMERCIALE,,,,68.20B,NAFRev2,N,2.352374,44.781949,0.91,street,Rue de la Mairie 15220 Marcolès,15117_rxmnbo,D,RUE DE LA MAIRIE,
211501176,00054,21150117600054,O,1999-01-01,NN,,,2019-06-05T10:40:14,false,4,,,,,HOTEL DE VILLE,15220,MARCOLES,,,15117,,,,,,,,,,,,,,,,,,,2015-12-31,F,ATELIERS RELAIS,,,,68.20B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
211501176,00062,21150117600062,O,2001-12-31,NN,,,2008-01-04T18:26:38,false,3,HOTEL DE VILLE,,,,,15220,MARCOLES,,,15117,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,,,0,,,,,,
211501176,00070,21150117600070,O,2000-01-01,NN,,,2008-01-04T18:26:38,false,3,,,,,HOTEL DE VILLE,15220,MARCOLES,,,15117,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS HOTEL ALIDIERES,,,,68.20B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
211501176,00088,21150117600088,O,2000-01-01,NN,,,2013-10-05T12:26:03,false,4,,,,,HOTEL DE VILLE,15220,MARCOLES,,,15117,,,,,,,,,,,,,,,,,,,2012-12-25,F,ATELIER RELAIS CABINET DESSINS TECHNIQUE,,,,68.20B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
211501176,00096,21150117600096,O,2003-05-01,NN,,,2008-01-04T18:26:38,false,3,,,,,LE BOURG,15220,MARCOLES,,,15117,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DE MARCOLES,,,,55.30Z,NAFRev2,N,2.352856,44.781861,0.94,street,le Bourg 15220 Marcolès,15117_fi38hf,G,LE BOURG,
211501176,00104,21150117600104,O,2006-12-15,,,,2023-05-31T09:20:41,false,2,MAIRIE,,,,LE BOURG,15220,MARCOLES,,,15117,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESEAU DE CHALEUR,,,,35.30Z,NAFRev2,N,2.352856,44.781861,0.94,street,le Bourg 15220 Marcolès,15117_fi38hf,G,LE BOURG,
211501176,00112,21150117600112,O,2015-11-23,,,,2023-05-31T09:21:53,false,1,MAIRIE,,,,,15220,MARCOLES,,,15117,,,,,,,,,,,,,,,,,,,2015-11-23,A,ENSEMBLE DU CASSAGNOL,,,,68.20B,NAFRev2,N,2.352374,44.781949,0.91,street,Rue de la Mairie 15220 Marcolès,15117_rxmnbo,D,RUE DE LA MAIRIE,
211501176,00120,21150117600120,O,2021-12-01,,,,2023-05-31T09:23:01,false,1,HOTEL DE VILLE,,,,,15220,MARCOLES,,,15117,,,,,,,,,,,,,,,,,,,2021-12-01,A,STATION-SERVICE,,,,47.30Z,NAFRev2,N,,,0,,,,,,
241500982,00012,24150098200012,O,,NN,,,,true,1,,,,,MAIRIE,15220,MARCOLES,,,15117,,,,,,,,,,,,,,,,,,,1988-06-17,F,,,,,90.11,NAP,N,2.352374,44.781949,0.91,street,Rue de la Mairie 15220 Marcolès,15117_rxmnbo,G,RUE DE LA MAIRIE,
241501048,00052,24150104800052,O,2002-01-01,NN,,,2016-10-26T10:39:44,false,5,,,,,,15220,MARCOLES,,,15117,,,,,,,,,,,,,,,,,,,2017-01-01,F,SUPERETTE DE MARCOLES,,,,68.20B,NAFRev2,N,,,0,,,,,,
261503387,00019,26150338700019,O,1983-03-01,NN,,,2010-06-26T03:05:18,true,3,,,,,,15220,MARCOLES,,,15117,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
291503431,00012,29150343100012,O,1980-12-03,NN,,,2006-11-25T09:10:25,true,1,,,,,,15220,MARCOLES,,,15117,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
291505212,00014,29150521200014,O,1980-01-01,,,,2021-02-10T14:40:29,true,4,,,,,,15220,MARCOLES,,,15117,,,,,,,,,,,,,,,,,,,2017-07-07,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
304331952,00016,30433195200016,O,1984-12-31,NN,,,2010-08-20T05:25:30,true,4,,,,,LAVEISSIERE,15220,MARCOLES,,,15117,,,,,,,,,,,,,,,,,,,2010-09-04,F,,,,,01.42Z,NAFRev2,N,2.335916,44.781755,0.92,street,Lieu Dit Laveissiere 15220 Marcolès,15117_tz2xlf,G,LIEU DIT LAVEISSIERE,
309693273,00026,30969327300026,O,,NN,,,,true,1,,,,,,15220,MARCOLES,,,15117,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.1C,NAF1993,N,,,0,,,,,,
310440318,00015,31044031800015,O,1977-01-01,NN,,,2008-11-07T00:25:20,true,4,,,,,,15220,MARCOLES,,,15117,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.3F,NAFRev1,N,,,0,,,,,,
310947551,00027,31094755100027,O,,NN,,,,true,1,,,,RUE,DE LA POSTE,15220,MARCOLES,,,15117,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,86.07,NAP,N,2.352374,44.781949,0.59,street,Rue de la Mairie 15220 Marcolès,15117_rxmnbo,G,RUE DE LA MAIRIE,
313998262,00015,31399826200015,O,1964-01-01,NN,,,2021-11-05T11:16:06,true,5,,,,FG,SAINT MARTIN,15220,MARCOLES,,,15117,,,,,,,,,,,,,,,,,,,2012-11-30,A,,,,,45.11Z,NAFRev2,N,2.355071,44.781586,0.83,street,Faubourg Saint Martin 15220 Marcolès,15117_B085,G,FAUBOURG SAINT MARTIN,
314396359,00015,31439635900015,O,1978-01-01,NN,,,,true,1,,,,RTE,DU BALAT,15220,MARCOLES,,,15117,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,52.1B,NAF1993,O,2.353049,44.780925,0.71,street,Impasse du Balat 15220 Marcolès,15117_q01hwt,G,IMPASSE DU BALAT,
314585068,00013,31458506800013,O,,NN,,,,true,1,,,,,,15220,MARCOLES,,,15117,,,,,,,,,,,,,,,,,,,1987-11-27,F,,,,,62.11,NAP,N,,,0,,,,,,
316724525,00019,31672452500019,O,1900-01-01,NN,,,,false,4,,,,,,15220,MARCOLES,,,15117,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
317927705,00010,31792770500010,O,1980-01-01,NN,,,2010-05-12T04:09:48,true,3,,,,,LA MAIRIE,15220,MARCOLES,,,15117,,,,,,,,,,,,,,,,,,,2004-01-25,F,,,,,01.4A,NAFRev1,N,2.352374,44.781949,0.92,street,Rue de la Mairie 15220 Marcolès,15117_rxmnbo,G,RUE DE LA MAIRIE,
318994738,00017,31899473800017,O,1980-03-01,,,,2023-02-04T13:22:49,true,5,,,,,LE CAPELOT,15220,MARCOLES,,,15117,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,68.20B,NAFRev2,N,2.332471,44.787668,0.71,street,Capelot 15220 Marcolès,15117_uej0iy,G,CAPELOT,
320895451,00013,32089545100013,O,1981-01-01,NN,,,2018-09-29T12:18:46,true,6,,,,,,15220,MARCOLES,,,15117,,,,,,,,,,,,,,,,,,,2017-08-02,A,,,,,56.10C,NAFRev2,O,,,0,,,,,,
325384659,00018,32538465900018,O,,NN,,,,true,1,,,,,,15220,MARCOLES,,,15117,,,,,,,,,,,,,,,,,,,1988-11-01,F,,,,,02.20,NAP,N,,,0,,,,,,
325613172,00015,32561317200015,O,1982-09-24,NN,,,2022-06-15T14:33:20,true,5,,,,,BILLIERES,15220,MARCOLES,,,15117,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,2.366822,44.793462,0.94,street,Billières 15220 Marcolès,15117_vby6pj,G,BILLIERES,
326244456,00017,32624445600017,O,,NN,,,,true,1,,,,,,15220,MARCOLES,,,15117,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
327006326,00026,32700632600026,O,2013-04-22,NN,,9602AB,2020-08-25T10:32:17,true,1,,,,RUE,DES JARDINS,15220,MARCOLES,,,15117,,,,,,,,,,,,,,,,,,,2013-04-22,A,,,,,96.02A,NAFRev2,N,2.353011,44.783667,0.95,street,Rue des Jardins 15220 Marcolès,15117_0250,G,RUE DES JARDINS,
327732335,00036,32773233500036,O,2008-04-22,,,,2021-02-23T10:49:12,true,1,ROUTE DE MONTSALVY,,,,LE PARO,15220,MARCOLES,,,15117,,,,,,,,,,,,,,,,,,,2008-04-22,A,,,,,68.20B,NAFRev2,N,2.355997,44.779177,0.46,street,la Parro 15220 Marcolès,15117_sref8x,G,LA PARRO,
327752788,00049,32775278800049,O,2010-07-01,,,,2012-11-09T00:25:21,true,2,,,,PL,DU MONUMENT,15220,MARCOLES,,,15117,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.89Z,NAFRev2,N,2.352648,44.784784,0.39,street,Lotissement du Poux 15220 Marcolès,15117_6919ym,G,LOTISSEMENT DU POUX,
328147186,00014,32814718600014,O,1983-10-01,NN,,,,false,4,,,,,,15220,MARCOLES,,,15117,,,,,,,,,,,,,,,,,,,1992-08-01,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
329331946,00015,32933194600015,O,,NN,,,,true,1,,,,,,15220,MARCOLES,,,15117,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.72,NAP,N,,,0,,,,,,
330264151,00011,33026415100011,O,1984-07-01,NN,,,2020-08-25T10:34:17,true,4,,,,,LE SABATIER,15220,MARCOLES,,,15117,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,2.343375,44.773289,0.92,street,Le Sabatier-Bas 15220 Marcolès,15117_ba50xi,G,LE SABATIER BAS,
330317538,00016,33031753800016,O,1984-07-20,NN,,4942ZZ,2017-05-04T04:16:43,false,5,,,,,BILLIERES,15220,MARCOLES,,,15117,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,49.41A,NAFRev2,O,2.366822,44.793462,0.94,street,Billières 15220 Marcolès,15117_vby6pj,G,BILLIERES,
330948902,00110,33094890200110,O,2021-06-25,,,,2021-09-06T10:00:41,true,1,,,,RUE,DU FAUBOURG HAUT,15220,MARCOLES,,,15117,,,,,,,,,,,,,,,,,,,2021-06-25,A,LA P'TITE CUISINE D'ARMELLE,,,,01.19Z,NAFRev2,N,2.350362,44.781805,0.94,street,Rue du Faubourg Haut 15220 Marcolès,15117_0156,G,RUE DU FAUBOURG HAUT,
331347955,00014,33134795500014,O,1984-12-18,NN,,,2015-02-11T04:36:56,true,3,,,,,RIGOU,15220,MARCOLES,,,15117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.34763,44.781315,0.94,street,Rigou 15220 Marcolès,15117_ezw6de,G,RIGOU,
332430800,00026,33243080000026,O,1987-04-02,NN,,,,false,4,,,,,,15220,MARCOLES,,,15117,,,,,,,,,,,,,,,,,,,1998-11-23,F,,,,,93.0D,NAF1993,O,,,0,,,,,,
333572626,00021,33357262600021,O,1995-01-01,NN,,,2008-01-04T20:40:43,true,3,,,,,LE BOURG,15220,MARCOLES,,,15117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.352856,44.781861,0.94,street,le Bourg 15220 Marcolès,15117_fi38hf,G,LE BOURG,
333930055,00012,33393005500012,O,1900-01-01,NN,,,2023-07-26T10:02:22,true,4,,,,,CASSANIOL,15220,MARCOLES,,,15117,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,68.20B,NAFRev2,N,2.351882,44.77675,0.92,street,Lieu dit le Cassaniol 15220 Marcolès,15117_lmvt9n,G,LIEU DIT LE CASSANIOL,
334901873,00011,33490187300011,O,1985-07-29,NN,,,2021-10-27T08:30:55,true,6,,,,,LABOURIOTTE,15220,MARCOLES,,,15117,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
334957198,00016,33495719800016,O,1965-01-01,11,2020,,2022-08-29T09:24:08,true,4,,,,,,15220,MARCOLES,,,15117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,O,,,0,,,,,,
337824320,00010,33782432000010,O,,NN,,,,true,1,,,,,,15220,MARCOLES,,,15117,,,,,,,,,,,,,,,,,,,1992-10-17,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
338298045,00018,33829804500018,O,1900-01-01,NN,,,2011-04-28T00:30:46,false,2,,,,,,15220,MARCOLES,,,15117,,,,,,,,,,,,,,,,,,,1991-07-02,F,,,,,,,,,,0,,,,,,
338354186,00011,33835418600011,O,,NN,,,,true,1,,,,,,15220,MARCOLES,,,15117,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
339750903,00025,33975090300025,O,2016-10-26,,,1629ZA,2021-02-23T10:55:55,true,1,,,,,LE BOURG,15220,MARCOLES,,,15117,,,,,,,,,,,,,,,,,,,2016-10-26,A,,,,,85.59B,NAFRev2,N,2.352856,44.781861,0.94,street,le Bourg 15220 Marcolès,15117_fi38hf,G,LE BOURG,
341991578,00012,34199157800012,O,,NN,,,,true,1,,,,,LE CARMENTRAIRE,15220,MARCOLES,,,15117,,,,,,,,,,,,,,,,,,,1987-12-18,F,,,,,60.09,NAP,N,2.351313,44.792187,0.78,street,Carmentraire 15220 Marcolès,15117_67x7yw,G,CARMENTRAIRE,
342148681,00014,34214868100014,O,,NN,,,,true,1,,,,,,15220,MARCOLES,,,15117,,,,,,,,,,,,,,,,,,,1990-08-06,F,,,,,67.09,NAP,N,,,0,,,,,,
342796125,00017,34279612500017,O,1987-11-01,NN,,,2014-07-08T00:47:28,true,4,,,,RTE,DU CASSAGNOL,15220,MARCOLES,,,15117,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,43.22B,NAFRev2,N,2.351882,44.77675,0.36,street,Lieu dit le Cassaniol 15220 Marcolès,15117_lmvt9n,G,LIEU DIT LE CASSANIOL,
347632473,00018,34763247300018,O,1988-07-01,,,,,true,3,,,,,,15220,MARCOLES,,,15117,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
347793374,00013,34779337400013,O,1988-06-01,NN,,,2008-01-04T22:44:33,true,3,,,,,LE MEYNIEL,15220,MARCOLES,,,15117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.347369,44.818096,0.92,street,Lieu Dit le Meyniel 15220 Marcolès,15117_lfh3i6,G,LIEU DIT LE MEYNIEL,
348388638,00010,34838863800010,O,,NN,,,,true,1,,,,RUE,LONGUE,15220,MARCOLES,,,15117,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,02.20,NAP,N,2.353051,44.781622,0.95,street,Rue Longue 15220 Marcolès,15117_0300,G,RUE LONGUE,
350197083,00016,35019708300016,O,1989-04-01,NN,,,2012-12-14T10:51:50,true,6,,,,,LAMELIE,15220,MARCOLES,,,15117,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,46.75Z,NAFRev2,N,2.359182,44.783347,0.94,street,Lamélie 15220 Marcolès,15117_l2hc44,G,LAMELIE,
350806683,01063,35080668301063,O,2010-11-16,,,,2014-08-22T03:16:14,false,2,,,,,FORET GRAND EST,15220,MARCOLES,,,15117,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,35.11Z,NAFRev2,N,2.386756,44.756298,0.82,locality,Foret Grande Est 15220 Marcolès,15117_B092,G,FORET GRANDE EST,
350907333,00032,35090733300032,O,2016-10-01,,,,2020-01-20T08:34:30,true,2,,,,,TEULADE,15220,MARCOLES,,,15117,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,71.12B,NAFRev2,N,2.313777,44.780334,0.94,street,Teulade 15220 Marcolès,15117_g52580,G,TEULADE,
351114731,00018,35111473100018,O,1989-06-01,NN,,,2008-01-04T23:25:16,true,3,,,,,LE PEYROU,15220,MARCOLES,,,15117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.305037,44.769646,0.66,street,Lieu Dit Peyrou 15220 Marcolès,15117_mkam13,G,LIEU DIT PEYROU,
352653711,00023,35265371100023,O,1998-09-15,NN,,,2006-11-25T11:13:11,false,3,,,,,LE BOURG,15220,MARCOLES,,,15117,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,80.4C,NAFRev1,N,2.352856,44.781861,0.94,street,le Bourg 15220 Marcolès,15117_fi38hf,G,LE BOURG,
353013949,00014,35301394900014,O,1979-01-01,NN,,,2007-01-18T09:27:46,true,3,,,,,MOUGEAC,15220,MARCOLES,,,15117,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1F,NAF1993,N,2.364268,44.806875,0.94,street,Mougeac 15220 Marcolès,15117_7sdggr,G,MOUGEAC,
353037096,00016,35303709600016,O,1990-01-02,NN,,,2008-01-04T23:49:50,true,3,,,,FG,SAINT MARTIN,15220,MARCOLES,,,15117,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,02.0B,NAFRev1,N,2.355071,44.781586,0.83,street,Faubourg Saint Martin 15220 Marcolès,15117_B085,G,FAUBOURG SAINT MARTIN,
353248461,00017,35324846100017,O,1990-01-01,NN,,,2006-10-28T00:03:02,true,3,,,,,LA MORETIE,15220,MARCOLES,,,15117,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.2A,NAFRev1,N,2.321544,44.760268,0.94,street,la Morétie 15220 Marcolès,15117_t0luoi,G,LA MORETIE,
356000000,58323,35600000058323,O,2012-01-01,,,,2014-01-19T05:33:06,false,2,,5128,,RUE,DES DAMES,15220,MARCOLES,,,15117,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,2.352633,44.7817,0.72,street,Rue des Dames 15220 Marcolès,15117_0100,G,RUE DES DAMES,
356000836,05077,35600083605077,O,1991-01-01,NN,,,2009-10-17T13:19:31,false,4,,,,RUE,DES DAMES,15220,MARCOLES,,,15117,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.352633,44.7817,0.94,street,Rue des Dames 15220 Marcolès,15117_0100,G,RUE DES DAMES,
356000836,11281,35600083611281,O,2005-10-25,NN,,,2013-03-05T11:01:16,false,3,,,,RUE,DES DAMES,15220,MARCOLES,,,15117,,,,,,,,,,,,,,,,,,,2011-12-31,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,N,2.352633,44.7817,0.94,street,Rue des Dames 15220 Marcolès,15117_0100,G,RUE DES DAMES,
379889926,00018,37988992600018,O,1990-10-01,NN,,,2020-08-25T10:16:49,true,4,,,,,LABOUYGUES,15220,MARCOLES,,,15117,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,2.38345,44.787256,0.84,street,Labouygue 15220 Marcolès,15117_es5qbq,G,LABOUYGUE,
380232660,00015,38023266000015,O,1986-01-01,NN,,,2008-01-04T21:39:58,true,3,,,,,LASBALAIE,15220,MARCOLES,,,15117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
380549949,00010,38054994900010,O,1991-01-03,NN,,,,true,1,,,,,LE BOUSQUET,15220,MARCOLES,,,15117,,,,,,,,,,,,,,,,,,,2000-12-15,F,,,,,01.2C,NAF1993,N,2.35511,44.741358,0.73,street,Bousquet 15220 Marcolès,15117_x62ey7,G,BOUSQUET,
380599696,00024,38059969600024,O,1994-09-01,01,2020,4332AA,2022-08-29T09:07:44,true,4,,,,,LE PUY DE FOURCHES,15220,MARCOLES,,,15117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,2.358605,44.775046,0.71,street,Lieu Dit Puy des Fourches 15220 Marcolès,15117_B185,G,LIEU DIT PUY DES FOURCHES,
381160316,00018,38116031600018,O,1991-03-01,NN,,,2014-12-24T03:42:15,true,4,,,,,LAMELIE,15220,MARCOLES,,,15117,,,,,,,,,,,,,,,,,,,2014-11-25,F,,,,,01.41Z,NAFRev2,N,2.359182,44.783347,0.94,street,Lamélie 15220 Marcolès,15117_l2hc44,G,LAMELIE,
381398809,00016,38139880900016,O,1991-04-01,NN,,,2008-11-08T00:39:20,false,4,,,,,,15220,MARCOLES,,,15117,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
382314359,00011,38231435900011,O,1991-07-01,NN,,,2008-11-08T00:41:07,false,4,,,,,,15220,MARCOLES,,,15117,,,,,,,,,,,,,,,,,,,2002-01-21,F,,,,,93.0H,NAF1993,O,,,0,,,,,,
382314359,00078,38231435900078,O,2002-01-21,03,2020,4332AA,2023-05-06T13:28:05,true,3,,29,,RTE,DU PUY DES FOURCHES,15220,MARCOLES,,,15117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.03Z,NAFRev2,O,2.357898,44.777501,0.88,housenumber,29 Route du Puy des Fourches 15220 Marcolès,15117_m7r98q_00029,G,29 ROUTE DU PUY DES FOURCHES,
384205407,00016,38420540700016,O,1992-01-01,NN,,,2018-09-29T12:13:15,true,3,,,,,LE POUX,15220,MARCOLES,,,15117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.352288,44.78484,0.92,street,Lieu Dit le Poux 15220 Marcolès,15117_zohkd5,G,LIEU DIT LE POUX,
384257127,00017,38425712700017,O,1992-01-01,NN,,,2008-01-04T22:36:05,true,3,,,,,BILLIERES,15220,MARCOLES,,,15117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.366822,44.793462,0.94,street,Billières 15220 Marcolès,15117_vby6pj,G,BILLIERES,
384389870,00013,38438987000013,O,1978-01-01,NN,,,2007-01-18T09:30:35,true,3,,,,,CAZES,15220,MARCOLES,,,15117,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,2.386613,44.796764,0.94,street,Cazes 15220 Marcolès,15117_eip3en,G,CAZES,
384986766,00010,38498676600010,O,1992-04-01,NN,,,2023-01-07T05:56:31,true,3,,,,,LAVORME,15220,MARCOLES,,,15117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.368737,44.774154,0.94,street,Lavorme 15220 Marcolès,15117_9cwqsa,G,LAVORME,
387905649,00019,38790564900019,O,1977-09-01,NN,,,2006-10-28T01:17:59,true,3,,,,,FONTFROIDE,15220,MARCOLES,,,15117,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,01.2A,NAFRev1,N,2.330968,44.772025,0.94,street,Fontfroide 15220 Marcolès,15117_x8xrre,G,FONTFROIDE,
388040354,00044,38804035400044,O,2005-09-01,NN,,,2015-05-14T05:26:21,false,3,LIEUDIT L' ETANG,,,,,15220,MARCOLES,,,15117,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,49.39B,NAFRev2,O,2.357035,44.779428,0.83,street,Lieu dit l'Étang 15220 Marcolès,15117_evuh0s,D,LIEU DIT L ETANG,
388128134,00011,38812813400011,O,1992-07-24,NN,,,2009-06-27T06:49:19,true,4,,,,,,15220,MARCOLES,,,15117,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.2J,NAFRev1,O,,,0,,,,,,
388536385,00015,38853638500015,O,,NN,,,,true,1,,,,,LA BOUYGUE,15220,MARCOLES,,,15117,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2B,NAF1993,N,2.38345,44.787256,0.7,street,Labouygue 15220 Marcolès,15117_es5qbq,G,LABOUYGUE,
388855801,00048,38885580100048,O,2001-02-19,NN,,,,false,4,,,,,LE BALAT,15220,MARCOLES,,,15117,,,,,,,,,,,,,,,,,,,2003-08-16,F,AVISEA CONSULTING,,,,74.1G,NAFRev1,N,2.353101,44.781368,0.95,street,Le Balat 15220 Marcolès,15117_0ngz0u,G,LE BALAT,
389386012,00022,38938601200022,O,2021-02-05,,,,2021-04-03T11:09:40,true,1,,12,,RUE,LONGUE,15220,MARCOLES,,,15117,,,,,,,,,,,,,,,,,,,2021-02-05,A,,,,,56.10C,NAFRev2,N,2.353264,44.781527,0.95,housenumber,12 Rue Longue 15220 Marcolès,15117_0300_00012,G,12 RUE LONGUE,
389509753,00015,38950975300015,O,1992-12-15,NN,,,2021-10-27T08:17:04,true,4,,,,,MOUGEAC,15220,MARCOLES,,,15117,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,2.364268,44.806875,0.94,street,Mougeac 15220 Marcolès,15117_7sdggr,G,MOUGEAC,
389794991,00015,38979499100015,O,1993-01-11,NN,,,2010-05-25T03:58:45,true,3,,,,,MOUGEAC,15220,MARCOLES,,,15117,,,,,,,,,,,,,,,,,,,2007-02-16,F,,,,,70.2B,NAFRev1,N,2.364268,44.806875,0.94,street,Mougeac 15220 Marcolès,15117_7sdggr,G,MOUGEAC,
389962903,00016,38996290300016,O,1993-01-01,NN,,1610AQ,2020-02-28T03:56:13,true,4,,,,,ROUTE DE MONTSALVY,15220,MARCOLES,,,15117,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,,16.10A,NAFRev2,N,2.357057,44.779252,0.43,street,Route du Puy des Fourches 15220 Marcolès,15117_m7r98q,G,ROUTE DU PUY DES FOURCHES,
390182756,00010,39018275600010,O,1993-01-01,NN,,,2007-01-18T09:32:31,true,3,,,,,ESTIEU,15220,MARCOLES,,,15117,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,2.399859,44.774909,0.94,street,Estieu 15220 Marcolès,15117_nplr4u,G,ESTIEU,
390188282,00011,39018828200011,O,1980-05-28,NN,,,2008-01-04T23:36:34,true,3,,,,,ESTIEU,15220,MARCOLES,,,15117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.399859,44.774909,0.94,street,Estieu 15220 Marcolès,15117_nplr4u,G,ESTIEU,
390204063,00015,39020406300015,O,1993-02-15,NN,,,2016-01-21T04:48:04,true,3,,,,,CANHAC,15220,MARCOLES,,,15117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.370608,44.806038,0.95,street,Canhac 15220 Marcolès,15117_nnallc,G,CANHAC,
390501476,00019,39050147600019,O,1993-02-15,NN,,,,true,3,,,,,CANHAC,15220,MARCOLES,,,15117,,,,,,,,,,,,,,,,,,,2003-07-15,F,,,,,70.2B,NAFRev1,N,2.370608,44.806038,0.95,street,Canhac 15220 Marcolès,15117_nnallc,G,CANHAC,
390771483,00018,39077148300018,O,1992-01-01,NN,,,2008-01-04T23:44:23,true,3,,,,,PEYROU,15220,MARCOLES,,,15117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.305037,44.769646,0.92,street,Lieu Dit Peyrou 15220 Marcolès,15117_mkam13,G,LIEU DIT PEYROU,
392542320,00016,39254232000016,O,1993-01-01,NN,,,,true,1,,,,,MOUGEAC,15220,MARCOLES,,,15117,,,,,,,,,,,,,,,,,,,2000-03-25,F,,,,,01.2A,NAF1993,N,2.364268,44.806875,0.94,street,Mougeac 15220 Marcolès,15117_7sdggr,G,MOUGEAC,
394247266,00015,39424726600015,O,1972-09-01,,,,2021-04-24T03:55:09,true,3,,,,,CROUTES,15220,MARCOLES,,,15117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.342454,44.790657,0.8,street,Croûte 15220 Marcolès,15117_edg75m,G,CROUTE,
394279806,00019,39427980600019,O,1994-03-01,,,,2010-03-07T04:52:35,true,3,,,,LD,MAZUC,15220,MARCOLES,,,15117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.376132,44.750678,0.92,street,le Mazuc 15220 Marcolès,15117_xh727d,G,LE MAZUC,
394279806,00027,39427980600027,O,2019-05-21,,,,2019-06-11T10:10:03,false,1,SECTION AH01 PARCELLE NUMERO 44,,,,LE MAZUC,15220,MARCOLES,,,15117,,,,,,,,,,,,,,,,,,,2019-05-21,A,,,,,35.11Z,NAFRev2,N,2.376132,44.750678,0.94,street,le Mazuc 15220 Marcolès,15117_xh727d,G,LE MAZUC,
394773220,00014,39477322000014,O,1993-01-01,NN,,,,true,4,,,,,MEZANE,15220,MARCOLES,,,15117,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,01.2A,NAFRev1,N,2.37551,44.815276,0.94,street,Mézane 15220 Marcolès,15117_sdx10k,G,MEZANE,
395118326,00010,39511832600010,O,1994-03-01,NN,,,2008-01-04T18:20:49,true,3,,,,,LE MAZUC,15220,MARCOLES,,,15117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.376132,44.750678,0.94,street,le Mazuc 15220 Marcolès,15117_xh727d,G,LE MAZUC,