id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1200876,2019-07-05,000001,Vente,2600,,,CHAMP DE LA DAMBINIERE,B044,79130,79311,Secondigny,79,,,793110000E0012,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,4450,-0.430112,46.605403
2019-1200876,2019-07-05,000001,Vente,2600,,,CHAMP DE LA DAMBINIERE,B044,79130,79311,Secondigny,79,,,793110000E0013,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3365,-0.429862,46.60651
2019-1200876,2019-07-05,000001,Vente,2600,,,CHAMP DE LA DAMBINIERE,B044,79130,79311,Secondigny,79,,,793110000E0013,,,,,,,,,,,,,0,,,,,P,prés,,,2770,-0.429862,46.60651
2019-1200876,2019-07-05,000001,Vente,2600,,,CHAMP DE LA DAMBINIERE,B044,79130,79311,Secondigny,79,,,793110000E0014,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3130,-0.429096,46.607203
2019-1200876,2019-07-05,000001,Vente,2600,,,CHAMP DE LA DAMBINIERE,B044,79130,79311,Secondigny,79,,,793110000E0014,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3130,-0.429096,46.607203
2019-1200941,2019-07-05,000001,Vente,1300,,,LES HEBES,B103,79130,79311,Secondigny,79,,,793110000B0195,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,10020,-0.426353,46.613222
2019-1200965,2019-06-25,000001,Vente,100,,,FOIGNOUX,B077,79130,79311,Secondigny,79,,,79311000AI0252,,,,,,,,,,,,,0,,,,,T,terres,,,99,-0.425495,46.607189
2019-1200965,2019-06-25,000001,Vente,100,,,FOIGNOUX,B077,79130,79311,Secondigny,79,,,79311000AI0254,,,,,,,,,,,,,0,,,,,T,terres,,,4,-0.425485,46.607315
2019-1200966,2019-06-25,000002,Vente,87000,,,RUE DE LA FORET,0080,79130,79311,Secondigny,79,,,79311000AI0164,,,,,,,,,,,,,0,,,,,S,sols,,,156,-0.425428,46.607104
2019-1200966,2019-06-25,000002,Vente,87000,6,,RUE DE LA FORET,0080,79130,79311,Secondigny,79,,,79311000AI0165,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,1393,-0.425201,46.607142
2019-1201439,2019-07-10,000001,Vente,62200,29,,RUE DES CORDIERS,0050,79130,79311,Secondigny,79,,,79311000AB0085,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,747,-0.415389,46.610928
2019-1201439,2019-07-10,000001,Vente,62200,,,RUE DES CORDIERS,0050,79130,79311,Secondigny,79,,,79311000AB0086,,,,,,,,,,,,,0,,,,,J,jardins,,,393,-0.41541,46.610798
2019-1201439,2019-07-10,000001,Vente,62200,,,RUE DES CORDIERS,0050,79130,79311,Secondigny,79,,,79311000AB0087,,,,,,,,,,,,,0,,,,,J,jardins,,,295,-0.415518,46.611037
2019-1201448,2019-07-05,000001,Vente,86500,3,,ALL DES PRUNUS,0170,79130,79311,Secondigny,79,,,79311000AB0220,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,782,-0.420963,46.612106
2019-1201598,2019-07-11,000001,Vente,124000,,,LA GUICHETIERE NORD,B101,79130,79311,Secondigny,79,,,793110000C0493,,,,,,,,,,,,,0,,,,,T,terres,,,14550,-0.39618,46.615762
2019-1201598,2019-07-11,000001,Vente,124000,,,LA GUICHETIERE NORD,B101,79130,79311,Secondigny,79,,,793110000C0494,,,,,,,,,,,,,0,,,,,T,terres,,,23980,-0.394549,46.614804
2019-1201598,2019-07-11,000001,Vente,124000,,,LA GUICHETIERE NORD,B101,79130,79311,Secondigny,79,,,793110000C0495,,,,,,,,,,,,,0,,,,,T,terres,,,25475,-0.395795,46.614216
2019-1201598,2019-07-11,000001,Vente,124000,,,LES CUDATTIERES,B069,79130,79311,Secondigny,79,,,793110000D0066,,,,,,,,,,,,,0,,,,,L,landes,,,966,-0.395226,46.613343
2019-1201598,2019-07-11,000001,Vente,124000,,,LES CUDATTIERES,B069,79130,79311,Secondigny,79,,,793110000D0067,,,,,,,,,,,,,0,,,,,T,terres,,,21880,-0.394362,46.612477
2019-1201598,2019-07-11,000001,Vente,124000,,,LES CUDATTIERES,B069,79130,79311,Secondigny,79,,,793110000D0068,,,,,,,,,,,,,0,,,,,T,terres,,,12430,-0.393206,46.611541
2019-1201598,2019-07-11,000001,Vente,124000,,,LES CUDATTIERES,B069,79130,79311,Secondigny,79,,,793110000D0069,,,,,,,,,,,,,0,,,,,T,terres,,,8880,-0.393011,46.612913
2019-1201598,2019-07-11,000001,Vente,124000,,,LES CUDATTIERES,B069,79130,79311,Secondigny,79,,,793110000D0070,,,,,,,,,,,,,0,,,,,T,terres,,,3780,-0.393151,46.613712
2019-1201598,2019-07-11,000001,Vente,124000,,,LES CUDATTIERES,B069,79130,79311,Secondigny,79,,,793110000D0071,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,310,-0.39293,46.613695
2019-1201598,2019-07-11,000001,Vente,124000,,,LES CUDATTIERES,B069,79130,79311,Secondigny,79,,,793110000D0074,,,,,,,,,,,,,0,,,,,T,terres,,,20780,-0.391501,46.611507
2019-1201598,2019-07-11,000001,Vente,124000,,,LES CUDATTIERES,B069,79130,79311,Secondigny,79,,,793110000D0075,,,,,,,,,,,,,0,,,,,T,terres,,,15685,-0.39041,46.611092
2019-1201598,2019-07-11,000001,Vente,124000,,,LA BARRE,B012,79130,79311,Secondigny,79,,,793110000D0099,,,,,,,,,,,,,0,,,,,L,landes,,,830,-0.384867,46.609421
2019-1201598,2019-07-11,000001,Vente,124000,,,LA BARRE,B012,79130,79311,Secondigny,79,,,793110000D0100,,,,,,,,,,,,,0,,,,,L,landes,,,8300,-0.384723,46.609048
2019-1201598,2019-07-11,000001,Vente,124000,,,RUE DE LA VENDEE,0190,79130,79311,Secondigny,79,,,793110000D0101,,,,,,,,,,,,,0,,,,,T,terres,,,18730,-0.384073,46.607835
2019-1201598,2019-07-11,000001,Vente,124000,,,LA BARRE,B012,79130,79311,Secondigny,79,,,793110000D0102,,,,,,,,,,,,,0,,,,,T,terres,,,21910,-0.384604,46.607015
2019-1201598,2019-07-11,000001,Vente,124000,,,LES RIVIERES,B162,79130,79311,Secondigny,79,,,793110000D0119,,,,,,,,,,,,,0,,,,,P,prés,,,36147,-0.385316,46.604473
2019-1201598,2019-07-11,000001,Vente,124000,,,LES RIVIERES,B162,79130,79311,Secondigny,79,,,793110000D0119,,,,,,,,,,,,,0,,,,,P,prés,,,36148,-0.385316,46.604473
2019-1201813,2019-07-23,000001,Vente,140000,,,LA CHEMANCHERE,B061,79130,79311,Secondigny,79,,,79311000AH0011,,,,,,,,,,,,,0,,,,,T,terres,,,1270,-0.415008,46.603526
2019-1201813,2019-07-23,000001,Vente,140000,,,LA CHEMANCHERE,B061,79130,79311,Secondigny,79,,,79311000AH0055,,,,,,,,,,,,,0,,,,,T,terres,,,2181,-0.415393,46.603319
2019-1201813,2019-07-23,000001,Vente,140000,,,LAC DES EFFRES,B181,79130,79311,Secondigny,79,,,79311000AH0069,,,,,,,,,,,,,0,,,,,S,sols,,,3000,-0.415441,46.604075
2019-1201813,2019-07-23,000001,Vente,140000,,,LAC DES EFFRES,B181,79130,79311,Secondigny,79,,,79311000AH0069,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,20059,-0.415441,46.604075
2019-1202366,2019-08-27,000001,Vente,198000,,,LA CREPELIERE,B067,79130,79311,Secondigny,79,,,793110000G0255,,,,,,,,,,,,,0,,,,,T,terres,,,17121,-0.461818,46.597403
2019-1202366,2019-08-27,000001,Vente,198000,,,LA CREPELIERE,B067,79130,79311,Secondigny,79,,,793110000G0256,,,,,,,,,,,,,0,,,,,T,terres,,,19350,-0.460777,46.596859
2019-1202366,2019-08-27,000001,Vente,198000,,,LA CREPELIERE,B067,79130,79311,Secondigny,79,,,793110000G0259,,,,,,,,,,,,,0,,,,,T,terres,,,8930,-0.464261,46.597636
2019-1202366,2019-08-27,000001,Vente,198000,,,LA CREPELIERE,B067,79130,79311,Secondigny,79,,,793110000G0260,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4620,-0.463936,46.598188
2019-1202366,2019-08-27,000001,Vente,198000,1,,LA CREPELIERE,B067,79130,79311,Secondigny,79,,,793110000G0261,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,198,0,S,sols,,,1955,-0.4645,46.598023
2019-1202366,2019-08-27,000001,Vente,198000,1,,LA CREPELIERE,B067,79130,79311,Secondigny,79,,,793110000G0261,,,,,,,,,,,,,0,1,Maison,132,3,S,sols,,,1955,-0.4645,46.598023
2019-1202366,2019-08-27,000001,Vente,198000,,,LA CREPELIERE,B067,79130,79311,Secondigny,79,,,793110000G0262,,,,,,,,,,,,,0,,,,,J,jardins,,,1210,-0.464717,46.598289
2019-1202795,2019-09-03,000001,Vente,1066,,,LE PIN,B146,79130,79311,Secondigny,79,,,793110000D0154,,,,,,,,,,,,,0,,,,,S,sols,,,2125,-0.401891,46.600322
2019-1202795,2019-09-03,000001,Vente,1066,,,LE PIN,B146,79130,79311,Secondigny,79,,,793110000D0891,,,,,,,,,,,,,0,,,,,T,terres,,,2000,-0.401862,46.600059
2019-1202795,2019-09-03,000001,Vente,1066,,,LE PIN,B146,79130,79311,Secondigny,79,,,793110000D0891,,,,,,,,,,,,,0,,,,,S,sols,,,2982,-0.401862,46.600059
2019-1202800,2019-09-11,000001,Vente,362,,,LE MARCHE,B115,79130,79311,Secondigny,79,,,793110000F0448,,,,,,,,,,,,,0,,,,,T,terres,,,1136,-0.462186,46.586821
2019-1202802,2019-09-11,000001,Vente,180,,,LE MARCHE,B115,79130,79311,Secondigny,79,,,793110000F0088,,,,,,,,,,,,,0,,,,,T,terres,,,1280,-0.460055,46.583991
2019-1202802,2019-09-11,000001,Vente,180,2,,LE MARCHE,B115,79130,79311,Secondigny,79,,,793110000F0452,,,,,,,,,,,,,0,,,,,T,terres,,,407,-0.461979,46.584855
2019-1202802,2019-09-11,000001,Vente,180,2,,LE MARCHE,B115,79130,79311,Secondigny,79,,,793110000F0453,,,,,,,,,,,,,0,,,,,T,terres,,,233,-0.46225,46.584563
2019-1202829,2019-09-03,000001,Vente,92000,5,,RUE BEL AIR,0017,79130,79311,Secondigny,79,,,79311000AE0332,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,282,-0.415975,46.60839
2019-1202891,2019-09-02,000001,Vente,5409,,,LA GEFFRETIERE,B090,79130,79311,Secondigny,79,,,793110000E0481,,,,,,,,,,,,,0,,,,,T,terres,,,6730,-0.439103,46.58837
2019-1202891,2019-09-02,000001,Vente,5409,,,LA GEFFRETIERE,B090,79130,79311,Secondigny,79,,,793110000E0482,,,,,,,,,,,,,0,,,,,T,terres,,,6980,-0.43876,46.588949
2019-1202891,2019-09-02,000001,Vente,5409,,,LA GEFFRETIERE,B090,79130,79311,Secondigny,79,,,793110000E0971,,,,,,,,,,,,,0,,,,,T,terres,,,4320,-0.439317,46.587444
2019-1203289,2019-09-17,000001,Vente,3115,10,A,RUE DES CORDIERS,0050,79130,79311,Secondigny,79,,,79311000AC0236,,,,,,,,,,,,,0,,,,,J,jardins,,,445,-0.41308,46.611346
2019-1203711,2019-09-26,000001,Vente,9000,,,RUE DU MARCHE,0130,79130,79311,Secondigny,79,,,79311000AB0263,,,,,,,,,,,,,0,,,,,S,sols,,,326,-0.420724,46.609972
2019-1203711,2019-09-26,000001,Vente,9000,9007,,RUE DU MARCHE,0130,79130,79311,Secondigny,79,,,79311000AB0265,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,62,-0.420634,46.609884
2019-1203755,2019-09-26,000001,Vente,80000,,,LA COLTIERE,B065,79130,79311,Secondigny,79,,,793110000C0214,,,,,,,,,,,,,0,,,,,T,terres,,,8150,-0.411112,46.625494
2019-1203755,2019-09-26,000001,Vente,80000,,,LA COLTIERE,B065,79130,79311,Secondigny,79,,,793110000C0215,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,4401,-0.411606,46.625077
2019-1203755,2019-09-26,000001,Vente,80000,,,LA COLTIERE,B065,79130,79311,Secondigny,79,,,793110000C0215,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1469,-0.411606,46.625077
2019-1203755,2019-09-26,000001,Vente,80000,,,LA COLTIERE,B065,79130,79311,Secondigny,79,,,793110000C0216,,,,,,,,,,,,,0,,,,,P,prés,,,3475,-0.411057,46.624466
2019-1203755,2019-09-26,000001,Vente,80000,,,LA COLTIERE,B065,79130,79311,Secondigny,79,,,793110000C0217,,,,,,,,,,,,,0,,,,,J,jardins,,,1465,-0.410605,46.624608
2019-1203755,2019-09-26,000001,Vente,80000,,,LA COLTIERE,B065,79130,79311,Secondigny,79,,,793110000C0218,,,,,,,,,,,,,0,,,,,T,terres,,,1160,-0.410807,46.62499
2019-1203755,2019-09-26,000001,Vente,80000,,,LA COLTIERE,B065,79130,79311,Secondigny,79,,,793110000C0219,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-0.410291,46.624952
2019-1203755,2019-09-26,000001,Vente,80000,,,LA COLTIERE,B065,79130,79311,Secondigny,79,,,793110000C0221,,,,,,,,,,,,,0,,,,,J,jardins,,,1400,-0.409705,46.624819
2019-1203755,2019-09-26,000001,Vente,80000,,,LA COLTIERE,B065,79130,79311,Secondigny,79,,,793110000C0222,,,,,,,,,,,,,0,,,,,J,jardins,,,1475,-0.408756,46.62481
2019-1203755,2019-09-26,000001,Vente,80000,,,LA COLTIERE,B065,79130,79311,Secondigny,79,,,793110000C0224,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6370,-0.409833,46.624252
2019-1203755,2019-09-26,000001,Vente,80000,5417,,LA COLTIERE,B065,79130,79311,Secondigny,79,,,793110000C1378,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,5772,-0.410393,46.62504
2019-1203755,2019-09-26,000001,Vente,80000,,,LA COLTIERE,B065,79130,79311,Secondigny,79,,,793110000C1379,,,,,,,,,,,,,0,,,,,S,sols,,,18,-0.411156,46.624558
2019-1203755,2019-09-26,000001,Vente,80000,,,LA COLTIERE,B065,79130,79311,Secondigny,79,,,793110000C1414,,,,,,,,,,,,,0,,,,,S,sols,,,625,-0.410381,46.624561
2019-1203755,2019-09-26,000001,Vente,80000,,,LA COLTIERE,B065,79130,79311,Secondigny,79,,,793110000C1416,,,,,,,,,,,,,0,,,,,P,prés,,,2570,-0.411867,46.624648
2019-1203792,2019-10-18,000001,Vente,3540,,,LES VIEILLES TOUCHES,B177,79130,79311,Secondigny,79,,,793110000A0776,,,,,,,,,,,,,0,,,,,VE,vergers,HAIES,Haies fruitières,5988,-0.439586,46.634866
2019-1203792,2019-10-18,000001,Vente,3540,,,LES VIEILLES TOUCHES,B177,79130,79311,Secondigny,79,,,793110000A0814,,,,,,,,,,,,,0,,,,,VE,vergers,HAIES,Haies fruitières,4562,-0.439976,46.634451
2019-1203792,2019-10-18,000001,Vente,3540,,,LES VIEILLES TOUCHES,B177,79130,79311,Secondigny,79,,,793110000A0816,,,,,,,,,,,,,0,,,,,VE,vergers,HAIES,Haies fruitières,3494,-0.440148,46.635178
2019-1203839,2019-10-11,000001,Vente,1000,,,LES HEBES,B103,79130,79311,Secondigny,79,,,793110000B1140,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5730,-0.421756,46.609863
2019-1203972,2019-10-15,000001,Vente,80000,,,LA LARGERE,B110,79130,79311,Secondigny,79,,,793110000E0828,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1860,-0.445996,46.600308
2019-1203972,2019-10-15,000001,Vente,80000,,,LA LARGERE,B110,79130,79311,Secondigny,79,,,793110000E0828,,,,,,,,,,,,,0,,,,,P,prés,,,3500,-0.445996,46.600308
2019-1203972,2019-10-15,000001,Vente,80000,,,LA LARGERE,B110,79130,79311,Secondigny,79,,,793110000E0828,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,620,-0.445996,46.600308
2019-1203972,2019-10-15,000001,Vente,80000,,,LA LARGERE,B110,79130,79311,Secondigny,79,,,793110000E0828,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3000,-0.445996,46.600308
2019-1203972,2019-10-15,000001,Vente,80000,,,LA LARGERE,B110,79130,79311,Secondigny,79,,,793110000E0829,,,,,,,,,,,,,0,,,,,T,terres,,,8175,-0.445252,46.60097
2019-1203972,2019-10-15,000001,Vente,80000,,,LA LARGERE,B110,79130,79311,Secondigny,79,,,793110000E0830,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,7580,-0.4452,46.59992
2019-1203972,2019-10-15,000001,Vente,80000,1,,LA LARGERE,B110,79130,79311,Secondigny,79,,,793110000E0833,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1575,-0.44429,46.600547
2019-1203972,2019-10-15,000001,Vente,80000,,,LA LARGERE,B110,79130,79311,Secondigny,79,,,793110000E0834,,,,,,,,,,,,,0,,,,,T,terres,,,2120,-0.444265,46.60077
2019-1203972,2019-10-15,000001,Vente,80000,,,LA LARGERE,B110,79130,79311,Secondigny,79,,,793110000E1051,,,,,,,,,,,,,0,,,,,J,jardins,,,1460,-0.444612,46.600333
2019-1204044,2019-10-09,000001,Vente,3000,,,LA DAMBINIERE,B070,79130,79311,Secondigny,79,,,79311000AI0013,,,,,,,,,,,,,0,,,,,J,jardins,,,900,-0.427209,46.610602
2019-1204044,2019-10-09,000001,Vente,3000,,,LA DAMBINIERE,B070,79130,79311,Secondigny,79,,,79311000AI0014,,,,,,,,,,,,,0,,,,,T,terres,,,4536,-0.426814,46.611086
2019-1204044,2019-10-09,000001,Vente,3000,,,LA DAMBINIERE,B070,79130,79311,Secondigny,79,,,79311000AI0015,,,,,,,,,,,,,0,,,,,T,terres,,,5140,-0.425932,46.611342
2019-1204406,2019-10-16,000001,Vente,100000,,,LES OURIERES,B129,79130,79311,Secondigny,79,,,793110000B0473,,,,,,,,,,,,,0,,,,,P,prés,,,9460,-0.444111,46.61583
2019-1204406,2019-10-16,000001,Vente,100000,,,LES OURIERES,B129,79130,79311,Secondigny,79,,,793110000B0474,,,,,,,,,,,,,0,,,,,P,prés,,,16440,-0.442405,46.615619
2019-1204406,2019-10-16,000001,Vente,100000,,,LES OURIERES,B129,79130,79311,Secondigny,79,,,793110000B0475,,,,,,,,,,,,,0,,,,,T,terres,,,5220,-0.442757,46.614966
2019-1204406,2019-10-16,000001,Vente,100000,,,LES OURIERES,B129,79130,79311,Secondigny,79,,,793110000B0475,,,,,,,,,,,,,0,,,,,S,sols,,,300,-0.442757,46.614966
2019-1204406,2019-10-16,000001,Vente,100000,5324,,LES OURIERES,B129,79130,79311,Secondigny,79,,,793110000B0476,,,,,,,,,,,,,0,1,Maison,178,7,S,sols,,,2115,-0.443751,46.615185
2019-1204406,2019-10-16,000001,Vente,100000,,,LES OURIERES,B129,79130,79311,Secondigny,79,,,793110000B0477,,,,,,,,,,,,,0,,,,,J,jardins,,,440,-0.443692,46.615309
2019-1204406,2019-10-16,000001,Vente,100000,,,LES OURIERES,B129,79130,79311,Secondigny,79,,,793110000B0478,,,,,,,,,,,,,0,,,,,J,jardins,,,515,-0.443947,46.615024
2019-1204406,2019-10-16,000001,Vente,100000,,,LES OURIERES,B129,79130,79311,Secondigny,79,,,793110000B0479,,,,,,,,,,,,,0,,,,,T,terres,,,6800,-0.444534,46.615423
2019-1204409,2019-10-22,000001,Vente,125000,,,LES VIEILLES TOUCHES,B177,79130,79311,Secondigny,79,,,793110000A0411,,,,,,,,,,,,,0,,,,,S,sols,,,160,-0.442442,46.631673
2019-1204409,2019-10-22,000001,Vente,125000,,,LES VIEILLES TOUCHES,B177,79130,79311,Secondigny,79,,,793110000A0412,,,,,,,,,,,,,0,,,,,S,sols,,,316,-0.442612,46.631744
2019-1204409,2019-10-22,000001,Vente,125000,2,,LES VIEILLES TOUCHES,B177,79130,79311,Secondigny,79,,,793110000A0801,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,1443,-0.442914,46.631426
2019-1204409,2019-10-22,000001,Vente,125000,,,LES VIEILLES TOUCHES,B177,79130,79311,Secondigny,79,,,793110000A0802,,,,,,,,,,,,,0,,,,,J,jardins,,,3709,-0.442306,46.63137
2019-1204412,2019-10-18,000001,Vente,,,,LA RONDELIERE,B164,79130,79311,Secondigny,79,,,793110000E0303,,,,,,,,,,,,,0,,,,,L,landes,,,2230,-0.418578,46.591802
2019-1204413,2019-10-18,000002,Vente,3519,,,LA RONDELIERE,B164,79130,79311,Secondigny,79,,,793110000E0303,,,,,,,,,,,,,0,,,,,L,landes,,,2230,-0.418578,46.591802
2019-1204413,2019-10-18,000002,Vente,3519,,,LA RONDELIERE,B164,79130,79311,Secondigny,79,,,793110000E0304,,,,,,,,,,,,,0,,,,,T,terres,,,9040,-0.418713,46.591083
2019-1204413,2019-10-18,000002,Vente,3519,,,LA RONDELIERE,B164,79130,79311,Secondigny,79,,,793110000E1128,,,,,,,,,,,,,0,,,,,S,sols,,,36,-0.417634,46.590491
2019-1204413,2019-10-18,000002,Vente,3519,,,LA RONDELIERE,B164,79130,79311,Secondigny,79,,,793110000E1142,,,,,,,,,,,,,0,,,,,S,sols,,,88,-0.417556,46.590568
2019-1204413,2019-10-18,000002,Vente,3519,,,LA RONDELIERE,B164,79130,79311,Secondigny,79,,,793110000E1480,,,,,,,,,,,,,0,,,,,S,sols,,,103,-0.417518,46.590519
2019-1204413,2019-10-18,000002,Vente,3519,,,LA RONDELIERE,B164,79130,79311,Secondigny,79,,,793110000E1482,,,,,,,,,,,,,0,,,,,S,sols,,,2462,-0.417551,46.590721
2019-1204414,2019-10-18,000003,Vente,18500,,,LA RONDELIERE,B164,79130,79311,Secondigny,79,,,793110000E1142,,,,,,,,,,,,,0,,,,,S,sols,,,88,-0.417556,46.590568
2019-1204414,2019-10-18,000003,Vente,18500,,,LA RONDELIERE,B164,79130,79311,Secondigny,79,,,793110000E1480,,,,,,,,,,,,,0,,,,,S,sols,,,103,-0.417518,46.590519
2019-1204539,2019-10-22,000001,Vente,1750,2,,LE BREUIL,B040,79130,79311,Secondigny,79,,,793110000E1478,,,,,,,,,,,,,0,,,,,P,prés,,,7541,-0.458044,46.596666
2019-1204616,2019-11-04,000001,Vente,350,2,,LA LARGERE,B110,79130,79311,Secondigny,79,,,793110000E1486,,,,,,,,,,,,,0,,,,,J,jardins,,,91,-0.444468,46.600265
2019-1205034,2019-11-06,000001,Vente terrain à bâtir,30460,,,LA BARTIERE,B020,79130,79311,Secondigny,79,,,793110000C1443,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,682,-0.416377,46.615998
2019-1205177,2019-11-12,000001,Vente,750,,,LES OUCHES,B128,79130,79311,Secondigny,79,,,793110000E0982,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,434,-0.445372,46.597653
2019-1205177,2019-11-12,000001,Vente,750,,,LES OUCHES,B128,79130,79311,Secondigny,79,,,793110000E1293,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,2063,-0.445238,46.597458
2019-1205178,2019-11-12,000002,Vente,13671,,,CHAMPS DE LA PAULETTERIE,B054,79130,79311,Secondigny,79,,,793110000E0874,,,,,,,,,,,,,0,,,,,VE,vergers,HAIES,Haies fruitières,8920,-0.439902,46.601423
2019-1205178,2019-11-12,000002,Vente,13671,,,LA FONTAINE,B199,79130,79311,Secondigny,79,,,793110000E0882,,,,,,,,,,,,,0,,,,,J,jardins,,,420,-0.442407,46.597306
2019-1205178,2019-11-12,000002,Vente,13671,,,LA FONTAINE,B199,79130,79311,Secondigny,79,,,793110000E0884,,,,,,,,,,,,,0,,,,,VE,vergers,HAIES,Haies fruitières,21280,-0.443724,46.598135
2019-1205178,2019-11-12,000002,Vente,13671,,,LA FONTAINE,B199,79130,79311,Secondigny,79,,,793110000E1469,,,,,,,,,,,,,0,,,,,S,sols,,,256,-0.442518,46.597355
2019-1205178,2019-11-12,000002,Vente,13671,,,LA FONTAINE,B199,79130,79311,Secondigny,79,,,793110000E1471,,,,,,,,,,,,,0,,,,,VE,vergers,HAIES,Haies fruitières,14695,-0.443235,46.597651
2019-1205241,2019-11-12,000001,Vente,1,,,LES OUCHES,B128,79130,79311,Secondigny,79,,,793110000E1473,,,,,,,,,,,,,0,,,,,T,terres,,,44,-0.445788,46.59753
2019-1205306,2019-11-22,000001,Vente,100,,,LA BEDILIONNIERE,B015,79130,79311,Secondigny,79,,,793110000E0976,,,,,,,,,,,,,0,,,,,S,sols,,,105,-0.438184,46.59215
2019-1205319,2019-11-19,000001,Vente,3000,,,LA LARGERE,B110,79130,79311,Secondigny,79,,,793110000E0843,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4705,-0.444044,46.599477
2019-1205319,2019-11-19,000001,Vente,3000,,,LA LARGERE,B110,79130,79311,Secondigny,79,,,793110000E0997,,,,,,,,,,,,,0,,,,,J,jardins,,,1400,-0.443727,46.599682
2019-1205703,2019-11-27,000001,Vente,33366.2,,,CHAMPS DE LA DEGRESSIERE,B051,79130,79311,Secondigny,79,,,793110000C0015,,,,,,,,,,,,,0,,,,,T,terres,,,25620,-0.436852,46.637557
2019-1205934,2019-12-05,000001,Vente,24000,,,LES ESSARDS,B075,79130,79311,Secondigny,79,,,793110000D0895,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1181,-0.400712,46.611626
2019-1205934,2019-12-05,000001,Vente,24000,,,LES ESSARDS,B075,79130,79311,Secondigny,79,,,793110000D0896,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1232,-0.400621,46.611372
2019-1205934,2019-12-05,000001,Vente,24000,,,LES ESSARDS,B075,79130,79311,Secondigny,79,,,793110000D0897,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,32,-0.400354,46.611479
2019-1205934,2019-12-05,000001,Vente,24000,,,LES ESSARDS,B075,79130,79311,Secondigny,79,,,793110000D0899,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1137,-0.400061,46.611433
2019-1206027,2019-12-13,000001,Vente terrain à bâtir,25780,,,LA GALUCHERIE,B086,79130,79311,Secondigny,79,,,793110000C1429,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,526,-0.415416,46.61495
2019-1206134,2019-12-27,000001,Vente,10549.2,,,LA LARGERE,B110,79130,79311,Secondigny,79,,,793110000E0858,,,,,,,,,,,,,0,,,,,T,terres,,,7190,-0.444518,46.601587
2019-1206134,2019-12-27,000001,Vente,10549.2,,,LA LARGERE,B110,79130,79311,Secondigny,79,,,793110000E0859,,,,,,,,,,,,,0,,,,,T,terres,,,4360,-0.444242,46.601741
2019-1206134,2019-12-27,000001,Vente,10549.2,,,LA LARGERE,B110,79130,79311,Secondigny,79,,,793110000E0859,,,,,,,,,,,,,0,,,,,T,terres,,,4360,-0.444242,46.601741
2019-1206134,2019-12-27,000001,Vente,10549.2,,,LA LARGERE,B110,79130,79311,Secondigny,79,,,793110000E0860,,,,,,,,,,,,,0,,,,,T,terres,,,3875,-0.443064,46.602007
2019-1206134,2019-12-27,000001,Vente,10549.2,,,LA LARGERE,B110,79130,79311,Secondigny,79,,,793110000E0860,,,,,,,,,,,,,0,,,,,T,terres,,,3875,-0.443064,46.602007
2019-1206134,2019-12-27,000001,Vente,10549.2,,,LA LARGERE,B110,79130,79311,Secondigny,79,,,793110000E0861,,,,,,,,,,,,,0,,,,,T,terres,,,5025,-0.441793,46.602483
2019-1206134,2019-12-27,000001,Vente,10549.2,,,LA LARGERE,B110,79130,79311,Secondigny,79,,,793110000E0861,,,,,,,,,,,,,0,,,,,T,terres,,,5025,-0.441793,46.602483
2019-1206134,2019-12-27,000001,Vente,10549.2,,,LA LARGERE,B110,79130,79311,Secondigny,79,,,793110000E0974,,,,,,,,,,,,,0,,,,,T,terres,,,1000,-0.442462,46.602807
2019-1206134,2019-12-27,000001,Vente,10549.2,,,LA LARGERE,B110,79130,79311,Secondigny,79,,,793110000E0974,,,,,,,,,,,,,0,,,,,T,terres,,,1000,-0.442462,46.602807
2019-1206500,2019-12-27,000001,Vente,63800,6,,CHEM DE LA GALUCHERIE,0085,79130,79311,Secondigny,79,,,79311000AC0114,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,797,-0.412736,46.612985
2019-1206510,2019-12-26,000001,Vente,20000,1,,RUE DE LA FORET,0080,79130,79311,Secondigny,79,,,79311000AI0092,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,52,0,S,sols,,,429,-0.42382,46.608885
2019-1206510,2019-12-26,000001,Vente,20000,1,,RUE DE LA FORET,0080,79130,79311,Secondigny,79,,,79311000AI0092,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12,0,S,sols,,,429,-0.42382,46.608885
2019-1206510,2019-12-26,000001,Vente,20000,1,,RUE DE LA FORET,0080,79130,79311,Secondigny,79,,,79311000AI0092,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12,0,S,sols,,,429,-0.42382,46.608885
2019-1206510,2019-12-26,000001,Vente,20000,1,,RUE DE LA FORET,0080,79130,79311,Secondigny,79,,,79311000AI0092,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,429,-0.42382,46.608885