siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
073101107,00032,07310110700032,O,,NN,,,,true,1,,,,,LE BOURG,49150,PONTIGNE,,,49245,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,55.3A,NAF1993,O,-0.034827,47.566104,0.64,street,Route de Cheviré Le Rouge - Pontigné 49150 Baugé-en-Anjou,49018_2399,G,RTE DE CHEVIRE LE ROUGE PONTIGNE,
312506595,00015,31250659500015,O,,NN,,,,true,1,,,,,BOURG,49150,PONTIGNE,,,49245,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-0.072397,47.512573,0.59,street,Route de Pontigné 49150 Baugé-en-Anjou,49018_1384,G,ROUTE DE PONTIGNE,
323873323,00014,32387332300014,O,,NN,,,,true,1,,,,LD,LA RONDE,49150,PONTIGNE,,,49245,,,,,,,,,,,,,,,,,,,1994-03-09,F,,,,,01.1A,NAF1993,N,-0.026526,47.554375,0.45,street,Chemin de la Grande Ronde 49150 Baugé-en-Anjou,49018_9464,G,CHEMIN DE LA GRANDE RONDE,
329744890,00016,32974489000016,O,,,,,,true,1,,,,,LE COUDRAY,49150,PONTIGNE,,,49245,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.3Z,NAF1993,N,-0.031155,47.568401,0.41,street,Chemin du Coudray 49150 Baugé-en-Anjou,49018_9459,G,CHEMIN DU COUDRAY,
329799670,00032,32979967000032,O,1997-08-01,NN,,,,true,1,,,,,CLOSERIE DE LA GALOISIERE,49150,PONTIGNE,,,49245,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
332095603,00012,33209560300012,O,,NN,,,,true,1,,,,,LA PETITE MOTTE,49150,PONTIGNE,,,49245,,,,,,,,,,,,,,,,,,,,F,,,,,45.23,NAP,N,-0.075998,47.557321,0.35,street,Chemin du Château de la Motte 49150 Baugé-en-Anjou,49018_9456,G,CHEMIN DU CHATEAU DE LA MOTTE,
332169499,00016,33216949900016,O,,,,,,true,1,,,,,LA GRANDE MOTTE,49150,PONTIGNE,,,49245,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,01.2E,NAF1993,N,-0.075998,47.557321,0.38,street,Chemin du Château de la Motte 49150 Baugé-en-Anjou,49018_9456,G,CHEMIN DU CHATEAU DE LA MOTTE,
339745853,00012,33974585300012,O,,NN,,,,true,1,,,,,BOURG,49150,PONTIGNE,,,49245,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.07,NAP,N,-0.072397,47.512573,0.59,street,Route de Pontigné 49150 Baugé-en-Anjou,49018_1384,G,ROUTE DE PONTIGNE,
340720606,00011,34072060600011,O,,NN,,,,true,1,,,,,LE CLOS DE LA MOTTE,49150,PONTIGNE,,,49245,,,,,,,,,,,,,,,,,,,1990-12-04,F,,,,,01.80,NAP,N,-0.075998,47.557321,0.43,street,Chemin du Château de la Motte 49150 Baugé-en-Anjou,49018_9456,G,CHEMIN DU CHATEAU DE LA MOTTE,
341965952,00011,34196595200011,O,,,,,,true,1,,,,,,49150,PONTIGNE,,,49245,,,,,,,,,,,,,,,,,,,1997-10-15,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
343960670,00010,34396067000010,O,1988-01-01,NN,,,,true,1,,,,,LE PLESSIS,49150,PONTIGNE,,,49245,,,,,,,,,,,,,,,,,,,1995-07-05,F,,,,,01.3Z,NAF1993,N,-0.034827,47.566104,0.58,street,Route de Cheviré Le Rouge - Pontigné 49150 Baugé-en-Anjou,49018_2399,G,RTE DE CHEVIRE LE ROUGE PONTIGNE,
347746372,00015,34774637200015,O,1900-01-01,NN,,,2013-05-22T16:23:38,false,4,,,,LD,VILAINE,49150,PONTIGNE,,,49245,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.80,NAP,N,-0.040925,47.547624,0.66,street,Rue de la Madeleine de Pontigné 49150 Baugé-en-Anjou,49018_2005,G,RUE DE LA MADELEINE DE PONTIGNE,
347800674,00017,34780067400017,O,,NN,,,,true,1,,,,,LA GRANDE METAIRIE,49150,PONTIGNE,,,49245,,,,,,,,,,,,,,,,,,,1990-09-18,F,,,,,35.04,NAP,N,-0.039048,47.552622,0.65,street,Chemin de la Grande Métairie 49150 Baugé-en-Anjou,49018_9461,G,CHEMIN DE LA GRANDE METAIRIE,
352135768,00013,35213576800013,O,1989-11-01,NN,,,,true,1,,,,,LE GROS CHENE,49150,PONTIGNE,,,49245,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.1A,NAF1993,N,-0.092967,47.590489,0.5,street,Chemin du Gros Chêne 49150 Baugé-en-Anjou,49018_2414,G,CHEMIN DU GROS CHENE,
377561253,00016,37756125300016,O,,NN,,,,true,1,,,,,LA RONDE,49150,PONTIGNE,,,49245,,,,,,,,,,,,,,,,,,,1990-06-05,F,,,,,01.00,NAP,N,-0.026526,47.554375,0.45,street,Chemin de la Grande Ronde 49150 Baugé-en-Anjou,49018_9464,G,CHEMIN DE LA GRANDE RONDE,
397555186,00014,39755518600014,O,,NN,,,,true,1,,,,,LA HALTE,49150,PONTIGNE,,,49245,,,,,,,,,,,,,,,,,,,1995-09-15,F,,,,,55.3A,NAF1993,N,-0.040925,47.547624,0.65,street,Rue de la Madeleine de Pontigné 49150 Baugé-en-Anjou,49018_2005,G,RUE DE LA MADELEINE DE PONTIGNE,
402522932,00019,40252293200019,O,1995-09-01,NN,,,,true,1,,,,,LA GRANDE MOTTE,49150,PONTIGNE,,,49245,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2E,NAF1993,N,-0.075998,47.557321,0.38,street,Chemin du Château de la Motte 49150 Baugé-en-Anjou,49018_9456,G,CHEMIN DU CHATEAU DE LA MOTTE,
413048273,00010,41304827300010,O,1982-12-31,NN,,,,true,1,,,,,COQUELIVAL,49150,PONTIGNE,,,49245,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1G,NAF1993,N,-0.072397,47.512573,0.46,street,Route de Pontigné 49150 Baugé-en-Anjou,49018_1384,G,ROUTE DE PONTIGNE,
414997460,00012,41499746000012,O,1985-12-31,NN,,,,true,1,,,,,LA BOUCHERIE,49150,PONTIGNE,,,49245,,,,,,,,,,,,,,,,,,,1999-09-19,F,,,,,01.1A,NAF1993,N,-0.062253,47.566728,0.57,street,Chemin de la Boucherie 49150 Baugé-en-Anjou,49018_9453,G,CHEMIN DE LA BOUCHERIE,
422870576,00010,42287057600010,O,1999-04-01,,,,,true,1,,,,,COQUELIVAL,49150,PONTIGNE,,,49245,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.3Z,NAF1993,N,-0.072397,47.512573,0.46,street,Route de Pontigné 49150 Baugé-en-Anjou,49018_1384,G,ROUTE DE PONTIGNE,
434566048,00014,43456604800014,O,1987-01-01,,,,,true,1,,,,,LA BOUCHERIE,49150,PONTIGNE,,,49245,,,,,,,,,,,,,,,,,,,2000-02-22,F,,,,,01.3Z,NAF1993,N,-0.062253,47.566728,0.57,street,Chemin de la Boucherie 49150 Baugé-en-Anjou,49018_9453,G,CHEMIN DE LA BOUCHERIE,
478769888,00015,47876988800015,P,,NN,,,2006-11-25T19:30:05,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PONTIGNE,,[ND],49245,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-09-27,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
666071600,00017,66607160000017,O,,,,,,true,1,,,,LD,LA PETITE GUERINIERE,49150,PONTIGNE,,,49245,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,-0.072397,47.512573,0.43,street,Route de Pontigné 49150 Baugé-en-Anjou,49018_1384,G,ROUTE DE PONTIGNE,
666170188,00013,66617018800013,O,,,,,,true,1,,,,,,49150,PONTIGNE,,,49245,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
786187104,00017,78618710400017,O,,,,,,true,1,,,,,BOURG,49150,PONTIGNE,,,49245,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,01.80,NAP,N,-0.072397,47.512573,0.59,street,Route de Pontigné 49150 Baugé-en-Anjou,49018_1384,G,ROUTE DE PONTIGNE,
786187112,00010,78618711200010,O,,NN,,,,true,1,,,,LD,VILAINE,49150,PONTIGNE,,,49245,,,,,,,,,,,,,,,,,,,1988-07-25,F,,,,,01.80,NAP,N,-0.040925,47.547624,0.66,street,Rue de la Madeleine de Pontigné 49150 Baugé-en-Anjou,49018_2005,G,RUE DE LA MADELEINE DE PONTIGNE,
