siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215901455,00018,21590145500018,O,1983-03-01,11,2019,,2021-10-27T08:09:12,true,4,,6,,RUE,DE LA MAIRIE,59147,CHEMY,,,59145,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.997392,50.53236,0.95,housenumber,6 Rue de la Mairie 59147 Chemy,59145_0120_00006,G,6 RUE DE LA MAIRIE,
215901455,00026,21590145500026,O,1983-12-21,02,2019,,2021-10-27T08:09:12,false,3,,6,,RUE,DE LA MAIRIE,59147,CHEMY,,,59145,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.997392,50.53236,0.95,housenumber,6 Rue de la Mairie 59147 Chemy,59145_0120_00006,G,6 RUE DE LA MAIRIE,
245900675,00019,24590067500019,O,1992-12-30,NN,,,2015-05-14T03:44:40,true,4,MAIRIE,6,,RUE,DE LA MAIRIE,59147,CHEMY,,,59145,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.11Z,NAFRev2,O,2.997392,50.53236,0.95,housenumber,6 Rue de la Mairie 59147 Chemy,59145_0120_00006,G,6 RUE DE LA MAIRIE,
255902280,00015,25590228000015,O,1991-05-15,NN,,,2006-11-25T09:09:14,true,1,,6,,RUE,DE LA MAIRIE,59147,CHEMY,,,59145,,,,,,,,,,,,,,,,,,,2000-10-10,F,,,,,70.1C,NAF1993,N,2.997392,50.53236,0.95,housenumber,6 Rue de la Mairie 59147 Chemy,59145_0120_00006,G,6 RUE DE LA MAIRIE,
265901454,00016,26590145400016,O,1983-03-01,NN,,,2017-08-06T14:14:17,true,4,MAIRIE,6,,RUE,DE LA MAIRIE,59147,CHEMY,,,59145,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,2.997392,50.53236,0.95,housenumber,6 Rue de la Mairie 59147 Chemy,59145_0120_00006,G,6 RUE DE LA MAIRIE,
295902563,00010,29590256300010,O,1991-07-01,NN,,,2017-08-10T16:47:16,true,3,,6,,RUE,DE LA MAIRIE,59147,CHEMY,,,59145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.997392,50.53236,0.95,housenumber,6 Rue de la Mairie 59147 Chemy,59145_0120_00006,G,6 RUE DE LA MAIRIE,
304424963,00011,30442496300011,O,1975-01-01,21,2019,,2022-03-05T12:56:11,true,4,,57,,RUE,DE LA MAIRIE,59147,CHEMY,,,59145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.11Z,NAFRev2,O,2.990532,50.530281,0.95,housenumber,57 Rue de la Mairie 59147 Chemy,59145_0120_00057,G,57 RUE DE LA MAIRIE,
304669336,00014,30466933600014,O,,NN,,,,true,1,,2,,RUE,DE L EGLISE,59147,CHEMY,,,59145,,,,,,,,,,,,,,,,,,,1986-07-31,F,,,,,55.60,NAP,N,2.989661,50.529884,0.95,housenumber,2 Rue de l’Eglise 59147 Chemy,59145_0100_00002,G,2 RUE DE L EGLISE,
319309910,00028,31930991000028,O,,NN,,,2021-05-31T13:52:02,true,1,,,,RUE,DE LA MAIRIE,59147,CHEMY,,,59145,,,,,,,,,,,,,,,,,,,,F,,,,,59.13,NAP,N,2.995026,50.531349,0.95,street,Rue de la Mairie 59147 Chemy,59145_0120,G,RUE DE LA MAIRIE,
327637880,00011,32763788000011,O,,,,,,true,1,,10,,RUE,DE LA PLAINE,59147,CHEMY,,,59145,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,3.001853,50.533414,0.95,housenumber,10 Rue de la Plaine 59147 Chemy,59145_0140_00010,G,10 RUE DE LA PLAINE,
327637898,00013,32763789800013,O,,,,,,true,1,,15,,RUE,DE L EGLISE,59147,CHEMY,,,59145,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,91.3A,NAF1993,N,2.986418,50.529784,0.95,housenumber,15 Rue de l’Eglise 59147 Chemy,59145_0100_00015,G,15 RUE DE L EGLISE,
332489558,00020,33248955800020,O,1987-09-15,NN,,,,false,3,,8,,ALL,DES FAUVETTES,59147,CHEMY,,,59145,,,,,,,,,,,,,,,,,,,1992-05-01,F,,,,,60.2E,NAF1993,N,2.989703,50.531629,0.85,housenumber,8 Allee des Fauvettes 59147 Chemy,59145_0105_00008,G,8 ALLEE DES FAUVETTES,
332997378,00028,33299737800028,O,2001-01-01,NN,,,2008-01-04T20:33:17,true,3,,2,,RUE,DE LA PLAINE,59147,CHEMY,,,59145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,2.999834,50.532897,0.95,housenumber,2 Rue de la Plaine 59147 Chemy,59145_0140_00002,G,2 RUE DE LA PLAINE,
334094679,00043,33409467900043,O,2007-08-01,NN,,,2021-02-23T10:53:22,true,2,,4,,ALL,DES MOULINS,59147,CHEMY,,,59145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,O,2.988532,50.530893,0.84,housenumber,4 Allee des Moulins 59147 Chemy,59145_0122_00004,G,4 ALLEE DES MOULINS,
334476165,00017,33447616500017,O,1985-11-19,NN,,,2019-08-19T09:49:05,true,3,,4,,RUE,DU CHATEAU,59147,CHEMY,,,59145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.000275,50.532026,0.95,housenumber,4 Rue du Chateau 59147 Chemy,59145_0070_00004,G,4 RUE DU CHATEAU,
338445679,00016,33844567900016,O,,,,,,true,1,,57,,RUE,MAIRIE,59147,CHEMY,,,59145,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,59.13,NAP,N,2.990532,50.530281,0.87,housenumber,57 Rue de la Mairie 59147 Chemy,59145_0120_00057,G,57 RUE DE LA MAIRIE,
339487290,00027,33948729000027,O,1992-10-20,01,2019,,2021-10-27T08:32:49,true,4,,,,RTE,DU CHATEAU,59147,CHEMY,,,59145,,,,,,,,,,,,,,,,,,,2017-02-15,A,,,,,96.09Z,NAFRev2,O,3.000732,50.531537,0.77,street,Rue du Chateau 59147 Chemy,59145_0070,G,RUE DU CHATEAU,
340830553,00020,34083055300020,O,2005-12-15,,,,2021-02-23T10:56:44,false,2,,12,,RUE,DE L EGLISE,59147,CHEMY,,,59145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.986903,50.528623,0.95,housenumber,12 Rue de l’Eglise 59147 Chemy,59145_0100_00012,G,12 RUE DE L EGLISE,
341460103,00045,34146010300045,O,2007-07-01,,,4520AA,2019-10-10T10:31:24,false,3,,13,B,RUE,DE L EGLISE,59147,CHEMY,,,59145,,,,,,,,,,,,,,,,,,,2019-08-26,F,,,,,45.20A,NAFRev2,N,2.988279,50.529007,0.95,housenumber,13b Rue de l’Eglise 59147 Chemy,59145_0100_00013_b,G,13B RUE DE L EGLISE,
343671129,00017,34367112900017,O,1987-12-31,02,2019,1610AQ,2021-10-27T08:36:15,true,6,HAMEAU DE WACHEMY,3,,RUE,DU CHATEAU,59147,CHEMY,,,59145,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,16.24Z,NAFRev2,O,2.99953,50.532469,0.95,housenumber,3 Rue du Chateau 59147 Chemy,59145_0070_00003,G,3 RUE DU CHATEAU,
348040080,00015,34804008000015,O,,NN,,,2006-11-25T10:56:38,true,1,,,,HAM,DE WACHERY,59147,CHEMY,,,59145,,,,,,,,,,,,,,,,,,,1991-02-19,F,,,,,20.4Z,NAF1993,N,2.995026,50.531349,0.36,street,Rue de la Mairie 59147 Chemy,59145_0120,G,RUE DE LA MAIRIE,
349300566,00016,34930056600016,O,1989-01-01,NN,,,2018-09-29T12:39:11,true,4,,65,,RUE,DE L EGLISE,59147,CHEMY,,,59145,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.50Z,NAFRev2,O,2.988399,50.532959,0.95,housenumber,65 Rue de l’Eglise 59147 Chemy,59145_0100_00065,G,65 RUE DE L EGLISE,
350129086,00012,35012908600012,O,1989-02-01,NN,,,2008-11-08T00:25:31,false,4,,2,,RUE,DE L EGLISE,59147,CHEMY,,,59145,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,O,2.989661,50.529884,0.95,housenumber,2 Rue de l’Eglise 59147 Chemy,59145_0100_00002,G,2 RUE DE L EGLISE,
350972253,00016,35097225300016,O,1989-05-24,NN,,,2011-06-29T05:19:44,true,5,,14,,RUE,DE L EGLISE,59147,CHEMY,,,59145,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,49.41A,NAFRev2,N,2.986471,50.528996,0.95,housenumber,14 Rue de l’Eglise 59147 Chemy,59145_0100_00014,G,14 RUE DE L EGLISE,
353472764,00029,35347276400029,O,1998-04-01,NN,,,2021-02-08T11:42:25,true,4,,12,,RUE,DE L'EGLISE,59147,CHEMY,,,59145,,,,,,,,,,,,,,,,,,,2020-10-27,F,,,,,68.20B,NAFRev2,N,2.986903,50.528623,0.95,housenumber,12 Rue de l’Eglise 59147 Chemy,59145_0100_00012,G,12 RUE DE L EGLISE,
353473101,00023,35347310100023,O,1998-04-01,NN,,,2021-01-29T03:59:06,true,4,,12,,RUE,DE L'EGLISE,59147,CHEMY,,,59145,,,,,,,,,,,,,,,,,,,2020-10-19,F,,,,,68.20B,NAFRev2,N,2.986903,50.528623,0.95,housenumber,12 Rue de l’Eglise 59147 Chemy,59145_0100_00012,G,12 RUE DE L EGLISE,
380012336,00018,38001233600018,O,1990-10-24,NN,,,2020-06-05T03:36:43,true,4,,3,,RUE,DU CHATEAU,59147,CHEMY,,,59145,,,,,,,,,,,,,,,,,,,2019-12-18,F,,,,,66.19A,NAFRev2,N,2.99953,50.532469,0.95,housenumber,3 Rue du Chateau 59147 Chemy,59145_0070_00003,G,3 RUE DU CHATEAU,
380494914,00035,38049491400035,O,1996-07-01,NN,,,2008-01-04T21:43:43,false,4,,4,,ALL,DES MOULINS,59147,CHEMY,,,59145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,2.988532,50.530893,0.84,housenumber,4 Allee des Moulins 59147 Chemy,59145_0122_00004,G,4 ALLEE DES MOULINS,
380928507,00017,38092850700017,O,1990-12-18,NN,,,,true,4,,1,,ALL,DES LILAS,59147,CHEMY,,,59145,,,,,,,,,,,,,,,,,,,1998-06-05,F,,,,,70.2C,NAF1993,N,2.988688,50.53153,0.83,housenumber,1 Allee des Lilas 59147 Chemy,59145_0115_00001,G,1 ALLEE DES LILAS,
384549929,00014,38454992900014,O,1992-02-17,NN,,,2014-02-12T15:00:19,true,3,,10,,RUE,DE LA PLAINE,59147,CHEMY,,,59145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.001853,50.533414,0.95,housenumber,10 Rue de la Plaine 59147 Chemy,59145_0140_00010,G,10 RUE DE LA PLAINE,
385259908,00015,38525990800015,O,1992-04-06,02,2019,4321AB,2021-10-27T08:14:15,true,5,,3,,ALL,DES ROSES,59147,CHEMY,,,59145,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,,43.21A,NAFRev2,O,2.988326,50.532618,0.82,housenumber,3 Allee des Roses 59147 Chemy,59145_0150_00003,G,3 ALLEE DES ROSES,
389721648,00019,38972164800019,O,1983-01-01,NN,,,,true,1,,38,,RUE,DE L EGLISE,59147,CHEMY,,,59145,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.1A,NAF1993,N,2.987547,50.532329,0.95,housenumber,38 Rue de l’Eglise 59147 Chemy,59145_0100_00038,G,38 RUE DE L EGLISE,
389781428,00013,38978142800013,O,1989-04-01,NN,,,2016-07-01T10:18:37,false,3,,1,,RUE,DE LA PLAINE,59147,CHEMY,,,59145,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,01.1A,NAFRev1,N,2.999699,50.532931,0.95,housenumber,1 Rue de la Plaine 59147 Chemy,59145_0140_00001,G,1 RUE DE LA PLAINE,
391770914,00011,39177091400011,O,1993-02-10,NN,,,2008-01-04T23:56:41,true,3,,4,,ALL,DU BOCQUELET,59147,CHEMY,,,59145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.987911,50.531176,0.85,housenumber,4 Allee du Bocquelet 59147 Chemy,59145_0050_00004,G,4 ALLEE DU BOCQUELET,
392332342,00014,39233234200014,O,1993-06-28,NN,,,2020-02-15T03:45:51,true,3,,10,,RUE,DE LA PLAINE,59147,CHEMY,,,59145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.001853,50.533414,0.95,housenumber,10 Rue de la Plaine 59147 Chemy,59145_0140_00010,G,10 RUE DE LA PLAINE,
392355160,00012,39235516000012,O,1993-08-05,NN,,,2020-05-06T12:45:58,false,4,,51,,RUE,DE LA MAIRIE,59147,CHEMY,,,59145,,,,,,,,,,,,,,,,,,,2019-11-28,F,,,,,68.20B,NAFRev2,N,2.991357,50.530709,0.95,housenumber,51 Rue de la Mairie 59147 Chemy,59145_0120_00051,G,51 RUE DE LA MAIRIE,
392355160,00020,39235516000020,O,2019-11-28,,,,2021-02-23T11:18:09,true,1,,57,,RUE,DE LA MAIRIE,59147,CHEMY,,,59145,,,,,,,,,,,,,,,,,,,2019-11-28,A,,,,,68.20B,NAFRev2,N,2.990532,50.530281,0.95,housenumber,57 Rue de la Mairie 59147 Chemy,59145_0120_00057,G,57 RUE DE LA MAIRIE,
393055397,00011,39305539700011,O,1993-09-01,01,2019,,2021-10-27T08:20:59,true,4,,,,RUE,DE LA MAIRIE,59147,CHEMY,,,59145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,2.995026,50.531349,0.95,street,Rue de la Mairie 59147 Chemy,59145_0120,G,RUE DE LA MAIRIE,
395239122,00017,39523912200017,O,1994-06-02,NN,,,2018-03-08T04:15:03,true,6,,2,,RUE,DU CHATEAU,59147,CHEMY,,,59145,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,49.41A,NAFRev2,N,3.000062,50.532164,0.95,housenumber,2 Rue du Chateau 59147 Chemy,59145_0070_00002,G,2 RUE DU CHATEAU,
397493040,00018,39749304000018,O,1975-01-01,02,2019,,2021-10-27T08:23:36,true,3,,73,B,RUE,DE L EGLISE,59147,CHEMY,,,59145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,2.989983,50.53376,0.95,interpolation,73 Rue de l’Eglise 59147 Chemy,,G,71 RUE DE L EGLISE,
400668281,00019,40066828100019,O,1977-01-01,NN,,,2008-02-21T20:42:36,true,4,,10,,,EGLISE,59147,CHEMY,,,59145,,,,,,,,,,,,,,,,,,,2008-02-18,F,,,,,01.11Z,NAFRev2,N,2.987116,50.528569,0.84,housenumber,10 Rue de l’Eglise 59147 Chemy,59145_0100_00010,G,10 RUE DE L EGLISE,
402992481,00018,40299248100018,O,1995-11-15,NN,,,,false,3,,1,,ALL,DES LILAS,59147,CHEMY,,,59145,,,,,,,,,,,,,,,,,,,1996-03-01,F,,,,,51.6K,NAF1993,O,2.988688,50.53153,0.83,housenumber,1 Allee des Lilas 59147 Chemy,59145_0115_00001,G,1 ALLEE DES LILAS,
404328866,00029,40432886600029,O,1998-04-01,NN,,,2018-10-05T04:09:13,true,3,,12,,RUE,DE L'EGLISE,59147,CHEMY,,,59145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.986903,50.528623,0.95,housenumber,12 Rue de l’Eglise 59147 Chemy,59145_0100_00012,G,12 RUE DE L EGLISE,
404777765,00011,40477776500011,O,1995-11-15,NN,,,,false,4,,1,,ALL,DES LILAS,59147,CHEMY,,,59145,,,,,,,,,,,,,,,,,,,2002-01-02,F,NOPAK'EUROPE,,,,74.1J,NAF1993,N,2.988688,50.53153,0.83,housenumber,1 Allee des Lilas 59147 Chemy,59145_0115_00001,G,1 ALLEE DES LILAS,
407987668,00016,40798766800016,O,1983-08-09,NN,,,2008-01-04T21:02:33,true,5,,6,,RUE,DE LA MAIRIE,59147,CHEMY,,,59145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.997392,50.53236,0.95,housenumber,6 Rue de la Mairie 59147 Chemy,59145_0120_00006,G,6 RUE DE LA MAIRIE,
408592715,00010,40859271500010,O,1996-07-01,11,2019,,2021-10-27T08:32:16,true,5,,7,,RUE,DE LA MAIRIE,59147,CHEMY,,,59145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,O,2.997722,50.53233,0.95,housenumber,7 Rue de la Mairie 59147 Chemy,59145_0120_00007,G,7 RUE DE LA MAIRIE,
409173929,00012,40917392900012,O,1996-09-25,NN,,,2021-09-06T10:02:06,true,3,,10,,RUE,DE LA PLAINE,59147,CHEMY,,,59145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.001853,50.533414,0.95,housenumber,10 Rue de la Plaine 59147 Chemy,59145_0140_00010,G,10 RUE DE LA PLAINE,
410830533,00015,41083053300015,O,1997-01-01,NN,,,2007-05-19T12:34:36,false,3,,2,,RUE,DU PARADIS,59147,CHEMY,,,59145,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,01.1A,NAF1993,N,3.00288,50.533699,0.85,street,Rue du Paradis 59147 Chemy,59145_0130,G,RUE DU PARADIS,
410830533,00023,41083053300023,O,1999-03-01,01,2019,,2021-10-27T08:34:20,true,4,,5,,RUE,DE LA PLAINE,59147,CHEMY,,,59145,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.999987,50.533889,0.95,housenumber,5 Rue de la Plaine 59147 Chemy,59145_0140_00005,G,5 RUE DE LA PLAINE,
413026824,00016,41302682400016,O,1997-07-03,NN,,,2008-01-05T20:29:18,true,3,,7,,RUE,DE LA MAIRIE,59147,CHEMY,,,59145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.997722,50.53233,0.95,housenumber,7 Rue de la Mairie 59147 Chemy,59145_0120_00007,G,7 RUE DE LA MAIRIE,
414494567,00020,41449456700020,O,2020-01-28,,,,2021-03-26T03:51:37,true,1,CLOS D'AINETTE LOT,5,,RUE,DE L'EGLISE,59147,CHEMY,,,59145,,,,,,,,,,,,,,,,,,,2020-01-28,A,,,,,68.20B,NAFRev2,N,2.987397,50.528608,0.95,housenumber,5 Rue de l’Eglise 59147 Chemy,59145_0100_00005,G,5 RUE DE L EGLISE,
419172846,00018,41917284600018,O,1998-03-21,,,,,false,3,,12,,RUE,DE LA PLAINE,59147,CHEMY,,,59145,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,85.1C,NAF1993,N,3.001984,50.533354,0.95,housenumber,12 Rue de la Plaine 59147 Chemy,59145_0140_00012,G,12 RUE DE LA PLAINE,
420939589,00016,42093958900016,O,1998-11-15,NN,,,2008-01-05T20:40:02,true,3,,4,B,RUE,DE LA MAIRIE,59147,CHEMY,,,59145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.997575,50.532388,0.86,housenumber,4bis Rue de la Mairie 59147 Chemy,59145_0120_00004_bis,G,4BIS RUE DE LA MAIRIE,
422905836,00025,42290583600025,O,2008-02-25,,,,2018-02-14T13:42:23,false,3,,11,B,RUE,DU CHATEAU,59147,CHEMY,,,59145,,,,,,,,,,,,,,,,,,,2018-01-24,F,IMMO 5,,,IMMO 5,68.20B,NAFRev2,N,3.001339,50.530932,0.85,housenumber,11bis Rue du Chateau 59147 Chemy,59145_0070_00011_bis,G,11BIS RUE DU CHATEAU,
428814537,00018,42881453700018,O,1999-12-01,NN,,,2010-11-15T09:25:44,false,4,,38,,RUE,DE L EGLISE,59147,CHEMY,,,59145,,,,,,,,,,,,,,,,,,,2010-01-15,F,,,,,01.11Z,NAFRev2,N,2.987547,50.532329,0.95,housenumber,38 Rue de l’Eglise 59147 Chemy,59145_0100_00038,G,38 RUE DE L EGLISE,
428814537,00026,42881453700026,O,2010-01-15,,,,2021-02-23T11:48:23,true,1,,15,,RUE,DE GONDECOURT,59147,CHEMY,,,59145,,,,,,,,,,,,,,,,,,,2010-01-15,A,,,,,01.50Z,NAFRev2,N,2.986209,50.534387,0.94,housenumber,15 Rue de Gondecourt 59147 Chemy,59145_0110_00015,G,15 RUE DE GONDECOURT,
428850135,00016,42885013500016,O,1998-01-01,NN,,,2006-11-25T16:45:04,true,3,CENTR CULTUR LOUIS MALLLE,8,,RUE,DE LA MAIRIE,59147,CHEMY,,,59145,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,92.3A,NAFRev1,N,2.997105,50.532329,0.95,housenumber,8 Rue de la Mairie 59147 Chemy,59145_0120_00008,G,8 RUE DE LA MAIRIE,
429259807,00015,42925980700015,O,2000-02-01,NN,,,2008-11-08T01:51:05,false,4,,5,,ALL,DES VIOLETTES,59147,CHEMY,,,59145,,,,,,,,,,,,,,,,,,,2008-02-16,F,,,,,81.21Z,NAFRev2,N,2.988551,50.531925,0.85,housenumber,5 Allee des Violettes 59147 Chemy,59145_0180_00005,G,5 ALLEE DES VIOLETTES,
431294883,00019,43129488300019,O,2000-05-02,NN,,,2017-11-23T04:30:30,true,3,,12,,RUE,DE L EGLISE,59147,CHEMY,,,59145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.986903,50.528623,0.95,housenumber,12 Rue de l’Eglise 59147 Chemy,59145_0100_00012,G,12 RUE DE L EGLISE,
434439881,00021,43443988100021,O,2001-02-02,NN,,,,false,4,,3,,RUE,DE L4EGALITE,59147,CHEMY,,,59145,,,,,,,,,,,,,,,,,,,2002-05-01,F,AST WORLDWIDE,,,,51.6L,NAF1993,O,2.987641,50.529554,0.8,housenumber,3 Rue de l’Egalite 59147 Chemy,59145_0080_00003,G,3 RUE DE L EGALITE,
438696528,00019,43869652800019,O,2001-07-18,NN,,,2016-08-19T03:09:10,true,3,,4,B,RUE,DE LA MAIRIE,59147,CHEMY,,,59145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.997575,50.532388,0.86,housenumber,4bis Rue de la Mairie 59147 Chemy,59145_0120_00004_bis,G,4BIS RUE DE LA MAIRIE,
438881021,00028,43888102100028,O,2001-11-01,NN,,,2006-10-31T02:21:20,false,3,,7,,RUE,DE LA PLAINE,59147,CHEMY,,,59145,,,,,,,,,,,,,,,,,,,2004-07-12,F,,,,,85.1C,NAFRev1,N,3.001184,50.533646,0.95,housenumber,7 Rue de la Plaine 59147 Chemy,59145_0140_00007,G,7 RUE DE LA PLAINE,
439547621,00029,43954762100029,O,2016-10-01,,,5610CR,2017-09-14T11:22:00,false,2,,1,,,LE DOMAINE,59147,CHEMY,,,59145,,,,,,,,,,,,,,,,,,,2017-09-12,F,,,,SCHILIRO,56.10C,NAFRev2,N,2.989943,50.53242,0.95,housenumber,1 Le Domaine 59147 Chemy,59145_wa34d0_00001,G,1 LE DOMAINE,
439549643,00013,43954964300013,O,2001-10-16,NN,,,2021-12-23T04:06:57,true,3,,3,,RUE,DE L'EGALITE,59147,CHEMY,,,59145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.987641,50.529554,0.95,housenumber,3 Rue de l’Egalite 59147 Chemy,59145_0080_00003,G,3 RUE DE L EGALITE,
441039773,00011,44103977300011,O,2002-01-01,,,,2009-06-27T10:21:04,false,3,,,,RUE,DU CHATEAU,59147,CHEMY,,,59145,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,45.3E,NAFRev1,O,3.000732,50.531537,0.95,street,Rue du Chateau 59147 Chemy,59145_0070,G,RUE DU CHATEAU,
444330419,00011,44433041900011,O,2002-11-28,NN,,,2006-10-31T03:59:51,false,3,,61,,RUE,DE LA MAIRIE,59147,CHEMY,,,59145,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,70.2C,NAFRev1,N,2.989992,50.52998,0.95,housenumber,61 Rue de la Mairie 59147 Chemy,59145_0120_00061,G,61 RUE DE LA MAIRIE,
445037658,00017,44503765800017,O,2003-01-12,NN,,,2020-12-24T03:50:57,true,4,,12,,RUE,DE L'EGLISE,59147,CHEMY,,,59145,,,,,,,,,,,,,,,,,,,2020-10-16,F,,,,,68.20B,NAFRev2,N,2.986903,50.528623,0.95,housenumber,12 Rue de l’Eglise 59147 Chemy,59145_0100_00012,G,12 RUE DE L EGLISE,
448652222,00010,44865222200010,O,2003-05-07,NN,,,2018-07-17T03:53:38,true,3,,12,,RUE,DE L'EGLISE,59147,CHEMY,,,59145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.986903,50.528623,0.95,housenumber,12 Rue de l’Eglise 59147 Chemy,59145_0100_00012,G,12 RUE DE L EGLISE,
448793133,00027,44879313300027,O,2008-01-19,,,,2021-02-23T13:30:39,true,1,,11,,RUE,DE L EGLISE,59147,CHEMY,,,59145,,,,,,,,,,,,,,,,,,,2008-01-19,A,,,,,93.12Z,NAFRev2,N,2.986337,50.529071,0.95,housenumber,11 Rue de l’Eglise 59147 Chemy,59145_0100_00011,G,11 RUE DE L EGLISE,
449613314,00011,44961331400011,O,2003-08-09,,,,2021-09-06T10:03:25,true,3,,1,,ALL,DES LILAS,59147,CHEMY,,,59145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,2.988688,50.53153,0.83,housenumber,1 Allee des Lilas 59147 Chemy,59145_0115_00001,G,1 ALLEE DES LILAS,
450257423,00019,45025742300019,O,2003-10-01,NN,,,2015-08-19T12:07:03,true,3,,1,,ALL,DES LILAS,59147,CHEMY,,,59145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.988688,50.53153,0.83,housenumber,1 Allee des Lilas 59147 Chemy,59145_0115_00001,G,1 ALLEE DES LILAS,
452683865,00011,45268386500011,O,2004-04-01,NN,,,2006-11-25T19:06:06,true,3,,6,,ALL,DES MOULINS,59147,CHEMY,,,59145,,,,,,,,,,,,,,,,,,,2005-03-23,F,,,,,52.5Z,NAFRev1,N,2.988585,50.530996,0.84,housenumber,6 Allee des Moulins 59147 Chemy,59145_0122_00006,G,6 ALLEE DES MOULINS,
455504704,00012,45550470400012,O,,,,,,true,1,,3,,RUE,DU CHATEAU,59147,CHEMY,,,59145,,,,,,,,,,,,,,,,,,,1993-02-16,F,,,,,70.2C,NAF1993,N,2.99953,50.532469,0.95,housenumber,3 Rue du Chateau 59147 Chemy,59145_0070_00003,G,3 RUE DU CHATEAU,
461406241,00012,46140624100012,O,1961-01-01,NN,,,,true,1,,15,,RUE,DE LA PLAINE,59147,CHEMY,,,59145,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.6E,NAF1993,N,3.001959,50.53346,0.95,housenumber,15 Rue de la Plaine 59147 Chemy,59145_0140_00015,G,15 RUE DE LA PLAINE,
461413361,00019,46141336100019,O,,,,,,true,1,,,,RUE,DE LA MAIRIE,59147,CHEMY,,,59145,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,2.995026,50.531349,0.95,street,Rue de la Mairie 59147 Chemy,59145_0120,G,RUE DE LA MAIRIE,
464410208,00019,46441020800019,O,1964-01-01,NN,,,2006-11-25T19:18:33,true,3,,,,RUE,DE L EGLISE,59147,CHEMY,,,59145,,,,,,,,,,,,,,,,,,,2005-07-16,F,,,,,55.4B,NAFRev1,N,2.987544,50.531715,0.95,street,Rue de l’Eglise 59147 Chemy,59145_0100,G,RUE DE L EGLISE,
468404512,00013,46840451200013,O,,,,,,true,1,,71,,RUE,DE L EGLISE,59147,CHEMY,,,59145,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.4Y,NAF1993,N,2.989817,50.533671,0.95,housenumber,71 Rue de l’Eglise 59147 Chemy,59145_0100_00071,G,71 RUE DE L EGLISE,
469401673,00014,46940167300014,O,1969-01-01,NN,,,,true,1,,2,,RUE,DE L EGLISE,59147,CHEMY,,,59145,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,45.1A,NAF1993,O,2.989661,50.529884,0.95,housenumber,2 Rue de l’Eglise 59147 Chemy,59145_0100_00002,G,2 RUE DE L EGLISE,
472404938,00012,47240493800012,O,1972-01-01,NN,,,,true,1,,5,,RUE,DE LA PLAINE,59147,CHEMY,,,59145,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,2.999987,50.533889,0.95,housenumber,5 Rue de la Plaine 59147 Chemy,59145_0140_00005,G,5 RUE DE LA PLAINE,
472408285,00014,47240828500014,O,,,,,,true,1,,3,,RUE,DU CHATEAU,59147,CHEMY,,,59145,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.10,NAP,N,2.99953,50.532469,0.95,housenumber,3 Rue du Chateau 59147 Chemy,59145_0070_00003,G,3 RUE DU CHATEAU,
479292229,00040,47929222900040,O,2016-11-02,,,,2021-02-23T13:41:42,true,1,2-,2,,RUE,DE L'EGLISE,59147,CHEMY,,,59145,,,,,,,,,,,,,,,,,,,2016-11-02,A,,,,,68.20B,NAFRev2,N,2.989661,50.529884,0.95,housenumber,2 Rue de l’Eglise 59147 Chemy,59145_0100_00002,G,2 RUE DE L EGLISE,
479387474,00022,47938747400022,O,2008-02-25,,,,2013-04-30T03:54:16,true,2,,11,B,RUE,DU CHATEAU,59147,CHEMY,,,59145,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,77.11A,NAFRev2,N,3.001339,50.530932,0.85,housenumber,11bis Rue du Chateau 59147 Chemy,59145_0070_00011_bis,G,11BIS RUE DU CHATEAU,
480258284,00029,48025828400029,O,2008-02-22,NN,,,2018-09-03T09:36:34,false,4,,11,B,RUE,DU CHATEAU,59147,CHEMY,,,59145,,,,,,,,,,,,,,,,,,,2018-01-24,F,,,,,68.20B,NAFRev2,O,3.001339,50.530932,0.85,housenumber,11bis Rue du Chateau 59147 Chemy,59145_0070_00011_bis,G,11BIS RUE DU CHATEAU,