id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-23671,2020-02-01,000001,Vente,105000,2,,RUE DES PATIS,0065,02130,02332,Fresnes-en-Tardenois,02,,,023320000B0793,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,298,3.554636,49.146669
2020-24032,2020-05-11,000001,Vente,5000,16,,RUE DES PATIS,0065,02130,02332,Fresnes-en-Tardenois,02,,,023320000B0351,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,518,3.552193,49.14739
2020-24032,2020-05-11,000001,Vente,5000,16,,RUE DES PATIS,0065,02130,02332,Fresnes-en-Tardenois,02,,,023320000B0351,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,500,3.552193,49.14739
2020-24032,2020-05-11,000001,Vente,5000,,,LA RUE DU PATIS,B060,02130,02332,Fresnes-en-Tardenois,02,,,023320000B0352,,,,,,,,,,,,,0,,,,,S,sols,,,162,3.552077,49.147219
2020-24097,2020-05-19,000001,Vente,150000,4,,RUE DOGNAT,0045,02130,02332,Fresnes-en-Tardenois,02,,,023320000B0306,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,366,3.550674,49.147016
2020-24097,2020-05-19,000001,Vente,150000,,,LE BAS DU PATIS,B005,02130,02332,Fresnes-en-Tardenois,02,,,023320000B0307,,,,,,,,,,,,,0,,,,,S,sols,,,160,3.550401,49.147043
2020-24097,2020-05-19,000001,Vente,150000,,,LE BAS DU PATIS,B005,02130,02332,Fresnes-en-Tardenois,02,,,023320000B0307,,,,,,,,,,,,,0,,,,,J,jardins,,,822,3.550401,49.147043
2020-24097,2020-05-19,000001,Vente,150000,,,LE BAS DU PATIS,B005,02130,02332,Fresnes-en-Tardenois,02,,,023320000B0845,,,,,,,,,,,,,0,,,,,P,prés,,,762,3.550067,49.146985
2020-24878,2020-11-07,000001,Vente,133000,17,,RUE JEANNET,0055,02130,02332,Fresnes-en-Tardenois,02,,,023320000B0898,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,258,3.55645,49.145225
2020-24878,2020-11-07,000001,Vente,133000,,,LA RUE JEANNET,B061,02130,02332,Fresnes-en-Tardenois,02,,,023320000B0900,,,,,,,,,,,,,0,,,,,P,prés,,,609,3.556574,49.145145
2020-24930,2020-11-10,000001,Vente,155000,5,,RUE GRANDE,0050,02130,02332,Fresnes-en-Tardenois,02,,,023320000B0431,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,382,3.554021,49.144604
2020-24930,2020-11-10,000001,Vente,155000,,,LA GRANDE RUE,B030,02130,02332,Fresnes-en-Tardenois,02,,,02332000ZH0003,,,,,,,,,,,,,0,,,,,VE,vergers,,,3620,3.554789,49.144453
2020-24930,2020-11-10,000001,Vente,155000,,,LA GRANDE RUE,B030,02130,02332,Fresnes-en-Tardenois,02,,,02332000ZH0003,,,,,,,,,,,,,0,,,,,J,jardins,,,610,3.554789,49.144453
