siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186809166,00017,18680916600017,O,2004-12-25,NN,,,2008-04-26T08:14:18,true,2,,,,,,68510,RANTZWILLER,,,68265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
200002814,00016,20000281400016,O,2006-01-13,01,2019,,2021-10-27T08:05:22,true,4,MAIRIE,29,,RUE,DE MULHOUSE,68510,RANTZWILLER,,,68265,,,,,,,,,,,,,,,,,,,2020-01-30,F,,,,,37.00Z,NAFRev2,O,7.377063,47.651065,0.95,housenumber,29 Rue de Mulhouse 68510 Rantzwiller,68265_0090_00029,G,29 RUE DE MULHOUSE,
216802652,00018,21680265200018,O,1983-03-01,11,2019,,2021-10-27T08:10:00,true,4,,29,,RUE,DE MULHOUSE,68510,RANTZWILLER,,,68265,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.377063,47.651065,0.95,housenumber,29 Rue de Mulhouse 68510 Rantzwiller,68265_0090_00029,G,29 RUE DE MULHOUSE,
216802652,00026,21680265200026,O,1983-12-21,03,2019,,2022-06-21T20:01:55,false,4,,22,,RUE,DE MULHOUSE,68510,RANTZWILLER,,,68265,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE INTERCOMMUNALE,,,,85.20Z,NAFRev2,N,7.377063,47.651187,0.95,housenumber,22 Rue de Mulhouse 68510 Rantzwiller,68265_0090_00022,G,22 RUE DE MULHOUSE,
216802652,00034,21680265200034,O,1985-01-01,NN,,,2008-01-04T18:40:05,false,3,,,,,,68510,RANTZWILLER,,,68265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
296801715,00016,29680171500016,O,1983-08-10,NN,,,2008-01-04T19:07:44,true,3,MAIRIE,29,,RUE,DE MULHOUSE,68510,RANTZWILLER,,,68265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.377063,47.651065,0.95,housenumber,29 Rue de Mulhouse 68510 Rantzwiller,68265_0090_00029,G,29 RUE DE MULHOUSE,
303334999,00032,30333499900032,O,1990-07-01,NN,,,,false,4,,19,,RTE,DE MULHOUSE,68510,RANTZWILLER,,,68265,,,,,,,,,,,,,,,,,,,1995-12-25,F,TRABER DISTRIBUTION,,,,51.3J,NAF1993,O,7.37885,47.649977,0.81,housenumber,19 Rue de Mulhouse 68510 Rantzwiller,68265_0090_00019,G,19 RUE DE MULHOUSE,
311953962,00017,31195396200017,O,,,,,,true,1,,44,,RUE,DE MULHOUSE,68510,RANTZWILLER,,,68265,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,7.375826,47.652646,0.95,housenumber,44 Rue de Mulhouse 68510 Rantzwiller,68265_0090_00044,G,44 RUE DE MULHOUSE,
323241513,00015,32324151300015,O,,NN,,,,true,1,,3,,CHE,DE L ALTENBERG,68510,RANTZWILLER,,,68265,,,,,,,,,,,,,,,,,,,,F,,,,,77.02,NAP,N,7.37553,47.655781,0.64,housenumber,3 Chemin d’Altenberg 68510 Rantzwiller,68265_0010_00003,G,3 CHEMIN D ALTENBERG,
324265214,00019,32426521400019,O,1982-01-07,NN,,,2008-04-05T00:24:34,true,3,,,,RUE,DE MULHOUSE,68510,RANTZWILLER,,,68265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.376176,47.652714,0.95,street,Rue de Mulhouse 68510 Rantzwiller,68265_0090,G,RUE DE MULHOUSE,
331314849,00018,33131484900018,O,,NN,,,,true,1,,9,,RUE,ALTENBERG,68510,RANTZWILLER,,,68265,,,,,,,,,,,,,,,,,,,1993-11-17,F,,,,,92.4Z,NAF1993,N,7.376371,47.656047,0.66,housenumber,9 Chemin d’Altenberg 68510 Rantzwiller,68265_0010_00009,G,9 CHEMIN D ALTENBERG,
332269943,00020,33226994300020,O,2009-02-01,,,8121ZZ,2015-02-04T19:37:54,true,2,,2,,RUE,WAHLBACH,68510,RANTZWILLER,,,68265,,,,,,,,,,,,,,,,,,,2014-12-31,F,AB' SOLUTIONS,,,,81.21Z,NAFRev2,N,7.377532,47.650053,0.94,housenumber,2 Rue de Wahlbach 68510 Rantzwiller,68265_0180_00002,G,2 RUE DE WAHLBACH,
333772119,00017,33377211900017,O,1985-08-01,NN,,,2021-11-11T03:46:19,true,3,,1,,CHE,DE ZAESSINGUE,68510,RANTZWILLER,,,68265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.367224,47.635909,0.85,housenumber,1 Chemin de Zaessingue 68510 Rantzwiller,68265_0190_00001,G,1 CHEMIN DE ZAESSINGUE,
334332335,00010,33433233500010,O,1986-01-07,NN,,,,true,3,,16,,RUE,GEORGES STUTZ,68510,RANTZWILLER,,,68265,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.6D,NAFRev1,N,7.373825,47.652268,0.95,housenumber,16 Rue Georges Stutz 68510 Rantzwiller,68265_0047_00016,G,16 RUE GEORGES STUTZ,
337561278,00017,33756127800017,O,1986-01-01,,,,,false,3,,47,,RUE,DE MULHOUSE,68510,RANTZWILLER,,,68265,,,,,,,,,,,,,,,,,,,1997-01-01,F,GAEC FUCHS ANTOINE ET FILS,,,,01.1A,NAF1993,N,7.375749,47.652611,0.95,housenumber,47 Rue de Mulhouse 68510 Rantzwiller,68265_0090_00047,G,47 RUE DE MULHOUSE,
337561278,00025,33756127800025,O,1997-01-01,NN,,,2021-05-13T04:30:11,true,3,,25,,RUE,DES ROMAINS,68510,RANTZWILLER,,,68265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.37076,47.652473,0.95,housenumber,25 Rue des Romains 68510 Rantzwiller,68265_0110_00025,G,25 RUE DES ROMAINS,
339053472,00025,33905347200025,O,2009-11-15,,,,2016-10-05T19:28:16,true,2,,14,,RUE,DU HEILHOF,68510,RANTZWILLER,,,68265,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,43.21A,NAFRev2,N,7.372594,47.652163,0.95,housenumber,14 Rue du Heilhof 68510 Rantzwiller,68265_0050_00014,G,14 RUE DU HEILHOF,
340555051,00010,34055505100010,O,1987-02-17,NN,,,2011-02-08T07:24:13,true,3,,5,,CHE,DE L'ALTENBERG,68510,RANTZWILLER,,,68265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.375786,47.655893,0.64,housenumber,5 Chemin d’Altenberg 68510 Rantzwiller,68265_0010_00005,G,5 CHEMIN D ALTENBERG,
344520218,00068,34452021800068,O,2017-01-01,,,,2021-10-19T15:16:02,true,1,,4,,CHE,HOHLEGASSE,68510,RANTZWILLER,,,68265,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.47Z,NAFRev2,N,7.379874,47.652328,0.65,street,Hohlegasse 68510 Rantzwiller,68265_apmln7,G,HOHLEGASSE,
350967634,00022,35096763400022,O,2008-11-10,,,,2021-02-23T11:03:39,true,1,,15,C,RUE,DES ROMAINS,68510,RANTZWILLER,,,68265,,,,,,,,,,,,,,,,,,,2008-11-10,A,,,,,47.99A,NAFRev2,N,7.371462,47.653519,0.95,housenumber,15c Rue des Romains 68510 Rantzwiller,68265_0110_00015_c,G,15C RUE DES ROMAINS,
378779730,00019,37877973000019,O,1990-05-01,NN,,,2008-01-05T19:48:35,true,3,,58,,RUE,DE MULHOUSE,68510,RANTZWILLER,,,68265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.375243,47.654367,0.95,housenumber,58 Rue de Mulhouse 68510 Rantzwiller,68265_0090_00058,G,58 RUE DE MULHOUSE,
382923407,00029,38292340700029,O,1995-08-29,,,,,true,4,,18,,RUE,DE MULHOUSE,68510,RANTZWILLER,,,68265,,,,,,,,,,,,,,,,,,,2001-09-19,F,,,,,55.3A,NAF1993,N,7.377577,47.650666,0.95,housenumber,18 Rue de Mulhouse 68510 Rantzwiller,68265_0090_00018,G,18 RUE DE MULHOUSE,
383948098,00017,38394809800017,O,,NN,,,,true,1,,,,CHE,HOHL GASSE,68510,RANTZWILLER,,,68265,,,,,,,,,,,,,,,,,,,1996-06-26,F,,,,,01.1A,NAF1993,N,7.298003,47.625105,0.71,poi.track,Auf Die Hohle Gasse (Chemin) Emlingen,https://osm.org/way/172886682,G,,
384986261,00012,38498626100012,O,1992-03-16,NN,,,2008-01-05T19:57:25,true,3,,58,,RUE,DE MULHOUSE,68510,RANTZWILLER,,,68265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.375243,47.654367,0.95,housenumber,58 Rue de Mulhouse 68510 Rantzwiller,68265_0090_00058,G,58 RUE DE MULHOUSE,
387973605,00026,38797360500026,O,1992-11-12,NN,,,2008-01-05T19:58:35,true,3,,58,,RUE,DE MULHOUSE,68510,RANTZWILLER,,,68265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.375243,47.654367,0.95,housenumber,58 Rue de Mulhouse 68510 Rantzwiller,68265_0090_00058,G,58 RUE DE MULHOUSE,
388535288,00020,38853528800020,O,1993-05-21,NN,,,,false,4,,14,,RUE,STEINACKER,68510,RANTZWILLER,,,68265,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,51.5F,NAF1993,N,7.372334,47.655969,0.95,housenumber,14 Rue Steinacker 68510 Rantzwiller,68265_0118_00014,G,14 RUE STEINACKER,
391210291,00012,39121029100012,O,1992-01-01,NN,,,2008-01-04T23:50:07,true,3,,34,,RUE,DE MULHOUSE,68510,RANTZWILLER,,,68265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.376546,47.652007,0.95,housenumber,34 Rue de Mulhouse 68510 Rantzwiller,68265_0090_00034,G,34 RUE DE MULHOUSE,
392436671,00011,39243667100011,O,1993-02-25,NN,,,2008-01-05T00:04:53,true,3,,32,,RUE,DE MULHOUSE,68510,RANTZWILLER,,,68265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,7.376736,47.651772,0.95,housenumber,32 Rue de Mulhouse 68510 Rantzwiller,68265_0090_00032,G,32 RUE DE MULHOUSE,
392565651,00016,39256565100016,O,1993-07-01,NN,,,2008-01-05T00:06:21,true,4,,3,,RUE,DE WALLBACH,68510,RANTZWILLER,,,68265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.37672,47.649721,0.8,housenumber,3 Rue de Wahlbach 68510 Rantzwiller,68265_0180_00003,G,3 RUE DE WAHLBACH,
394285506,00017,39428550600017,O,1993-01-01,NN,,,2021-02-23T11:20:03,true,3,,11,,RUE,DE LA MONTAGNE,68510,RANTZWILLER,,,68265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.378774,47.649716,0.95,housenumber,11 Rue de la Montagne 68510 Rantzwiller,68265_0080_00011,G,11 RUE DE LA MONTAGNE,
398114694,00019,39811469400019,O,1994-08-19,NN,,,2010-09-29T09:21:20,false,3,,50,,RUE,DE MULHOUSE,68510,RANTZWILLER,,,68265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.375278,47.65348,0.95,housenumber,50 Rue de Mulhouse 68510 Rantzwiller,68265_0090_00050,G,50 RUE DE MULHOUSE,
398114694,00027,39811469400027,O,2009-12-07,,,,2021-02-23T11:21:52,true,1,,11,,IMP,DU STADE,68510,RANTZWILLER,,,68265,,,,,,,,,,,,,,,,,,,2009-12-07,A,,,,,68.20A,NAFRev2,N,7.379031,47.654503,0.83,housenumber,11 Impasse du Stade 68510 Rantzwiller,68265_0115_00011,G,11 IMPASSE DU STADE,
401843354,00036,40184335400036,O,2005-12-01,NN,,,2010-04-18T06:58:18,false,4,,19,,RUE,DES ROMAINS,68510,RANTZWILLER,,,68265,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,46.18Z,NAFRev2,O,7.371241,47.653346,0.95,housenumber,19 Rue des Romains 68510 Rantzwiller,68265_0110_00019,G,19 RUE DES ROMAINS,
403118938,00014,40311893800014,O,,NN,,,,true,1,,5,,RUE,DE WAHLBACH,68510,RANTZWILLER,,,68265,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,74.2C,NAF1993,N,7.376228,47.64955,0.95,housenumber,5 Rue de Wahlbach 68510 Rantzwiller,68265_0180_00005,G,5 RUE DE WAHLBACH,
404859548,00012,40485954800012,O,1996-04-15,NN,,,,false,4,,8,,RUE,DES CHAMPS,68510,RANTZWILLER,,,68265,,,,,,,,,,,,,,,,,,,1997-12-01,F,E.C.N.,,,,52.6G,NAF1993,N,7.371312,47.654786,0.95,housenumber,8 Rue des Champs 68510 Rantzwiller,68265_0017_00008,G,8 RUE DES CHAMPS,
417690526,00013,41769052600013,O,1997-09-01,NN,,,,true,4,,5,,RUE,DES ROMAINS,68510,RANTZWILLER,,,68265,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,60.2L,NAF1993,O,7.373086,47.653693,0.95,housenumber,5 Rue des Romains 68510 Rantzwiller,68265_0110_00005,G,5 RUE DES ROMAINS,
419793187,00016,41979318700016,O,1998-06-17,NN,,,2008-01-04T23:42:21,true,3,,58,,RUE,DE MULHOUSE,68510,RANTZWILLER,,,68265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.375243,47.654367,0.95,housenumber,58 Rue de Mulhouse 68510 Rantzwiller,68265_0090_00058,G,58 RUE DE MULHOUSE,
419816228,00011,41981622800011,O,1982-12-31,NN,,,2019-02-22T04:10:01,true,5,,16,,RUE,DE MULHOUSE,68510,RANTZWILLER,,,68265,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,7.377806,47.650433,0.95,housenumber,16 Rue de Mulhouse 68510 Rantzwiller,68265_0090_00016,G,16 RUE DE MULHOUSE,
419816236,00014,41981623600014,O,1991-12-31,NN,,,2015-12-16T07:38:45,true,4,,18,,RUE,DES ROMAINS,68510,RANTZWILLER,,,68265,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,7.371934,47.653696,0.95,housenumber,18 Rue des Romains 68510 Rantzwiller,68265_0110_00018,G,18 RUE DES ROMAINS,
419816244,00018,41981624400018,O,1992-12-31,NN,,,2008-01-04T23:42:39,true,3,,2,,CHE,DE ZAESSINGUE,68510,RANTZWILLER,,,68265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.369566,47.638794,0.75,street,Chemin de Zaessingue 68510 Rantzwiller,68265_0190,G,CHEMIN DE ZAESSINGUE,
419986823,00013,41998682300013,O,1996-12-31,NN,,,2008-01-04T23:45:11,true,3,,18,,RUE,DE L EGLISE,68510,RANTZWILLER,,,68265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.373216,47.650698,0.95,housenumber,18 Rue de l’Eglise 68510 Rantzwiller,68265_0040_00018,G,18 RUE DE L EGLISE,
420564726,00016,42056472600016,O,1984-12-31,NN,,,,true,1,,30,,RUE,DE MULHOUSE,68510,RANTZWILLER,,,68265,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.1G,NAF1993,N,7.376784,47.651681,0.95,housenumber,30 Rue de Mulhouse 68510 Rantzwiller,68265_0090_00030,G,30 RUE DE MULHOUSE,
420564734,00010,42056473400010,O,1984-12-31,,,,,true,1,,6,,RUE,DE L'EGLISE,68510,RANTZWILLER,,,68265,,,,,,,,,,,,,,,,,,,1999-10-25,F,,,,,01.2A,NAF1993,N,7.375971,47.650951,0.95,housenumber,6 Rue de l’Eglise 68510 Rantzwiller,68265_0040_00006,G,6 RUE DE L EGLISE,
420564742,00013,42056474200013,O,1982-12-31,NN,,,2008-01-04T23:53:56,true,5,,22,,RUE,DE L'EGLISE,68510,RANTZWILLER,,,68265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.372766,47.650364,0.95,housenumber,22 Rue de l’Eglise 68510 Rantzwiller,68265_0040_00022,G,22 RUE DE L EGLISE,
420564759,00017,42056475900017,O,1982-12-31,NN,,,2008-01-04T23:53:56,true,3,,54,,RUE,DE MULHOUSE,68510,RANTZWILLER,,,68265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.375211,47.653995,0.95,housenumber,54 Rue de Mulhouse 68510 Rantzwiller,68265_0090_00054,G,54 RUE DE MULHOUSE,
421857038,00010,42185703800010,O,1999-01-21,,,,,false,3,,5,,RUE,WALBACH,68510,RANTZWILLER,,,68265,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2C,NAF1993,N,7.376228,47.64955,0.81,housenumber,5 Rue de Wahlbach 68510 Rantzwiller,68265_0180_00005,G,5 RUE DE WAHLBACH,
424199461,00031,42419946100031,O,2006-07-01,,,,2010-06-09T17:03:35,false,3,,1,,RUE,DES VIGNES,68510,RANTZWILLER,,,68265,,,,,,,,,,,,,,,,,,,2010-02-14,F,,,,,68.31Z,NAFRev2,N,7.380043,47.651668,0.95,housenumber,1 Rue des Vignes 68510 Rantzwiller,68265_0140_00001,G,1 RUE DES VIGNES,
424614964,00015,42461496400015,O,1983-01-01,NN,,,2008-01-05T01:01:01,true,3,,33,,RUE,DE MULHOUSE,68510,RANTZWILLER,,,68265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,7.376714,47.651603,0.95,housenumber,33 Rue de Mulhouse 68510 Rantzwiller,68265_0090_00033,G,33 RUE DE MULHOUSE,
424823433,00018,42482343300018,O,1999-01-01,NN,,,2011-03-01T04:39:04,true,4,,6,,RUE,DE L'EGLISE,68510,RANTZWILLER,,,68265,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,7.375971,47.650951,0.95,housenumber,6 Rue de l’Eglise 68510 Rantzwiller,68265_0040_00006,G,6 RUE DE L EGLISE,
424844421,00018,42484442100018,O,1999-08-23,,,,,false,3,,5,,RUE,DE WALBACH,68510,RANTZWILLER,,,68265,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2A,NAF1993,N,7.376228,47.64955,0.84,housenumber,5 Rue de Wahlbach 68510 Rantzwiller,68265_0180_00005,G,5 RUE DE WAHLBACH,
424844488,00017,42484448800017,O,1999-08-23,,,,,false,3,,5,,RUE,DE WALBACH,68510,RANTZWILLER,,,68265,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2A,NAF1993,N,7.376228,47.64955,0.84,housenumber,5 Rue de Wahlbach 68510 Rantzwiller,68265_0180_00005,G,5 RUE DE WAHLBACH,
424844579,00013,42484457900013,O,1999-10-04,,,,,false,3,,5,,RUE,DE WALBACH,68510,RANTZWILLER,,,68265,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2A,NAF1993,N,7.376228,47.64955,0.84,housenumber,5 Rue de Wahlbach 68510 Rantzwiller,68265_0180_00005,G,5 RUE DE WAHLBACH,
429025166,00019,42902516600019,O,1999-01-01,NN,,,2010-01-06T09:37:18,true,4,,16,,RUE,DE MULHOUSE,68510,RANTZWILLER,,,68265,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,7.377806,47.650433,0.95,housenumber,16 Rue de Mulhouse 68510 Rantzwiller,68265_0090_00016,G,16 RUE DE MULHOUSE,
432272466,00017,43227246600017,O,2000-06-28,NN,,,2010-06-30T05:04:46,true,3,,58,,RUE,DE MULHOUSE,68510,RANTZWILLER,,,68265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.375243,47.654367,0.95,housenumber,58 Rue de Mulhouse 68510 Rantzwiller,68265_0090_00058,G,58 RUE DE MULHOUSE,
433057569,00017,43305756900017,O,2000-10-04,NN,,,,true,4,,19,A,RUE,DE MULHOUSE,68510,RANTZWILLER,,,68265,,,,,,,,,,,,,,,,,,,2001-09-12,F,,,,,51.6C,NAF1993,O,7.376176,47.652714,0.79,street,Rue de Mulhouse 68510 Rantzwiller,68265_0090,G,RUE DE MULHOUSE,
433795853,00012,43379585300012,O,2000-12-01,NN,,,2008-01-05T20:58:23,true,3,,5,,IMP,DES LILAS,68510,RANTZWILLER,,,68265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.37797,47.648293,0.83,housenumber,5 Impasse des Lilas 68510 Rantzwiller,68265_0057_00005,G,5 IMPASSE DES LILAS,
434490967,00032,43449096700032,O,2008-11-01,,,,2010-06-03T04:49:00,true,2,,3,,RUE,DE WAHLBACH,68510,RANTZWILLER,,,68265,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,70.22Z,NAFRev2,N,7.37672,47.649721,0.95,housenumber,3 Rue de Wahlbach 68510 Rantzwiller,68265_0180_00003,G,3 RUE DE WAHLBACH,
437890825,00015,43789082500015,O,2001-04-19,NN,,,2008-01-05T21:02:36,true,3,,58,,RUE,DE MULHOUSE,68510,RANTZWILLER,,,68265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.375243,47.654367,0.95,housenumber,58 Rue de Mulhouse 68510 Rantzwiller,68265_0090_00058,G,58 RUE DE MULHOUSE,
438870982,00016,43887098200016,O,2001-06-30,NN,,,,false,4,,6,,IMP,DES IRIS,68510,RANTZWILLER,,,68265,,,,,,,,,,,,,,,,,,,2002-06-18,F,,,,,70.2C,NAF1993,N,7.372378,47.65516,0.82,housenumber,6 Impasse des Iris 68510 Rantzwiller,68265_0053_00006,G,6 IMPASSE DES IRIS,
439648627,00016,43964862700016,O,2001-11-01,NN,,,2008-01-04T20:39:47,true,3,,30,,RUE,DE MULHOUSE,68510,RANTZWILLER,,,68265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.376784,47.651681,0.95,housenumber,30 Rue de Mulhouse 68510 Rantzwiller,68265_0090_00030,G,30 RUE DE MULHOUSE,
440295962,00011,44029596200011,O,2001-12-12,NN,,,2010-05-09T04:57:28,false,4,,15,,RUE,DES ROMAINS,68510,RANTZWILLER,,,68265,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,68.20B,NAFRev2,N,7.371417,47.653228,0.95,housenumber,15 Rue des Romains 68510 Rantzwiller,68265_0110_00015,G,15 RUE DES ROMAINS,
441907722,00017,44190772200017,O,2002-03-14,NN,,,2013-11-13T15:25:13,false,5,,1,,IMP,DES LILAS,68510,RANTZWILLER,,,68265,,,,,,,,,,,,,,,,,,,2012-05-30,F,,,,,68.20A,NAFRev2,O,7.378674,47.648318,0.83,housenumber,1 Impasse des Lilas 68510 Rantzwiller,68265_0057_00001,G,1 IMPASSE DES LILAS,
444911333,00011,44491133300011,O,2003-01-20,NN,,,2014-05-19T11:16:21,false,3,,1,,IMP,DES HIRONDELLES,68510,RANTZWILLER,,,68265,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,74.2C,NAFRev1,N,7.376046,47.652915,0.85,housenumber,1 Impasse des Hirondelles 68510 Rantzwiller,68265_75o4nj_00001,G,1 IMPASSE DES HIRONDELLES,
449336437,00016,44933643700016,O,2003-07-16,NN,,1039BP,2021-07-01T13:03:13,true,7,,13,,RUE,DES ROMAINS,68510,RANTZWILLER,,,68265,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,10.72Z,NAFRev2,N,7.372525,47.653309,0.95,housenumber,13 Rue des Romains 68510 Rantzwiller,68265_0110_00013,G,13 RUE DES ROMAINS,
450174388,00014,45017438800014,O,2003-09-01,NN,,,2008-01-05T21:29:09,true,3,,11,,RUE,DU STADE,68510,RANTZWILLER,,,68265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.379031,47.654503,0.71,housenumber,11 Impasse du Stade 68510 Rantzwiller,68265_0115_00011,G,11 IMPASSE DU STADE,
450648860,00010,45064886000010,O,2003-10-01,NN,,,2010-01-28T06:20:49,true,4,,3,,CHE,ALTENBERG,68510,RANTZWILLER,,,68265,,,,,,,,,,,,,,,,,,,2009-12-28,F,,,,,85.59B,NAFRev2,N,7.37553,47.655781,0.83,housenumber,3 Chemin d’Altenberg 68510 Rantzwiller,68265_0010_00003,G,3 CHEMIN D ALTENBERG,
451506174,00015,45150617400015,O,2003-12-10,NN,,,2012-07-19T14:31:32,false,4,,1,,IMP,DES LILAS,68510,RANTZWILLER,,,68265,,,,,,,,,,,,,,,,,,,2012-05-29,F,,,,,68.20B,NAFRev2,N,7.378674,47.648318,0.83,housenumber,1 Impasse des Lilas 68510 Rantzwiller,68265_0057_00001,G,1 IMPASSE DES LILAS,
452054133,00015,45205413300015,O,2004-02-12,NN,,,2006-11-25T19:01:03,false,3,,28,,RUE,STEINACKER,68510,RANTZWILLER,,,68265,,,,,,,,,,,,,,,,,,,2004-12-25,F,FLORIMMO,,,,70.1F,NAFRev1,N,7.37333,47.656052,0.95,housenumber,28 Rue Steinacker 68510 Rantzwiller,68265_0118_00028,G,28 RUE STEINACKER,
479617102,00013,47961710200013,O,2004-11-25,NN,,,2016-09-13T08:32:40,true,6,,7,,RUE,DE WAHLBACH,68510,RANTZWILLER,,,68265,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,96.09Z,NAFRev2,N,7.375973,47.649326,0.95,housenumber,7 Rue de Wahlbach 68510 Rantzwiller,68265_0180_00007,G,7 RUE DE WAHLBACH,
480601657,00012,48060165700012,O,2005-01-01,,,,2006-11-01T02:09:44,true,2,,22,,RUE,DE L EGLISE,68510,RANTZWILLER,,,68265,,,,,,,,,,,,,,,,,,,2005-05-30,F,,,,,01.2A,NAFRev1,N,7.372766,47.650364,0.95,housenumber,22 Rue de l’Eglise 68510 Rantzwiller,68265_0040_00022,G,22 RUE DE L EGLISE,
481590446,00029,48159044600029,O,2007-11-01,NN,,4312BA,2017-05-04T04:34:22,false,4,,4,,CHE,ALTENBERG,68510,RANTZWILLER,,,68265,,,,,,,,,,,,,,,,,,,2015-12-08,F,,,,,43.12A,NAFRev2,O,7.37585,47.655823,0.83,housenumber,4 Chemin d’Altenberg 68510 Rantzwiller,68265_0010_00004,G,4 CHEMIN D ALTENBERG,
482122520,00018,48212252000018,O,2005-03-21,NN,,,2008-11-08T02:51:32,true,2,,3,,RUE,DE LA MONTAGNE,68510,RANTZWILLER,,,68265,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4J,NAFRev1,O,7.378042,47.649588,0.95,housenumber,3 Rue de la Montagne 68510 Rantzwiller,68265_0080_00003,G,3 RUE DE LA MONTAGNE,
482965563,00018,48296556300018,O,1989-01-01,NN,,,2019-12-13T04:03:15,true,4,,4,,RUE,DES VOSGES,68510,RANTZWILLER,,,68265,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,7.374882,47.652617,0.94,housenumber,4 Rue des Vosges 68510 Rantzwiller,68265_0160_00004,G,4 RUE DES VOSGES,
483060786,00017,48306078600017,O,2005-06-15,,,,2014-06-14T03:14:30,false,4,,24,,RUE,STEINACKER,68510,RANTZWILLER,,,68265,,,,,,,,,,,,,,,,,,,2012-11-15,F,,,,,69.20Z,NAFRev2,O,7.37076,47.656111,0.95,housenumber,24 Rue Steinacker 68510 Rantzwiller,68265_0118_00024,G,24 RUE STEINACKER,
483063772,00014,48306377200014,O,1989-05-23,NN,,,2008-01-05T01:00:48,true,3,,8,,RUE,DES VIGNES,68510,RANTZWILLER,,,68265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.38164,47.651266,0.95,housenumber,8 Rue des Vignes 68510 Rantzwiller,68265_0140_00008,G,8 RUE DES VIGNES,
483492856,00016,48349285600016,O,1985-10-06,NN,,,2015-03-05T08:17:46,true,4,,51,,RUE,DE MULHOUSE,68510,RANTZWILLER,,,68265,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,01.11Z,NAFRev2,N,7.375303,47.653193,0.95,housenumber,51 Rue de Mulhouse 68510 Rantzwiller,68265_0090_00051,G,51 RUE DE MULHOUSE,
484119763,00015,48411976300015,O,2005-06-01,,,,2013-07-23T04:06:45,true,2,,22,,RUE,DE L'EGLISE,68510,RANTZWILLER,,,68265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.372766,47.650364,0.95,housenumber,22 Rue de l’Eglise 68510 Rantzwiller,68265_0040_00022,G,22 RUE DE L EGLISE,
485106686,00010,48510668600010,O,2005-07-31,,,,2012-08-22T08:33:53,false,3,,32,,RUE,DES ROMAINS,68510,RANTZWILLER,,,68265,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,86.90D,NAFRev2,N,7.370627,47.65262,0.95,housenumber,32 Rue des Romains 68510 Rantzwiller,68265_0110_00032,G,32 RUE DES ROMAINS,
485274195,00026,48527419500026,O,2007-06-12,,,,2012-04-05T08:35:36,false,3,,5,,RUE,DE WAHLBACH,68510,RANTZWILLER,,,68265,,,,,,,,,,,,,,,,,,,2012-01-01,F,MES MOTS TECNIC,,,,82.19Z,NAFRev2,N,7.376228,47.64955,0.95,housenumber,5 Rue de Wahlbach 68510 Rantzwiller,68265_0180_00005,G,5 RUE DE WAHLBACH,
491489183,00013,49148918300013,O,2006-08-07,NN,,,2015-08-17T19:22:26,true,4,,19,,RUE,DE MULHOUSE,68510,RANTZWILLER,,,68265,,,,,,,,,,,,,,,,,,,2008-11-26,F,,,,,45.20A,NAFRev2,O,7.37885,47.649977,0.95,housenumber,19 Rue de Mulhouse 68510 Rantzwiller,68265_0090_00019,G,19 RUE DE MULHOUSE,