siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218401172,00018,21840117200018,O,1983-03-01,02,2020,,2022-08-29T09:09:15,true,4,HOTEL DE VILLE,,,,,84290,SAINT-ROMAN-DE-MALEGARDE,,,84117,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.963622,44.270125,0.5,street,Le Village 84290 Saint-Roman-de-Malegarde,84117_effm2a,D,LE VILLAGE,
218401172,00026,21840117200026,O,1983-12-21,01,2020,,2022-08-29T09:09:15,false,4,,,,RTE,DE BUISSON,84290,SAINT-ROMAN-DE-MALEGARDE,,,84117,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE JEAN MOULIN,,,,85.20Z,NAFRev2,N,4.966126,44.271474,0.82,street,Route de Buisson 84290 Saint-Roman-de-Malegarde,84117_0002,G,ROUTE DE BUISSON,
218401172,00034,21840117200034,O,1996-01-01,NN,,,2020-12-08T10:31:35,false,4,HOTEL DE VILLE,,,,,84290,SAINT-ROMAN-DE-MALEGARDE,,,84117,,,,,,,,,,,,,,,,,,,2013-12-31,F,SERVICE DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,4.963622,44.270125,0.5,street,Le Village 84290 Saint-Roman-de-Malegarde,84117_effm2a,D,LE VILLAGE,
218401172,00042,21840117200042,O,1997-01-01,NN,,,2019-11-14T14:01:02,false,3,MAIRIE,,,,,84290,SAINT-ROMAN-DE-MALEGARDE,,,84117,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.964147,44.269464,0.51,street,Rue de la Boulangerie 84290 Saint-Roman-de-Malegarde,84117_0017,D,RUE DE LA BOULANGERIE,
258402007,00029,25840200700029,O,1992-02-27,NN,,,2021-10-27T08:12:31,true,5,MAIRIE,,,PL,DE VERDUN,84290,SAINT-ROMAN-DE-MALEGARDE,,,84117,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,84.13Z,NAFRev2,N,4.964742,44.270138,0.79,street,Place de Verdun 84290 Saint-Roman-de-Malegarde,84117_e3njay,G,PLACE DE VERDUN,
268402252,00012,26840225200012,O,1985-01-22,NN,,,2022-01-04T15:13:39,true,4,,,,,HOTEL DE VILLE,84290,SAINT-ROMAN-DE-MALEGARDE,,,84117,,,,,,,,,,,,,,,,,,,2022-01-03,F,CDE,,,,88.99B,NAFRev2,N,4.963622,44.270125,0.5,street,Le Village 84290 Saint-Roman-de-Malegarde,84117_effm2a,G,LE VILLAGE,
268402716,00016,26840271600016,O,1985-01-22,NN,,,2019-11-14T14:01:02,true,4,,,,,HOTEL DE VILLE,84290,SAINT-ROMAN-DE-MALEGARDE,,,84117,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.963622,44.270125,0.5,street,Le Village 84290 Saint-Roman-de-Malegarde,84117_effm2a,G,LE VILLAGE,
298401936,00018,29840193600018,O,1985-09-30,NN,,,2019-11-14T14:01:02,true,4,,,,,HOTEL DE VILLE,84290,SAINT-ROMAN-DE-MALEGARDE,,,84117,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,90.12,NAP,N,4.963622,44.270125,0.5,street,Le Village 84290 Saint-Roman-de-Malegarde,84117_effm2a,G,LE VILLAGE,
298401944,00012,29840194400012,O,1985-09-30,NN,,,2019-11-14T14:01:02,true,3,,,,,HOTEL DE VILLE,84290,SAINT-ROMAN-DE-MALEGARDE,,,84117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.963622,44.270125,0.5,street,Le Village 84290 Saint-Roman-de-Malegarde,84117_effm2a,G,LE VILLAGE,
301789467,00026,30178946700026,O,1980-10-01,NN,,,2019-11-14T14:01:02,true,4,,,,RTE,DE BUISSON,84290,SAINT-ROMAN-DE-MALEGARDE,,,84117,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,70.2C,NAFRev1,N,4.966126,44.271474,0.82,street,Route de Buisson 84290 Saint-Roman-de-Malegarde,84117_0002,G,ROUTE DE BUISSON,
310000492,00101,31000049200101,O,2012-11-20,,,,2021-10-06T20:00:37,false,2,,,,,GRANDE RUE,84290,SAINT-ROMAN-DE-MALEGARDE,,,84117,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,47.89Z,NAFRev2,N,4.964307,44.26977,0.82,locality,Rue Grande 84290 Saint-Roman-de-Malegarde,84117_0006,G,RUE GRANDE,
315737957,00011,31573795700011,O,1900-01-01,,,,2019-11-14T14:01:02,true,4,,,,,LA ROCHE RTE DE VAISON,84290,SAINT-ROMAN-DE-MALEGARDE,,,84117,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,4.966126,44.271474,0.37,street,Route de Buisson 84290 Saint-Roman-de-Malegarde,84117_0002,G,ROUTE DE BUISSON,
316236926,00010,31623692600010,O,1979-01-01,NN,,,2019-11-14T14:01:02,true,4,RTE DE VAISON,,,QUAI,LA ROCHE,84290,SAINT-ROMAN-DE-MALEGARDE,,,84117,,,,,,,,,,,,,,,,,,,2011-06-25,F,,,,,43.99C,NAFRev2,N,4.947016,44.265326,0.41,street,Chemin de la Rouyere 84290 Saint-Roman-de-Malegarde,84117_bj6vn9,G,CHEMIN DE LA ROUYERE,
316236991,00014,31623699100014,O,1979-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,QUAI,LA ROCHE RTE DE VAISON,84290,SAINT-ROMAN-DE-MALEGARDE,,,84117,,,,,,,,,,,,,,,,,,,2011-06-25,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
318056165,00018,31805616500018,O,1980-01-01,02,2020,,2022-08-29T09:15:47,true,4,,25,,,ROUTE DE BUISSON,84290,SAINT-ROMAN-DE-MALEGARDE,,,84117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.966126,44.271474,0.94,street,Route de Buisson 84290 Saint-Roman-de-Malegarde,84117_0002,G,ROUTE DE BUISSON,
320037062,00025,32003706200025,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LE VILLAGE,84290,SAINT-ROMAN-DE-MALEGARDE,,,84117,,,,,,,,,,,,,,,,,,,1996-10-15,F,,,,,85.1G,NAF1993,N,4.963622,44.270125,0.94,street,Le Village 84290 Saint-Roman-de-Malegarde,84117_effm2a,G,LE VILLAGE,
324523406,00027,32452340600027,O,2003-08-01,NN,,,2019-11-14T14:01:02,false,4,,2,,RUE,BASSE,84290,SAINT-ROMAN-DE-MALEGARDE,,,84117,,,,,,,,,,,,,,,,,,,2006-11-27,F,,,,,52.6E,NAFRev1,N,4.963119,44.269866,0.86,housenumber,2 Ruelle Basse 84290 Saint-Roman-de-Malegarde,84117_0020_00002,G,2 RUELLE BASSE,
327454971,00034,32745497100034,O,2005-01-01,,,,2021-02-23T10:49:02,true,2,,602,,,RTE DE CAIRANNE,84290,SAINT-ROMAN-DE-MALEGARDE,,,84117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.21Z,NAFRev2,N,4.957594,44.267707,0.86,housenumber,602 Route de Cairanne 84290 Saint-Roman-de-Malegarde,84117_0003_00602,G,602 ROUTE DE CAIRANNE,
330181744,00021,33018174400021,O,1990-01-17,,,,2019-11-14T14:01:02,false,4,,,,RTE,DE VASON,84290,SAINT-ROMAN-DE-MALEGARDE,,,84117,,,,,,,,,,,,,,,,,,,1998-11-10,F,,,,,85.1G,NAF1993,N,4.966126,44.271474,0.52,street,Route de Buisson 84290 Saint-Roman-de-Malegarde,84117_0002,G,ROUTE DE BUISSON,
334422482,00011,33442248200011,O,1986-01-01,NN,,,2022-06-29T03:43:35,true,4,EARL DOMAINE DES AUDRANS,,,,LES PARTIDES,84290,SAINT-ROMAN-DE-MALEGARDE,,,84117,,,,,,,,,,,,,,,,,,,2021-05-17,F,,,,,68.20B,NAFRev2,N,4.963067,44.270545,0.39,street,Impasse les Bourgades 84290 Saint-Roman-de-Malegarde,84117_zam98c,G,IMPASSE LES BOURGADES,
339925323,00042,33992532300042,O,2008-10-04,,,,2019-11-14T14:01:02,true,1,,6,,LOT,LA COSTE,84290,SAINT-ROMAN-DE-MALEGARDE,,,84117,,,,,,,,,,,,,,,,,,,2008-10-04,A,,,,,47.11C,NAFRev2,N,4.961757,44.268992,0.73,street,Lotissement la Coste 84290 Saint-Roman-de-Malegarde,84117_A003,G,LOTISSEMENT LA COSTE,
349337386,00016,34933738600016,O,1989-01-12,NN,,,2019-11-14T14:01:02,true,3,,,,,,84290,SAINT-ROMAN-DE-MALEGARDE,,,84117,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
349341156,00017,34934115600017,O,1989-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,RTE,DE VAISON,84290,SAINT-ROMAN-DE-MALEGARDE,,,84117,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,4.966126,44.271474,0.49,street,Route de Buisson 84290 Saint-Roman-de-Malegarde,84117_0002,G,ROUTE DE BUISSON,
349341297,00019,34934129700019,O,1989-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,LES BOURGADES,84290,SAINT-ROMAN-DE-MALEGARDE,,,84117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.963067,44.270545,0.92,street,Impasse les Bourgades 84290 Saint-Roman-de-Malegarde,84117_zam98c,G,IMPASSE LES BOURGADES,
350133484,00013,35013348400013,O,1989-03-28,NN,,,2019-11-14T14:01:02,false,5,LES ROUYERES,,,RTE,,84290,SAINT-ROMAN-DE-MALEGARDE,,,84117,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,52.6B,NAFRev1,N,4.944631,44.25871,0.39,street,Route de Cairanne 84290 Saint-Roman-de-Malegarde,84117_0003,G,ROUTE DE CAIRANNE,
350261368,00020,35026136800020,O,1998-04-10,NN,,,2019-11-14T14:01:02,true,4,,3,,,LE VILLAGE,84290,SAINT-ROMAN-DE-MALEGARDE,,,84117,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,N,4.96355,44.2702,0.94,housenumber,3 Le Village 84290 Saint-Roman-de-Malegarde,84117_effm2a_00003,G,3 LE VILLAGE,
350261368,00038,35026136800038,O,1998-07-05,,,,2019-11-14T14:01:02,false,3,,3,,RUE,DE L'EGLISE,84290,SAINT-ROMAN-DE-MALEGARDE,,,84117,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.6E,NAF1993,N,4.963928,44.269696,0.85,street,Rue de l’Eglise 84290 Saint-Roman-de-Malegarde,84117_0005,G,RUE DE L EGLISE,
353714207,00019,35371420700019,O,1990-01-03,NN,,,2019-11-14T14:01:02,true,3,,,,RTE,DE CAIRANNE,84290,SAINT-ROMAN-DE-MALEGARDE,,,84117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,4.944631,44.25871,0.83,street,Route de Cairanne 84290 Saint-Roman-de-Malegarde,84117_0003,G,ROUTE DE CAIRANNE,
378908008,00014,37890800800014,O,1990-04-01,NN,,,2019-11-14T14:01:02,false,4,,,,,QUARTIER DES GRANDS JARDIN,84290,SAINT-ROMAN-DE-MALEGARDE,,,84117,,,,,,,,,,,,,,,,,,,1999-04-08,F,,,,,01.1G,NAF1993,N,4.962594,44.270946,0.63,street,Chemin des Grands Jardins 84290 Saint-Roman-de-Malegarde,84117_l7r1je,G,CHEMIN DES GRANDS JARDINS,
380155184,00019,38015518400019,O,1990-11-30,NN,,,2019-11-14T14:01:02,true,3,,,,,,84290,SAINT-ROMAN-DE-MALEGARDE,,,84117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
380697151,00013,38069715100013,O,1990-12-07,NN,,,2019-11-14T14:01:02,true,3,,,,QUAI,LA LAURENCE,84290,SAINT-ROMAN-DE-MALEGARDE,,,84117,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1G,NAFRev1,N,4.940801,44.261586,0.65,street,Chemin de la Laurence 84290 Saint-Roman-de-Malegarde,84117_ilxrfd,G,CHEMIN DE LA LAURENCE,
380833954,00015,38083395400015,O,1991-02-06,,,,2019-11-14T14:01:02,true,2,,,,RTE,DE TULETTE,84290,SAINT-ROMAN-DE-MALEGARDE,,,84117,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.1A,NAF1993,N,4.95812,44.26888,0.81,street,Route de Tulette 84290 Saint-Roman-de-Malegarde,84117_0004,G,ROUTE DE TULETTE,
381071323,00012,38107132300012,O,1991-02-27,02,2020,,2022-08-29T09:08:15,true,3,,44,,RUE,DU LAVOIR,84290,SAINT-ROMAN-DE-MALEGARDE,,,84117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.964954,44.269622,0.94,housenumber,44 Rue du Lavoir 84290 Saint-Roman-de-Malegarde,84117_pqa9c9_00044,G,44 RUE DU LAVOIR,
382239044,00029,38223904400029,O,2005-08-09,NN,,4399CZ,2021-02-23T11:10:36,true,3,,,,RTE,DE BUISSON,84290,SAINT-ROMAN-DE-MALEGARDE,,,84117,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,43.99C,NAFRev2,N,4.966126,44.271474,0.82,street,Route de Buisson 84290 Saint-Roman-de-Malegarde,84117_0002,G,ROUTE DE BUISSON,
384390365,00011,38439036500011,O,1992-01-27,NN,,,2019-11-14T14:01:02,true,4,SAINT-ROMAN-DE-MALEGARDE,,,QUAI,FOND NEGRE,84290,SAINT-ROMAN-DE-MALEGARDE,,,84117,,,,,,,,,,,,,,,,,,,2018-12-10,F,,,,,01.21Z,NAFRev2,N,4.945958,44.25641,0.68,locality,Fond Negre 84290 Saint-Roman-de-Malegarde,84117_B014,G,FOND NEGRE,
384541694,00012,38454169400012,O,1992-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,,LA ROCHE RTE DE VAISON,84290,SAINT-ROMAN-DE-MALEGARDE,,,84117,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2B,NAFRev1,N,4.966126,44.271474,0.37,street,Route de Buisson 84290 Saint-Roman-de-Malegarde,84117_0002,G,ROUTE DE BUISSON,
387827645,00012,38782764500012,O,1992-03-05,NN,,,2019-11-14T14:01:02,true,3,,7,,,RUELLE BASSE,84290,SAINT-ROMAN-DE-MALEGARDE,,,84117,,,,,,,,,,,,,,,,,,,2004-04-16,F,,,,,51.2E,NAFRev1,N,4.963614,44.270017,0.94,street,Ruelle Basse 84290 Saint-Roman-de-Malegarde,84117_0020,G,RUELLE BASSE,
388083396,00019,38808339600019,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,QUARTIER LES CONDAMINES,84290,SAINT-ROMAN-DE-MALEGARDE,,,84117,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.7D,NAF1993,N,,,0,,,,,,
389083197,00019,38908319700019,O,1992-01-01,NN,,,2019-11-14T14:01:02,false,4,,,,PL,DE LA MAIRIE,84290,SAINT-ROMAN-DE-MALEGARDE,,,84117,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.21Z,NAFRev2,N,4.964147,44.269464,0.53,street,Rue de la Boulangerie 84290 Saint-Roman-de-Malegarde,84117_0017,G,RUE DE LA BOULANGERIE,
389153669,00012,38915366900012,O,1992-11-05,NN,,,2023-05-05T20:40:06,true,4,,,,QUAI,FOND NEGRE,84290,SAINT-ROMAN-DE-MALEGARDE,,,84117,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,01.21Z,NAFRev2,N,4.945958,44.25641,0.68,locality,Fond Negre 84290 Saint-Roman-de-Malegarde,84117_B014,G,FOND NEGRE,
389419649,00014,38941964900014,O,1984-01-01,,,,2019-11-14T14:01:02,true,3,,,,,,84290,SAINT-ROMAN-DE-MALEGARDE,,,84117,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
390288397,00016,39028839700016,O,1986-11-01,NN,,,2019-11-14T14:01:02,true,4,,,,RTE,,84290,SAINT-ROMAN-DE-MALEGARDE,,,84117,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,70.2B,NAF1993,N,4.944631,44.25871,0.39,street,Route de Cairanne 84290 Saint-Roman-de-Malegarde,84117_0003,G,ROUTE DE CAIRANNE,
390292191,00017,39029219100017,O,1981-01-01,NN,,,2019-11-14T14:01:02,false,5,,,,,DOMAINE FAUCONNIERE,84290,SAINT-ROMAN-DE-MALEGARDE,,,84117,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390292191,00025,39029219100025,O,1998-01-01,NN,,,2020-01-15T17:57:57,true,4,,,,,LE COLOMBIER,84290,SAINT-ROMAN-DE-MALEGARDE,,,84117,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,68.20A,NAFRev2,N,-1.7593452,48.0740983,0.9,poi.water,Le Colombier (Eau) Le Rheu,https://osm.org/way/26558154,G,,
390331445,00010,39033144500010,O,1984-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,,84290,SAINT-ROMAN-DE-MALEGARDE,,,84117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
390783702,00017,39078370200017,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RTE,DE VAISON,84290,SAINT-ROMAN-DE-MALEGARDE,,,84117,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,93.0D,NAF1993,N,4.966126,44.271474,0.49,street,Route de Buisson 84290 Saint-Roman-de-Malegarde,84117_0002,G,ROUTE DE BUISSON,
391313210,00018,39131321000018,O,1993-04-29,NN,,,2019-11-14T14:01:02,true,3,,,,QUAI,FONT NEGRE,84290,SAINT-ROMAN-DE-MALEGARDE,,,84117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.940562,44.257936,0.54,street,Chemin de Fond Negre 84290 Saint-Roman-de-Malegarde,84117_0010,G,CHEMIN DE FOND NEGRE,
391316494,00015,39131649400015,O,1993-04-08,,,,2019-11-14T14:01:02,true,1,,,,,,84290,SAINT-ROMAN-DE-MALEGARDE,,,84117,,,,,,,,,,,,,,,,,,,1998-02-13,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
391597176,00018,39159717600018,O,1993-07-03,,,,2019-11-14T14:01:02,false,3,,3,,,RUELLE BASSE,84290,SAINT-ROMAN-DE-MALEGARDE,,,84117,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1D,NAF1993,N,4.963614,44.270017,0.94,street,Ruelle Basse 84290 Saint-Roman-de-Malegarde,84117_0020,G,RUELLE BASSE,
392249827,00016,39224982700016,O,1990-02-09,00,2020,,2022-08-29T09:16:23,true,3,,,,,QUARTIER FONT NEGRE,84290,SAINT-ROMAN-DE-MALEGARDE,,,84117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.940562,44.257936,0.44,street,Chemin de Fond Negre 84290 Saint-Roman-de-Malegarde,84117_0010,G,CHEMIN DE FOND NEGRE,
393270533,00010,39327053300010,O,1991-07-01,,,,2019-11-14T14:01:02,true,4,,,,RTE,DE TULETTE,84290,SAINT-ROMAN-DE-MALEGARDE,,,84117,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,4.95812,44.26888,0.81,street,Route de Tulette 84290 Saint-Roman-de-Malegarde,84117_0004,G,ROUTE DE TULETTE,
393601836,00017,39360183600017,O,1994-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,QUARTIER FONT NEGRE,84290,SAINT-ROMAN-DE-MALEGARDE,,,84117,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,4.940562,44.257936,0.44,street,Chemin de Fond Negre 84290 Saint-Roman-de-Malegarde,84117_0010,G,CHEMIN DE FOND NEGRE,
393765508,00014,39376550800014,O,1994-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,,,84290,SAINT-ROMAN-DE-MALEGARDE,,,84117,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393765508,00022,39376550800022,O,2006-08-02,,,,2021-02-23T11:19:30,false,1,LE MAS DES GARENNES,15,,RTE,DE RASTEAU,84290,SAINT-ROMAN-DE-MALEGARDE,,,84117,,,,,,,,,,,,,,,,,,,2006-08-02,A,,,,,68.20A,NAFRev2,N,4.963806,44.268548,0.84,housenumber,15 Route de Rasteau 84290 Saint-Roman-de-Malegarde,84117_0013_00015,G,15 ROUTE DE RASTEAU,
393784855,00016,39378485500016,O,1994-01-20,NN,,,2019-11-14T14:01:02,false,4,LE VILLAGE,,,,LES PARTIDES,84290,SAINT-ROMAN-DE-MALEGARDE,,,84117,,,,,,,,,,,,,,,,,,,2017-10-24,F,,,,,01.21Z,NAFRev2,N,4.963067,44.270545,0.39,street,Impasse les Bourgades 84290 Saint-Roman-de-Malegarde,84117_zam98c,G,IMPASSE LES BOURGADES,
393784855,00024,39378485500024,O,2017-10-24,01,2020,,2022-08-29T09:17:38,true,1,,172,,RUE,DE LA COSTE,84290,SAINT-ROMAN-DE-MALEGARDE,,,84117,,,,,,,,,,,,,,,,,,,2017-10-24,A,,,,,01.21Z,NAFRev2,N,4.963277,44.268689,0.94,housenumber,172 Rue de la Coste 84290 Saint-Roman-de-Malegarde,84117_0011_00172,G,172 RUE DE LA COSTE,
397578394,00017,39757839400017,O,1992-05-05,,,,2019-11-14T14:01:02,true,3,,,,QUA,LA POINTE,84290,SAINT-ROMAN-DE-MALEGARDE,,,84117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.948434,44.263731,0.66,street,Chemin de la Pointe 84290 Saint-Roman-de-Malegarde,84117_a3ft8t,G,CHEMIN DE LA POINTE,
398150326,00013,39815032600013,O,1994-07-29,NN,,,2019-11-14T14:01:02,true,4,,,,QUA,FOND NEGRE,84290,SAINT-ROMAN-DE-MALEGARDE,,,84117,,,,,,,,,,,,,,,,,,,1998-06-26,F,,,,,01.1G,NAF1993,N,4.945958,44.25641,0.71,locality,Fond Negre 84290 Saint-Roman-de-Malegarde,84117_B014,G,FOND NEGRE,
398296533,00019,39829653300019,O,1994-01-01,NN,,,2019-11-14T14:01:02,false,4,,,,,,84290,SAINT-ROMAN-DE-MALEGARDE,,,84117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398776153,00015,39877615300015,O,1994-07-01,NN,,,2019-11-14T14:01:02,false,4,,,,QUA,FOND NEGRE,84290,SAINT-ROMAN-DE-MALEGARDE,,,84117,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,01.1G,NAFRev1,N,4.945958,44.25641,0.71,locality,Fond Negre 84290 Saint-Roman-de-Malegarde,84117_B014,G,FOND NEGRE,
398776153,00023,39877615300023,O,2003-01-31,02,2020,,2023-01-27T03:46:49,true,3,,155,,RTE,DE CAIRANNE,84290,SAINT-ROMAN-DE-MALEGARDE,,,84117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,4.962243,44.269838,0.86,housenumber,155 Route de Cairanne 84290 Saint-Roman-de-Malegarde,84117_0003_00155,G,155 ROUTE DE CAIRANNE,
398797662,00010,39879766200010,O,1994-11-03,01,2020,,2022-08-29T09:20:03,true,4,,79,,CHE,DES ROCHES,84290,SAINT-ROMAN-DE-MALEGARDE,,,84117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.973296,44.273965,0.82,housenumber,79 Chemin des Roches 84290 Saint-Roman-de-Malegarde,84117_0009_00079,G,79 CHEMIN DES ROCHES,
399079243,00016,39907924300016,O,1994-10-01,NN,,,2022-09-13T16:42:49,false,3,,,,RTE,DE VAISON,84290,SAINT-ROMAN-DE-MALEGARDE,,,84117,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,4.966126,44.271474,0.49,street,Route de Buisson 84290 Saint-Roman-de-Malegarde,84117_0002,G,ROUTE DE BUISSON,
399079243,00024,39907924300024,O,2022-06-01,,,,2022-10-01T05:07:04,true,1,,79,,CHE,DES ROCHES,84290,SAINT-ROMAN-DE-MALEGARDE,,,84117,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,01.21Z,NAFRev2,N,4.973296,44.273965,0.82,housenumber,79 Chemin des Roches 84290 Saint-Roman-de-Malegarde,84117_0009_00079,G,79 CHEMIN DES ROCHES,
399685197,00010,39968519700010,O,1995-01-01,NN,,,2019-11-14T14:01:02,true,1,,,,,LA TREILLE MUSCATE,84290,SAINT-ROMAN-DE-MALEGARDE,,,84117,,,,,,,,,,,,,,,,,,,2000-06-27,F,,,,,74.1J,NAF1993,N,4.8359802,44.7157035,0.89,poi.restaurant,La Treille Muscate (Restaurant) Cliousclat,https://osm.org/node/1248638875,G,,
402042584,00027,40204258400027,O,2009-01-01,,,,2019-11-14T14:01:02,false,2,,,,RTE,DE BUISSON,84290,SAINT-ROMAN-DE-MALEGARDE,,,84117,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,81.29B,NAFRev2,N,4.966126,44.271474,0.82,street,Route de Buisson 84290 Saint-Roman-de-Malegarde,84117_0002,G,ROUTE DE BUISSON,
403638588,00018,40363858800018,O,1996-01-29,NN,,,2020-08-17T08:30:32,true,4,,,,QUAI,FONT CROSE,84290,SAINT-ROMAN-DE-MALEGARDE,,,84117,,,,,,,,,,,,,,,,,,,2020-08-14,F,,,,,68.20A,NAFRev2,N,4.94117,44.25,0.52,locality,Fond Crose 84290 Saint-Roman-de-Malegarde,84117_B012,G,FOND CROSE,
404967036,00017,40496703600017,O,1995-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,LA GENETIERE,84290,SAINT-ROMAN-DE-MALEGARDE,,,84117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.947016,44.265326,0.37,street,Chemin de la Rouyere 84290 Saint-Roman-de-Malegarde,84117_bj6vn9,G,CHEMIN DE LA ROUYERE,
409562055,00049,40956205500049,O,2019-06-06,,,,2021-02-23T11:31:42,true,1,,2127,,RTE,DE CAIRANNE,84290,SAINT-ROMAN-DE-MALEGARDE,,,84117,,,,,,,,,,,,,,,,,,,2019-06-06,A,,,,,47.89Z,NAFRev2,N,4.944632,44.258693,0.86,housenumber,2127 Route de Cairanne 84290 Saint-Roman-de-Malegarde,84117_0003_02127,G,2127 ROUTE DE CAIRANNE,
409903309,00014,40990330900014,O,1996-11-01,NN,,,2022-12-09T04:02:46,true,3,,,,QUA,FOND NEGRE,84290,SAINT-ROMAN-DE-MALEGARDE,,,84117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.945958,44.25641,0.71,locality,Fond Negre 84290 Saint-Roman-de-Malegarde,84117_B014,G,FOND NEGRE,
410004808,00011,41000480800011,O,1996-12-15,NN,,,2021-12-04T14:21:55,true,3,CHEZ MR TARDIEU CLAUDE,,,,LES BOURGADES,84290,SAINT-ROMAN-DE-MALEGARDE,,,84117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.963067,44.270545,0.92,street,Impasse les Bourgades 84290 Saint-Roman-de-Malegarde,84117_zam98c,G,IMPASSE LES BOURGADES,
411321714,00015,41132171400015,O,1995-03-07,NN,,,2020-08-17T09:51:55,true,4,MME RIPERT,,,,QUARTIER LA ROCHE,84290,SAINT-ROMAN-DE-MALEGARDE,,,84117,,,,,,,,,,,,,,,,,,,2020-08-14,F,,,,,68.20A,NAFRev2,N,4.947016,44.265326,0.34,street,Chemin de la Rouyere 84290 Saint-Roman-de-Malegarde,84117_bj6vn9,G,CHEMIN DE LA ROUYERE,
412499105,00010,41249910500010,O,1987-12-31,NN,,,2019-11-14T14:01:02,true,3,,,,,,84290,SAINT-ROMAN-DE-MALEGARDE,,,84117,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
412501397,00019,41250139700019,O,1994-07-01,NN,,,2019-11-14T14:01:02,true,1,,,,,LA LAURENCE,84290,SAINT-ROMAN-DE-MALEGARDE,,,84117,,,,,,,,,,,,,,,,,,,2002-05-07,F,,,,,01.1G,NAF1993,N,4.940801,44.261586,0.92,street,Chemin de la Laurence 84290 Saint-Roman-de-Malegarde,84117_ilxrfd,G,CHEMIN DE LA LAURENCE,
412504466,00019,41250446600019,O,1996-09-01,NN,,,2019-11-14T14:01:02,false,4,,,,QUA,FOND NEGRE,84290,SAINT-ROMAN-DE-MALEGARDE,,,84117,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.21Z,NAFRev2,N,4.945958,44.25641,0.71,locality,Fond Negre 84290 Saint-Roman-de-Malegarde,84117_B014,G,FOND NEGRE,
412504466,00027,41250446600027,O,2017-06-01,,,,2019-11-14T14:01:02,true,2,QUARTIER FOND NEGRE,,,RTE,DE CAIRANNE,84290,SAINT-ROMAN-DE-MALEGARDE,,,84117,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.21Z,NAFRev2,N,4.944631,44.25871,0.83,street,Route de Cairanne 84290 Saint-Roman-de-Malegarde,84117_0003,G,ROUTE DE CAIRANNE,
413712787,00014,41371278700014,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,,84290,SAINT-ROMAN-DE-MALEGARDE,,,84117,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
413713827,00017,41371382700017,O,1988-12-02,NN,,,2019-11-14T14:01:02,true,3,,,,,,84290,SAINT-ROMAN-DE-MALEGARDE,,,84117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
414523720,00012,41452372000012,O,1997-10-01,NN,,,2019-11-14T14:01:02,true,3,,,,PL,DE VERDUN,84290,SAINT-ROMAN-DE-MALEGARDE,,,84117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.964742,44.270138,0.79,street,Place de Verdun 84290 Saint-Roman-de-Malegarde,84117_e3njay,G,PLACE DE VERDUN,