id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1377657,2021-03-31,000001,Vente,125000,,,LE VILLAGE,B033,80240,80737,Sorel,80,,,807370000C0169,,,,,,,,,,,,,0,,,,,P,prés,,,770,3.053288,50.024681
2021-1377657,2021-03-31,000001,Vente,125000,,,LE VILLAGE,B033,80240,80737,Sorel,80,,,807370000C0169,,,,,,,,,,,,,0,,,,,S,sols,,,105,3.053288,50.024681
2021-1377657,2021-03-31,000001,Vente,125000,12,,RUE DU CLERC,0060,80240,80737,Sorel,80,,,807370000C0170,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,1337,3.053547,50.024631
2021-1377657,2021-03-31,000001,Vente,125000,,,LE VILLAGE,B033,80240,80737,Sorel,80,,,807370000C0171,,,,,,,,,,,,,0,,,,,J,jardins,,,615,3.053952,50.024603
2021-1377657,2021-03-31,000001,Vente,125000,,,RUE DU CLERC,0060,80240,80737,Sorel,80,,,807370000C0172,,,,,,,,,,,,,0,,,,,S,sols,,,327,3.054457,50.02465
2021-1377657,2021-03-31,000001,Vente,125000,,,LE VILLAGE,B033,80240,80737,Sorel,80,,,807370000C0173,,,,,,,,,,,,,0,,,,,S,sols,,,26,3.053878,50.024407
2021-1377657,2021-03-31,000001,Vente,125000,,,LE VILLAGE,B033,80240,80737,Sorel,80,,,807370000C0173,,,,,,,,,,,,,0,,,,,P,prés,,,4532,3.053878,50.024407
2021-1377657,2021-03-31,000001,Vente,125000,,,LE VILLAGE,B033,80240,80737,Sorel,80,,,807370000C0174,,,,,,,,,,,,,0,,,,,J,jardins,,,585,3.054043,50.024027
2021-1377657,2021-03-31,000001,Vente,125000,10,,RUE DU CLERC,0060,80240,80737,Sorel,80,,,807370000C0233,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,97,3.053124,50.02486
2021-1377812,2021-04-22,000001,Vente,74000,15,,RUE DE LA VILLE,0240,80240,80737,Sorel,80,,,807370000C0187,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,268,3.05093,50.022175
2021-1377852,2021-05-17,000001,Vente,,,,CHE DE CAMBRAI,0040,80240,80737,Sorel,80,,,807370000B0003,,,,,,,,,,,,,0,,,,,T,terres,,,2800,3.057937,50.029502
2021-1377852,2021-05-17,000001,Vente,,,,CHE DE CAMBRAI,0040,80240,80737,Sorel,80,,,807370000B0003,,,,,,,,,,,,,0,,,,,T,terres,,,2800,3.057937,50.029502
2021-1377852,2021-05-17,000001,Vente,,3,,RUE D EN BAS,0020,80240,80737,Sorel,80,,,807370000C0114,,,,,,,,,,,,,0,,,,,S,sols,,,503,3.053294,50.025586
2021-1377852,2021-05-17,000001,Vente,,,,LE VILLAGE,B033,80240,80737,Sorel,80,,,807370000C0115,,,,,,,,,,,,,0,,,,,J,jardins,,,710,,
2021-1378876,2021-10-25,000001,Vente,30000,11,,RUE DE LA PLACE,0180,80240,80737,Sorel,80,,,807370000C0083,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,388,3.049623,50.025606
2021-1378876,2021-10-25,000001,Vente,30000,11,,RUE DE LA PLACE,0180,80240,80737,Sorel,80,,,807370000C0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,388,3.049623,50.025606
2021-1378876,2021-10-25,000001,Vente,30000,,,LE VILLAGE,B033,80240,80737,Sorel,80,,,807370000C0280,,,,,,,,,,,,,0,,,,,J,jardins,,,653,3.04923,50.025631
