id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-404945,2020-02-11,000001,Vente,261000,30,,RTE NATIONALE 113,0150,31290,31589,Villenouvelle,31,,,315890000A0543,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,670,1.660503,43.43549
2020-405156,2020-03-16,000001,Vente,196000,2,,RUE DE LA REPUBLIQUE,0170,31290,31589,Villenouvelle,31,,,315890000A0437,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,140,1.663848,43.435235
2020-405229,2020-03-04,000001,Vente,260000,18,,CHE DU CAMMAS,0036,31290,31589,Villenouvelle,31,,,315890000B1069,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,749,1.666896,43.436497
2020-405332,2020-03-09,000001,Vente,93000,3,,RUE DU LAURAGAIS,0079,31290,31589,Villenouvelle,31,,,315890000B1429,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,687,1.666351,43.436994
2020-405333,2020-03-12,000001,Vente,94000,13,,RUE DU LAURAGAIS,0079,31290,31589,Villenouvelle,31,,,315890000B1434,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,746,1.665216,43.437341
2020-405556,2020-05-04,000001,Vente,223250,11,,AV DES MURIERS,0145,31290,31589,Villenouvelle,31,,,315890000B0842,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,716,1.665689,43.438401
2020-405576,2020-04-24,000001,Vente,205140,3,,RUE DE LA COCAGNE,0033,31290,31589,Villenouvelle,31,,,315890000B1331,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,500,1.668504,43.438417
2020-405665,2020-05-26,000001,Vente,93000,11,,RUE DU LAURAGAIS,0079,31290,31589,Villenouvelle,31,,,315890000B1433,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,694,1.66541,43.437228
2020-405696,2020-05-29,000001,Vente,296690,,,CAMMAS,B008,31290,31589,Villenouvelle,31,,,315890000B1066,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,84,1.666989,43.437053
2020-405696,2020-05-29,000001,Vente,296690,24,,CHE DU CAMMAS,0036,31290,31589,Villenouvelle,31,,,315890000B1084,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,726,1.667181,43.437092
2020-405715,2020-05-29,000001,Vente,230000,13,,RUE DES ECOLES,0040,31290,31589,Villenouvelle,31,,,315890000A0874,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,167,1.662019,43.434919
2020-405947,2020-06-12,000001,Vente,378000,6,,RTE NATIONALE 113,0150,31290,31589,Villenouvelle,31,,,315890000A0473,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,55,0,S,sols,,,300,1.662705,43.434674
2020-405947,2020-06-12,000001,Vente,378000,6,,RTE NATIONALE 113,0150,31290,31589,Villenouvelle,31,,,315890000A0473,,,,,,,,,,,,,0,1,Maison,162,5,S,sols,,,300,1.662705,43.434674
2020-405947,2020-06-12,000001,Vente,378000,6,,RTE NATIONALE 113,0150,31290,31589,Villenouvelle,31,,,315890000A0473,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,300,1.662705,43.434674
2020-405947,2020-06-12,000001,Vente,378000,19,,RUE DES MONGES,0120,31290,31589,Villenouvelle,31,,,315890000A0498,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,360,1.662537,43.434393
2020-405947,2020-06-12,000001,Vente,378000,19,,RUE DES MONGES,0120,31290,31589,Villenouvelle,31,,,315890000A0498,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,360,1.662537,43.434393
2020-406050,2020-06-19,000002,Vente,237000,209,,LA LIE,B013,31290,31589,Villenouvelle,31,,,315890000B1442,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,2712,1.66728,43.44309
2020-406050,2020-06-19,000002,Vente,237000,,,LA LIE,B013,31290,31589,Villenouvelle,31,,,315890000B1448,,,,,,,,,,,,,0,,,,,P,prés,,,59,1.667476,43.443324
2020-406050,2020-06-19,000002,Vente,237000,,,LA LIE,B013,31290,31589,Villenouvelle,31,,,315890000B1450,,,,,,,,,,,,,0,,,,,P,prés,,,293,1.666889,43.443089
2020-406050,2020-06-19,000002,Vente,237000,,,LA LIE,B013,31290,31589,Villenouvelle,31,,,315890000B1452,,,,,,,,,,,,,0,,,,,T,terres,,,1,1.667844,43.442887
2020-406069,2020-07-02,000001,Vente,166700,59,,RTE NATIONALE 113,0150,31290,31589,Villenouvelle,31,,,315890000A0330,,,12,,13,,4,96.05,,,,,3,2,Appartement,93,4,,,,,,1.660149,43.436402
2020-406582,2020-07-24,000001,Vente,120000,,,CAMMAS,B008,31290,31589,Villenouvelle,31,,,315890000B0740,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,324,,
2020-406582,2020-07-24,000001,Vente,120000,6,A,CHE DU CAMMAS,0036,31290,31589,Villenouvelle,31,,,315890000B0743,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2874,,
2020-406676,2020-08-03,000001,Vente,220300,20,,RUE DE LA FONTAINE,0051,31290,31589,Villenouvelle,31,,,315890000B1278,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,228,1.665304,43.434288
2020-406926,2020-09-11,000001,Vente,250000,,,LE SANT,B021,31290,31589,Villenouvelle,31,,,315890000B0703,,,,,,,,,,,,,0,,,,,T,terres,,,411,1.666921,43.432458
2020-406926,2020-09-11,000001,Vente,250000,244,A,LE SANT,B021,31290,31589,Villenouvelle,31,,,315890000B1264,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,1000,1.667078,43.432526
2020-406926,2020-09-11,000001,Vente,250000,244,A,LE SANT,B021,31290,31589,Villenouvelle,31,,,315890000B1264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.667078,43.432526
2020-406926,2020-09-11,000001,Vente,250000,244,A,LE SANT,B021,31290,31589,Villenouvelle,31,,,315890000B1264,,,,,,,,,,,,,0,1,Maison,112,4,AG,terrains d'agrément,PARC,Parc,589,1.667078,43.432526
2020-406926,2020-09-11,000001,Vente,250000,244,A,LE SANT,B021,31290,31589,Villenouvelle,31,,,315890000B1264,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,589,1.667078,43.432526
2020-407039,2020-09-28,000001,Vente,303000,5,,CHE DES PYRENEES,0165,31290,31589,Villenouvelle,31,,,315890000B1178,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,1284,1.666133,43.431219
2020-407217,2020-10-12,000001,Vente,134750,23,,RUE DE LA COCAGNE,0033,31290,31589,Villenouvelle,31,,,315890000B1371,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,445,1.669375,43.437556
2020-407265,2020-10-23,000001,Vente,208600,6,,CHE DE LA CARRERIERASSE,0032,31290,31589,Villenouvelle,31,,,315890000B0749,,,5,137.87,,,,,,,,,1,2,Appartement,129,4,,,,,,1.665557,43.432666
2020-407292,2020-10-01,000001,Vente,202000,2,,RUE DE LA FONTAINE,0051,31290,31589,Villenouvelle,31,,,315890000B1243,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,230,1.664452,43.43501
2020-407334,2020-10-29,000001,Vente,140000,17,,RTE NATIONALE 113,0150,31290,31589,Villenouvelle,31,,,315890000A0476,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,230,1.662453,43.435291
2020-407396,2020-11-05,000001,Vente,224000,4,,RUE DES MONGES,0120,31290,31589,Villenouvelle,31,,,315890000A0509,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,170,1.662922,43.434011
2020-407436,2020-10-29,000001,Vente,185000,3,,RUE DE LA FONTAINE,0051,31290,31589,Villenouvelle,31,,,315890000B1247,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,172,1.665425,43.434697
2020-407492,2020-10-26,000001,Vente,253736,4,,RUE DE LA COCAGNE,0033,31290,31589,Villenouvelle,31,,,315890000B1334,,,,,,,,,,,,,0,1,Maison,89,4,AB,terrains a bâtir,,,426,1.66775,43.438243
2020-407668,2020-11-09,000001,Vente,150,,,CAMMAS,B008,31290,31589,Villenouvelle,31,,,315890000B0811,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,545,1.665925,43.436582
2020-407729,2020-11-09,000001,Vente,312000,,,CAMMAS,B008,31290,31589,Villenouvelle,31,,,315890000B0811,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,545,1.665925,43.436582
2020-407729,2020-11-09,000001,Vente,312000,1,,IMP DU CAMMAS,0047,31290,31589,Villenouvelle,31,,,315890000B0942,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,1.666193,43.436369
2020-407729,2020-11-09,000001,Vente,312000,1,,IMP DU CAMMAS,0047,31290,31589,Villenouvelle,31,,,315890000B0942,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,PARC,Parc,1034,1.666193,43.436369
2020-407782,2020-11-30,000001,Vente,105000,208,,RAUBALI,B018,31290,31589,Villenouvelle,31,,,315890000B0193,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,3680,1.66697,43.446875
2020-407850,2020-11-27,000001,Vente,121500,,,DARRE LES BERGES,B009,31290,31589,Villenouvelle,31,,,315890000A1478,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,199,1.657666,43.437285
2020-407850,2020-11-27,000001,Vente,121500,,,DARRE LES BERGES,B009,31290,31589,Villenouvelle,31,,,315890000A1479,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,252,1.657811,43.437258
2020-407850,2020-11-27,000001,Vente,121500,,,DARRE LES BERGES,B009,31290,31589,Villenouvelle,31,,,315890000A1480,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,21,1.657781,43.4375
2020-407850,2020-11-27,000001,Vente,121500,,,DARRE LES BERGES,B009,31290,31589,Villenouvelle,31,,,315890000A1481,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,12,1.657729,43.437481
2020-407850,2020-11-27,000001,Vente,121500,,,DARRE LES BERGES,B009,31290,31589,Villenouvelle,31,,,315890000A1482,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,560,1.657811,43.437275
2020-407850,2020-11-27,000001,Vente,121500,,,DARRE LES BERGES,B009,31290,31589,Villenouvelle,31,,,315890000A1483,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,604,1.657667,43.437109
2020-407850,2020-11-27,000001,Vente,121500,,,DARRE LES BERGES,B009,31290,31589,Villenouvelle,31,,,315890000A1484,,,,,,,,,,,,,0,,,,,T,terres,,,1101,1.657313,43.437229
2020-407850,2020-11-27,000001,Vente,121500,,,DARRE LES BERGES,B009,31290,31589,Villenouvelle,31,,,315890000A1485,,,,,,,,,,,,,0,,,,,T,terres,,,44,1.657613,43.437305
2020-407850,2020-11-27,000001,Vente,121500,,,DARRE LES BERGES,B009,31290,31589,Villenouvelle,31,,,315890000A1486,,,,,,,,,,,,,0,,,,,T,terres,,,243,1.657537,43.437333
2020-407850,2020-11-27,000001,Vente,121500,,,DARRE LES BERGES,B009,31290,31589,Villenouvelle,31,,,315890000A1487,,,,,,,,,,,,,0,,,,,T,terres,,,243,1.657423,43.437376
2020-407850,2020-11-27,000001,Vente,121500,,,DARRE LES BERGES,B009,31290,31589,Villenouvelle,31,,,315890000A1488,,,,,,,,,,,,,0,,,,,T,terres,,,243,1.65731,43.437418
2020-407850,2020-11-27,000001,Vente,121500,,,DARRE LES BERGES,B009,31290,31589,Villenouvelle,31,,,315890000A1489,,,,,,,,,,,,,0,,,,,T,terres,,,181,1.657218,43.437452
2020-407850,2020-11-27,000001,Vente,121500,,,DARRE LES BERGES,B009,31290,31589,Villenouvelle,31,,,315890000A1490,,,,,,,,,,,,,0,,,,,T,terres,,,308,1.657507,43.437533
2020-407850,2020-11-27,000001,Vente,121500,,,DARRE LES BERGES,B009,31290,31589,Villenouvelle,31,,,315890000A1491,,,,,,,,,,,,,0,,,,,T,terres,,,5,1.657712,43.437488
2020-407850,2020-11-27,000001,Vente,121500,,,DARRE LES BERGES,B009,31290,31589,Villenouvelle,31,,,315890000A1492,,,,,,,,,,,,,0,,,,,T,terres,,,17,1.657691,43.437506
2020-407850,2020-11-27,000001,Vente,121500,,,DARRE LES BERGES,B009,31290,31589,Villenouvelle,31,,,315890000A1493,,,,,,,,,,,,,0,,,,,T,terres,,,9,1.657461,43.437577
2020-407850,2020-11-27,000001,Vente,121500,,,DARRE LES BERGES,B009,31290,31589,Villenouvelle,31,,,315890000A1494,,,,,,,,,,,,,0,,,,,T,terres,,,8,1.657427,43.437582
2020-407850,2020-11-27,000001,Vente,121500,,,DARRE LES BERGES,B009,31290,31589,Villenouvelle,31,,,315890000A1495,,,,,,,,,,,,,0,,,,,T,terres,,,3,1.657704,43.437525
2020-407850,2020-11-27,000001,Vente,121500,,,DARRE LES BERGES,B009,31290,31589,Villenouvelle,31,,,315890000A1496,,,,,,,,,,,,,0,,,,,T,terres,,,1,1.657731,43.437517
2020-407870,2020-11-27,000001,Vente,419100,,,DARRE LES BERGES,B009,31290,31589,Villenouvelle,31,,,315890000A1404,,,,,,,,,,,,,0,,,,,T,terres,,,642,1.658903,43.438364
2020-407870,2020-11-27,000001,Vente,419100,,,DARRE LES BERGES,B009,31290,31589,Villenouvelle,31,,,315890000A1405,,,,,,,,,,,,,0,,,,,T,terres,,,942,1.659007,43.438594
2020-407870,2020-11-27,000001,Vente,419100,,,DARRE LES BERGES,B009,31290,31589,Villenouvelle,31,,,315890000A1406,,,,,,,,,,,,,0,,,,,T,terres,,,408,1.658476,43.4385
2020-407870,2020-11-27,000001,Vente,419100,,,DARRE LES BERGES,B009,31290,31589,Villenouvelle,31,,,315890000A1407,,,,,,,,,,,,,0,,,,,T,terres,,,425,1.658216,43.438616
2020-407870,2020-11-27,000001,Vente,419100,,,DARRE LES BERGES,B009,31290,31589,Villenouvelle,31,,,315890000A1408,,,,,,,,,,,,,0,,,,,T,terres,,,48,1.658106,43.438669
2020-407870,2020-11-27,000001,Vente,419100,,,DARRE LES BERGES,B009,31290,31589,Villenouvelle,31,,,315890000A1409,,,,,,,,,,,,,0,,,,,T,terres,,,115,1.658231,43.438848
2020-407870,2020-11-27,000001,Vente,419100,,,DARRE LES BERGES,B009,31290,31589,Villenouvelle,31,,,315890000A1412,,,,,,,,,,,,,0,,,,,T,terres,,,1424,1.659076,43.438949
2020-407870,2020-11-27,000001,Vente,419100,,,DARRE LES BERGES,B009,31290,31589,Villenouvelle,31,,,315890000A1413,,,,,,,,,,,,,0,,,,,T,terres,,,875,1.658608,43.439056
2020-407870,2020-11-27,000001,Vente,419100,,,DARRE LES BERGES,B009,31290,31589,Villenouvelle,31,,,315890000A1414,,,,,,,,,,,,,0,,,,,T,terres,,,449,1.658427,43.439119
2020-407870,2020-11-27,000001,Vente,419100,,,DARRE LES BERGES,B009,31290,31589,Villenouvelle,31,,,315890000A1415,,,,,,,,,,,,,0,,,,,T,terres,,,1122,1.659283,43.439171
2020-407870,2020-11-27,000001,Vente,419100,,,DARRE LES BERGES,B009,31290,31589,Villenouvelle,31,,,315890000A1416,,,,,,,,,,,,,0,,,,,T,terres,,,1134,1.659406,43.439508
2020-407870,2020-11-27,000001,Vente,419100,,,DARRE LES BERGES,B009,31290,31589,Villenouvelle,31,,,315890000A1417,,,,,,,,,,,,,0,,,,,T,terres,,,1728,1.658966,43.439598
2020-407870,2020-11-27,000001,Vente,419100,,,DARRE LES BERGES,B009,31290,31589,Villenouvelle,31,,,315890000A1418,,,,,,,,,,,,,0,,,,,T,terres,,,170,1.659304,43.439705
2020-407870,2020-11-27,000001,Vente,419100,,,DARRE LES BERGES,B009,31290,31589,Villenouvelle,31,,,315890000A1419,,,,,,,,,,,,,0,,,,,T,terres,,,446,1.658978,43.438761
2020-407870,2020-11-27,000001,Vente,419100,,,DARRE LES BERGES,B009,31290,31589,Villenouvelle,31,,,315890000A1420,,,,,,,,,,,,,0,,,,,T,terres,,,66,1.658783,43.438791
2020-407870,2020-11-27,000001,Vente,419100,,,DARRE LES BERGES,B009,31290,31589,Villenouvelle,31,,,315890000A1421,,,,,,,,,,,,,0,,,,,T,terres,,,8,1.658819,43.438901
2020-407870,2020-11-27,000001,Vente,419100,,,DARRE LES BERGES,B009,31290,31589,Villenouvelle,31,,,315890000A1422,,,,,,,,,,,,,0,,,,,T,terres,,,8,1.659016,43.439183
2020-407870,2020-11-27,000001,Vente,419100,,,DARRE LES BERGES,B009,31290,31589,Villenouvelle,31,,,315890000A1423,,,,,,,,,,,,,0,,,,,T,terres,,,8,1.659195,43.439439
2020-407870,2020-11-27,000001,Vente,419100,,,DARRE LES BERGES,B009,31290,31589,Villenouvelle,31,,,315890000A1424,,,,,,,,,,,,,0,,,,,T,terres,,,8,1.659075,43.43943
2020-407870,2020-11-27,000001,Vente,419100,,,DARRE LES BERGES,B009,31290,31589,Villenouvelle,31,,,315890000A1425,,,,,,,,,,,,,0,,,,,T,terres,,,8,1.658922,43.439211
2020-407870,2020-11-27,000001,Vente,419100,,,DARRE LES BERGES,B009,31290,31589,Villenouvelle,31,,,315890000A1426,,,,,,,,,,,,,0,,,,,T,terres,,,8,1.658459,43.438974
2020-407870,2020-11-27,000001,Vente,419100,,,DARRE LES BERGES,B009,31290,31589,Villenouvelle,31,,,315890000A1427,,,,,,,,,,,,,0,,,,,T,terres,,,8,1.658375,43.438922
2020-407870,2020-11-27,000001,Vente,419100,,,DARRE LES BERGES,B009,31290,31589,Villenouvelle,31,,,315890000A1428,,,,,,,,,,,,,0,,,,,T,terres,,,8,1.658607,43.438836
2020-407870,2020-11-27,000001,Vente,419100,,,DARRE LES BERGES,B009,31290,31589,Villenouvelle,31,,,315890000A1429,,,,,,,,,,,,,0,,,,,T,terres,,,1407,1.658675,43.439376
2020-407870,2020-11-27,000001,Vente,419100,,,DARRE LES BERGES,B009,31290,31589,Villenouvelle,31,,,315890000A1430,,,,,,,,,,,,,0,,,,,T,terres,,,1650,,
2020-407875,2020-11-30,000001,Vente,399000,9,,RTE DE MAUREMONT,0110,31290,31589,Villenouvelle,31,,,315890000A1259,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,500,1.664664,43.43651
2020-407875,2020-11-30,000001,Vente,399000,9,,RTE DE MAUREMONT,0110,31290,31589,Villenouvelle,31,,,315890000A1259,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.664664,43.43651
2020-407875,2020-11-30,000001,Vente,399000,9,,RTE DE MAUREMONT,0110,31290,31589,Villenouvelle,31,,,315890000A1259,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.664664,43.43651
2020-407875,2020-11-30,000001,Vente,399000,9,,RTE DE MAUREMONT,0110,31290,31589,Villenouvelle,31,,,315890000A1259,,,,,,,,,,,,,0,1,Maison,193,6,AG,terrains d'agrément,PARC,Parc,500,1.664664,43.43651
2020-407875,2020-11-30,000001,Vente,399000,9,,RTE DE MAUREMONT,0110,31290,31589,Villenouvelle,31,,,315890000A1259,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,500,1.664664,43.43651
2020-407875,2020-11-30,000001,Vente,399000,9,,RTE DE MAUREMONT,0110,31290,31589,Villenouvelle,31,,,315890000A1259,,,,,,,,,,,,,0,1,Maison,193,6,S,sols,,,1000,1.664664,43.43651
2020-407875,2020-11-30,000001,Vente,399000,,,LA VILLE,B026,31290,31589,Villenouvelle,31,,,315890000A1262,,,,,,,,,,,,,0,,,,,T,terres,,,1121,1.664315,43.436553
2020-407926,2020-11-27,000001,Vente,132000,,,DARRE LES BERGES,B009,31290,31589,Villenouvelle,31,,,315890000A1433,,,,,,,,,,,,,0,,,,,T,terres,,,291,1.658663,43.438308
2020-407926,2020-11-27,000001,Vente,132000,,,DARRE LES BERGES,B009,31290,31589,Villenouvelle,31,,,315890000A1434,,,,,,,,,,,,,0,,,,,T,terres,,,22,1.658518,43.438298
2020-407926,2020-11-27,000001,Vente,132000,,,DARRE LES BERGES,B009,31290,31589,Villenouvelle,31,,,315890000A1435,,,,,,,,,,,,,0,,,,,T,terres,,,146,1.658359,43.438431
2020-407926,2020-11-27,000001,Vente,132000,,,DARRE LES BERGES,B009,31290,31589,Villenouvelle,31,,,315890000A1436,,,,,,,,,,,,,0,,,,,T,terres,,,8,1.658308,43.438422
2020-407926,2020-11-27,000001,Vente,132000,,,DARRE LES BERGES,B009,31290,31589,Villenouvelle,31,,,315890000A1437,,,,,,,,,,,,,0,,,,,T,terres,,,102,1.658121,43.438514
2020-407926,2020-11-27,000001,Vente,132000,,,DARRE LES BERGES,B009,31290,31589,Villenouvelle,31,,,315890000A1438,,,,,,,,,,,,,0,,,,,T,terres,,,8,1.658076,43.438508
2020-407926,2020-11-27,000001,Vente,132000,,,DARRE LES BERGES,B009,31290,31589,Villenouvelle,31,,,315890000A1439,,,,,,,,,,,,,0,,,,,T,terres,,,4,1.658035,43.438548
2020-407926,2020-11-27,000001,Vente,132000,,,DARRE LES BERGES,B009,31290,31589,Villenouvelle,31,,,315890000A1440,,,,,,,,,,,,,0,,,,,T,terres,,,345,1.657998,43.438298
2020-407926,2020-11-27,000001,Vente,132000,,,DARRE LES BERGES,B009,31290,31589,Villenouvelle,31,,,315890000A1441,,,,,,,,,,,,,0,,,,,T,terres,,,521,1.6582,43.438264
2020-407926,2020-11-27,000001,Vente,132000,,,DARRE LES BERGES,B009,31290,31589,Villenouvelle,31,,,315890000A1442,,,,,,,,,,,,,0,,,,,T,terres,,,8,1.658204,43.438377
2020-407926,2020-11-27,000001,Vente,132000,,,DARRE LES BERGES,B009,31290,31589,Villenouvelle,31,,,315890000A1443,,,,,,,,,,,,,0,,,,,T,terres,,,3,1.65799,43.438456
2020-407926,2020-11-27,000001,Vente,132000,,,DARRE LES BERGES,B009,31290,31589,Villenouvelle,31,,,315890000A1446,,,,,,,,,,,,,0,,,,,T,terres,,,273,1.658129,43.438029
2020-407926,2020-11-27,000001,Vente,132000,,,DARRE LES BERGES,B009,31290,31589,Villenouvelle,31,,,315890000A1447,,,,,,,,,,,,,0,,,,,T,terres,,,289,1.657987,43.43814
2020-407926,2020-11-27,000001,Vente,132000,,,DARRE LES BERGES,B009,31290,31589,Villenouvelle,31,,,315890000A1448,,,,,,,,,,,,,0,,,,,T,terres,,,80,1.657841,43.438138
2020-407926,2020-11-27,000001,Vente,132000,,,DARRE LES BERGES,B009,31290,31589,Villenouvelle,31,,,315890000A1449,,,,,,,,,,,,,0,,,,,T,terres,,,7,1.658242,43.437898
2020-407926,2020-11-27,000001,Vente,132000,,,DARRE LES BERGES,B009,31290,31589,Villenouvelle,31,,,315890000A1450,,,,,,,,,,,,,0,,,,,T,terres,,,915,1.658283,43.438289
2020-407926,2020-11-27,000001,Vente,132000,,,DARRE LES BERGES,B009,31290,31589,Villenouvelle,31,,,315890000A1531,,,,,,,,,,,,,0,,,,,T,terres,,,110,1.657381,43.438302
2020-407926,2020-11-27,000001,Vente,132000,,,DARRE LES BERGES,B009,31290,31589,Villenouvelle,31,,,315890000A1532,,,,,,,,,,,,,0,,,,,T,terres,,,322,1.657268,43.438363
2020-407926,2020-11-27,000001,Vente,132000,,,DARRE LES BERGES,B009,31290,31589,Villenouvelle,31,,,315890000A1533,,,,,,,,,,,,,0,,,,,T,terres,,,328,1.657126,43.438393
2020-407926,2020-11-27,000001,Vente,132000,,,DARRE LES BERGES,B009,31290,31589,Villenouvelle,31,,,315890000A1534,,,,,,,,,,,,,0,,,,,T,terres,,,504,1.657271,43.438577
2020-407926,2020-11-27,000001,Vente,132000,,,DARRE LES BERGES,B009,31290,31589,Villenouvelle,31,,,315890000A1538,,,,,,,,,,,,,0,,,,,T,terres,,,485,1.65743,43.438727
2020-407926,2020-11-27,000001,Vente,132000,,,DARRE LES BERGES,B009,31290,31589,Villenouvelle,31,,,315890000A1539,,,,,,,,,,,,,0,,,,,T,terres,,,8,1.657293,43.438715
2020-407926,2020-11-27,000001,Vente,132000,,,DARRE LES BERGES,B009,31290,31589,Villenouvelle,31,,,315890000A1540,,,,,,,,,,,,,0,,,,,T,terres,,,8,1.657509,43.438635
2020-407926,2020-11-27,000001,Vente,132000,,,DARRE LES BERGES,B009,31290,31589,Villenouvelle,31,,,315890000A1543,,,,,,,,,,,,,0,,,,,T,terres,,,224,1.657785,43.438212
2020-407926,2020-11-27,000001,Vente,132000,,,DARRE LES BERGES,B009,31290,31589,Villenouvelle,31,,,315890000A1544,,,,,,,,,,,,,0,,,,,T,terres,,,311,1.657576,43.438218
2020-407926,2020-11-27,000001,Vente,132000,,,DARRE LES BERGES,B009,31290,31589,Villenouvelle,31,,,315890000A1545,,,,,,,,,,,,,0,,,,,T,terres,,,206,1.657493,43.438318
2020-407926,2020-11-27,000001,Vente,132000,,,DARRE LES BERGES,B009,31290,31589,Villenouvelle,31,,,315890000A1547,,,,,,,,,,,,,0,,,,,T,terres,,,504,1.657722,43.4384
2020-407926,2020-11-27,000001,Vente,132000,,,DARRE LES BERGES,B009,31290,31589,Villenouvelle,31,,,315890000A1548,,,,,,,,,,,,,0,,,,,T,terres,,,159,1.657899,43.438383
2020-407926,2020-11-27,000001,Vente,132000,,,DARRE LES BERGES,B009,31290,31589,Villenouvelle,31,,,315890000A1549,,,,,,,,,,,,,0,,,,,T,terres,,,382,1.657942,43.438627
2020-407926,2020-11-27,000001,Vente,132000,,,DARRE LES BERGES,B009,31290,31589,Villenouvelle,31,,,315890000A1551,,,,,,,,,,,,,0,,,,,T,terres,,,331,1.65783,43.43855
2020-407926,2020-11-27,000001,Vente,132000,,,DARRE LES BERGES,B009,31290,31589,Villenouvelle,31,,,315890000A1552,,,,,,,,,,,,,0,,,,,T,terres,,,8,1.657749,43.438546
2020-407926,2020-11-27,000001,Vente,132000,,,DARRE LES BERGES,B009,31290,31589,Villenouvelle,31,,,315890000A1553,,,,,,,,,,,,,0,,,,,T,terres,,,8,1.657852,43.438591
2020-407926,2020-11-27,000001,Vente,132000,,,DARRE LES BERGES,B009,31290,31589,Villenouvelle,31,,,315890000A1554,,,,,,,,,,,,,0,,,,,T,terres,,,5,1.657975,43.438467
2020-407926,2020-11-27,000001,Vente,132000,,,DARRE LES BERGES,B009,31290,31589,Villenouvelle,31,,,315890000A1555,,,,,,,,,,,,,0,,,,,T,terres,,,93,1.658009,43.438774
2020-407926,2020-11-27,000001,Vente,132000,,,DARRE LES BERGES,B009,31290,31589,Villenouvelle,31,,,315890000A1558,,,,,,,,,,,,,0,,,,,T,terres,,,412,1.658112,43.438922
2020-407926,2020-11-27,000001,Vente,132000,,,DARRE LES BERGES,B009,31290,31589,Villenouvelle,31,,,315890000A1559,,,,,,,,,,,,,0,,,,,T,terres,,,421,1.658268,43.439178
2020-407926,2020-11-27,000001,Vente,132000,,,DARRE LES BERGES,B009,31290,31589,Villenouvelle,31,,,315890000A1560,,,,,,,,,,,,,0,,,,,T,terres,,,8,1.658184,43.439076
2020-407926,2020-11-27,000001,Vente,132000,,,DARRE LES BERGES,B009,31290,31589,Villenouvelle,31,,,315890000A1561,,,,,,,,,,,,,0,,,,,T,terres,,,8,1.658144,43.439008
2020-407926,2020-11-27,000001,Vente,132000,,,DARRE LES BERGES,B009,31290,31589,Villenouvelle,31,,,315890000A1562,,,,,,,,,,,,,0,,,,,T,terres,,,237,1.658154,43.439042
2020-407926,2020-11-27,000001,Vente,132000,,,DARRE LES BERGES,B009,31290,31589,Villenouvelle,31,,,315890000A1563,,,,,,,,,,,,,0,,,,,T,terres,,,506,1.658184,43.439277
2020-407926,2020-11-27,000001,Vente,132000,,,DARRE LES BERGES,B009,31290,31589,Villenouvelle,31,,,315890000A1564,,,,,,,,,,,,,0,,,,,T,terres,,,62,1.658374,43.439387
2020-407926,2020-11-27,000001,Vente,132000,,,DARRE LES BERGES,B009,31290,31589,Villenouvelle,31,,,315890000A1569,,,,,,,,,,,,,0,,,,,T,terres,,,494,1.657965,43.439295
2020-407926,2020-11-27,000001,Vente,132000,,,DARRE LES BERGES,B009,31290,31589,Villenouvelle,31,,,315890000A1570,,,,,,,,,,,,,0,,,,,T,terres,,,1001,1.65781,43.439349
2020-407926,2020-11-27,000001,Vente,132000,,,DARRE LES BERGES,B009,31290,31589,Villenouvelle,31,,,315890000A1571,,,,,,,,,,,,,0,,,,,T,terres,,,698,1.657748,43.439133
2020-407926,2020-11-27,000001,Vente,132000,,,DARRE LES BERGES,B009,31290,31589,Villenouvelle,31,,,315890000A1574,,,,,,,,,,,,,0,,,,,T,terres,,,8,1.657894,43.439184