siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211202338,00011,21120233800011,O,1983-03-01,02,2018,,2020-08-25T10:15:49,true,4,,,,,,12550,SAINT-JUERY,,,12233,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211202338,00029,21120233800029,O,1983-12-21,01,2018,,2020-08-25T10:15:49,false,3,,,,,LE BOURG,12550,SAINT-JUERY,,,12233,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.685536,43.911301,0.5,locality,Le Mas Bousquet 12550 Saint-Juéry,12233_b070,G,LE MAS BOUSQUET,
261203301,00013,26120330100013,O,1984-10-15,,,,2019-11-14T14:00:18,true,5,,,,,MAIRIE,12550,SAINT-JUERY,,,12233,,,,,,,,,,,,,,,,,,,2008-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.687211,43.915458,0.37,locality,Le Puech de la Rouvayrie 12550 Saint-Juéry,12233_b088,G,LE PUECH DE LA ROUVAYRIE,
261205868,00019,26120586800019,O,1995-07-20,NN,,,2019-11-14T14:00:18,true,3,,,,,MAIRIE,12550,SAINT-JUERY,,,12233,,,,,,,,,,,,,,,,,,,1996-12-25,F,CDE,,,,85.3K,NAF1993,N,2.687211,43.915458,0.37,locality,Le Puech de la Rouvayrie 12550 Saint-Juéry,12233_b088,G,LE PUECH DE LA ROUVAYRIE,
302495866,00014,30249586600014,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,12550,SAINT-JUERY,,,12233,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,15.03,NAP,N,,,0,,,,,,
309931772,00011,30993177200011,O,,NN,,,2019-11-14T14:00:18,true,1,,,,LD,TEIL,12550,SAINT-JUERY,,,12233,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,01.00,NAP,N,4.6838737,44.5503626,0.88,poi.townhall,Mairie du Teil (Hôtel de ville) Le Teil,https://osm.org/node/1986977673,G,,
311381792,00010,31138179200010,O,,NN,,,2019-11-14T14:00:18,true,1,,,,LD,ST JUERY,12550,SAINT-JUERY,,,12233,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,2.683954,43.921291,0.72,locality,Saint Juéry 12550 Saint-Juéry,12233_b095,G,SAINT JUERY,
312045933,00016,31204593300016,O,,NN,,,2019-11-14T14:00:18,true,1,,,,LD,LA CURVELARIE,12550,SAINT-JUERY,,,12233,,,,,,,,,,,,,,,,,,,1987-11-01,F,,,,,01.00,NAP,N,2.687211,43.915458,0.35,locality,Le Puech de la Rouvayrie 12550 Saint-Juéry,12233_b088,G,LE PUECH DE LA ROUVAYRIE,
314961947,00012,31496194700012,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,12550,SAINT-JUERY,,,12233,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.07,NAP,N,,,0,,,,,,
320119118,00026,32011911800026,O,1994-01-10,NN,,,2019-11-14T14:00:18,true,5,,,,LD,LE FARRET,12550,SAINT-JUERY,,,12233,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.1A,NAFRev1,O,2.685536,43.911301,0.37,locality,Le Mas Bousquet 12550 Saint-Juéry,12233_b070,G,LE MAS BOUSQUET,
327813531,00016,32781353100016,O,1983-04-01,NN,,,2019-11-14T14:00:18,true,3,,,,,MONTMEJA,12550,SAINT-JUERY,,,12233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
330854076,00024,33085407600024,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,MAS DE GOS,12550,SAINT-JUERY,,,12233,,,,,,,,,,,,,,,,,,,1994-03-30,F,,,,,45.2V,NAF1993,N,2.727566,43.931786,0.92,locality,Le Mas de Gos 12550 Saint-Juéry,12233_b071,G,LE MAS DE GOS,
332159383,00014,33215938300014,O,1984-07-01,NN,,,2019-11-14T14:00:18,true,3,,,,,MIQUIALS,12550,SAINT-JUERY,,,12233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.725595,43.911367,0.31,locality,La Liquiere Basse 12550 Saint-Juéry,12233_b063,G,LA LIQUIERE BASSE,
339928541,00012,33992854100012,O,1986-07-01,NN,,,2019-11-14T14:00:18,true,3,,,,,LA BESSIERE,12550,SAINT-JUERY,,,12233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.725595,43.911367,0.47,locality,La Liquiere Basse 12550 Saint-Juéry,12233_b063,G,LA LIQUIERE BASSE,
340979863,00016,34097986300016,O,1987-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,LE CHATEAU,12550,SAINT-JUERY,,,12233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.675683,43.935529,0.34,locality,Le Moulin de Couderc 12550 Saint-Juéry,12233_b078,G,LE MOULIN DE COUDERC,
341211977,00010,34121197700010,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,LA BARRARIE,12550,SAINT-JUERY,,,12233,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,01.80,NAP,N,2.687211,43.915458,0.39,locality,Le Puech de la Rouvayrie 12550 Saint-Juéry,12233_b088,G,LE PUECH DE LA ROUVAYRIE,
341488229,00012,34148822900012,O,1987-06-01,NN,,,2019-11-14T14:00:18,true,3,,,,,LA BARRARIE,12550,SAINT-JUERY,,,12233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.687211,43.915458,0.39,locality,Le Puech de la Rouvayrie 12550 Saint-Juéry,12233_b088,G,LE PUECH DE LA ROUVAYRIE,
341488229,00020,34148822900020,O,2001-10-01,NN,,,2019-11-14T14:00:18,false,4,,,,,LA BARRARIE,12550,SAINT-JUERY,,,12233,,,,,,,,,,,,,,,,,,,2013-06-24,A,,,,,01.45Z,NAFRev2,N,2.687211,43.915458,0.39,locality,Le Puech de la Rouvayrie 12550 Saint-Juéry,12233_b088,G,LE PUECH DE LA ROUVAYRIE,
343948071,00034,34394807100034,O,2010-07-06,NN,,,2019-11-14T14:00:18,true,3,,,,,LE BURGAS,12550,SAINT-JUERY,,,12233,,,,,,,,,,,,,,,,,,,2014-10-01,A,LES GITES DU BURGAS,,,,55.20Z,NAFRev2,N,2.685536,43.911301,0.37,locality,Le Mas Bousquet 12550 Saint-Juéry,12233_b070,G,LE MAS BOUSQUET,
350228854,00047,35022885400047,O,2011-03-01,,,,2019-11-14T14:00:18,true,1,,,,LD,LAMAYOUS,12550,SAINT-JUERY,,,12233,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,01.13Z,NAFRev2,N,2.5507675,43.9273157,0.88,poi,Route de Lamayous (Pont) Plaisance,https://osm.org/way/416166990,G,,
350228854,00054,35022885400054,O,2012-11-27,,,,2019-11-14T14:00:18,false,2,,,,,LAMAYOUS,12550,SAINT-JUERY,,,12233,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,43.99D,NAFRev2,N,2.5507675,43.9273157,0.88,poi,Route de Lamayous (Pont) Plaisance,https://osm.org/way/416166990,G,,
377758248,00019,37775824800019,O,,NN,,,2019-11-14T14:00:18,true,1,,,,LD,LE FARRET,12550,SAINT-JUERY,,,12233,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.4B,NAF1993,N,2.685536,43.911301,0.37,locality,Le Mas Bousquet 12550 Saint-Juéry,12233_b070,G,LE MAS BOUSQUET,
378867097,00016,37886709700016,O,1990-04-01,NN,,,2019-11-14T14:00:18,true,3,,,,,SERRES,12550,SAINT-JUERY,,,12233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.3715543,49.1892243,0.89,poi.garden,serres (Jardin) Caen,https://osm.org/node/5138429551,G,,
384806709,00018,38480670900018,O,1992-03-01,NN,,,2019-11-14T14:00:18,true,3,,,,,FARRET,12550,SAINT-JUERY,,,12233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.4184444,43.2905576,0.88,poi.supermarket,Supermarche Farret Vias,https://osm.org/node/759381515,G,,
387713985,00019,38771398500019,O,1992-04-29,NN,,,2019-11-14T14:00:18,true,3,,,,,MONTMEJA,12550,SAINT-JUERY,,,12233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389177437,00016,38917743700016,O,1992-11-01,NN,,,2019-11-14T14:00:18,true,1,,,,,FARRET,12550,SAINT-JUERY,,,12233,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,70.2B,NAF1993,N,3.4184444,43.2905576,0.88,poi.supermarket,Supermarche Farret Vias,https://osm.org/node/759381515,G,,
389177452,00015,38917745200015,O,1992-11-01,01,2018,,2020-08-25T10:24:15,true,3,,,,,FARRET,12550,SAINT-JUERY,,,12233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.4184444,43.2905576,0.88,poi.supermarket,Supermarche Farret Vias,https://osm.org/node/759381515,G,,
390835098,00018,39083509800018,O,1993-04-01,NN,,,2019-11-14T14:00:18,true,5,,,,,LA BARRARIE,12550,SAINT-JUERY,,,12233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.687211,43.915458,0.39,locality,Le Puech de la Rouvayrie 12550 Saint-Juéry,12233_b088,G,LE PUECH DE LA ROUVAYRIE,
393230610,00015,39323061000015,O,1993-12-01,NN,,,2019-11-14T14:00:18,true,1,,,,,LES GRISES,12550,SAINT-JUERY,,,12233,,,,,,,,,,,,,,,,,,,1999-08-03,F,,,,,01.3Z,NAF1993,N,-2.1320498,47.2412972,0.88,poi.track,Chemin des Poules Grises Saint-Brevin-les-Pins,https://osm.org/way/118053757,G,,
393514583,00011,39351458300011,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,12550,SAINT-JUERY,,,12233,,,,,,,,,,,,,,,,,,,1994-01-03,F,,,,,52.7H,NAF1993,N,,,0,,,,,,
393912290,00011,39391229000011,O,1994-01-01,NN,,,2019-11-14T14:00:18,true,1,,,,,,12550,SAINT-JUERY,,,12233,,,,,,,,,,,,,,,,,,,1998-09-29,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
395223324,00017,39522332400017,O,1994-02-01,NN,,,2019-11-14T14:00:18,true,4,,,,LD,LE FRAYSSE,12550,SAINT-JUERY,,,12233,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,01.45Z,NAFRev2,N,2.4182133,43.8975672,0.89,poi.cemetery,(Cimetière) Le Fraysse,https://osm.org/way/416085787,G,,
401383732,00013,40138373200013,O,1995-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,LE TREILLE,12550,SAINT-JUERY,,,12233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.606745,47.6213505,0.88,poi.pitch,Société les Amis de La Treille (Terrain de sport) Sceaux-d'Anjou,https://osm.org/way/239088391,G,,
401628102,00014,40162810200014,O,1995-05-01,NN,,,2019-11-14T14:00:18,true,3,,,,,MAS DE PUECH,12550,SAINT-JUERY,,,12233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.702543,43.927429,0.92,locality,Le Mas de Puech 12550 Saint-Juéry,12233_b072,G,LE MAS DE PUECH,
401826540,00015,40182654000015,O,1995-06-01,NN,,,2019-11-14T14:00:18,true,3,,,,,LE TEIL,12550,SAINT-JUERY,,,12233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.687211,43.915458,0.33,locality,Le Puech de la Rouvayrie 12550 Saint-Juéry,12233_b088,G,LE PUECH DE LA ROUVAYRIE,
401924618,00010,40192461800010,O,1995-05-01,NN,,,2019-11-14T14:00:18,true,3,,,,LD,MAS DE GOS,12550,SAINT-JUERY,,,12233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.727566,43.931786,0.92,locality,Le Mas de Gos 12550 Saint-Juéry,12233_b071,G,LE MAS DE GOS,
402385868,00011,40238586800011,O,1995-03-01,NN,,,2019-11-14T14:00:18,true,3,,,,,LES ESCLAVELS,12550,SAINT-JUERY,,,12233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.3647623,49.7005412,0.76,poi.motorway_junction,Les Hayons (Embranchement d'autoroute) Esclavelles,https://osm.org/node/1553773063,G,,
403610694,00016,40361069400016,O,1995-11-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,12550,SAINT-JUERY,,,12233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
403985609,00011,40398560900011,O,1983-07-22,NN,,,2019-11-14T14:00:18,true,1,,,,,MAS DE GOS,12550,SAINT-JUERY,,,12233,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.2C,NAF1993,N,2.727566,43.931786,0.92,locality,Le Mas de Gos 12550 Saint-Juéry,12233_b071,G,LE MAS DE GOS,
403985617,00014,40398561700014,O,1969-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,12550,SAINT-JUERY,,,12233,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403985625,00017,40398562500017,O,1971-01-01,NN,,,2019-11-14T14:00:18,true,1,,,,,,12550,SAINT-JUERY,,,12233,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403985633,00011,40398563300011,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,12550,SAINT-JUERY,,,12233,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403985641,00014,40398564100014,O,1979-05-15,NN,,,2019-11-14T14:00:18,true,4,,,,,MOUSSOUS,12550,SAINT-JUERY,,,12233,,,,,,,,,,,,,,,,,,,2011-08-24,F,,,,,01.45Z,NAFRev2,N,2.675683,43.935529,0.33,locality,Le Moulin de Couderc 12550 Saint-Juéry,12233_b078,G,LE MOULIN DE COUDERC,
403985658,00018,40398565800018,O,1981-11-01,NN,,,2019-11-14T14:00:18,true,4,AUZALS,,,,,12550,SAINT-JUERY,,,12233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403985666,00011,40398566600011,O,1987-11-01,NN,,,2019-11-14T14:00:18,true,4,,,,,CURVELARIE,12550,SAINT-JUERY,,,12233,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
403985674,00015,40398567400015,O,1900-01-01,NN,,,2019-11-14T14:00:18,false,4,,,,,,12550,SAINT-JUERY,,,12233,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
403985674,00031,40398567400031,O,2005-07-28,NN,,,2019-11-14T14:00:18,true,6,,,,,LA ROUVARIE,12550,SAINT-JUERY,,,12233,,,,,,,,,,,,,,,,,,,2014-07-10,F,,,,,49.39A,NAFRev2,O,2.687211,43.915458,0.76,locality,Le Puech de la Rouvayrie 12550 Saint-Juéry,12233_b088,G,LE PUECH DE LA ROUVAYRIE,
403985682,00018,40398568200018,O,1981-05-13,NN,,,2019-11-14T14:00:18,true,5,,,,,LES BERNADES,12550,SAINT-JUERY,,,12233,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403985690,00011,40398569000011,O,1985-07-23,NN,,,2019-11-14T14:00:18,true,3,,,,,,12550,SAINT-JUERY,,,12233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
403985708,00011,40398570800011,O,1986-08-01,NN,,,2019-11-14T14:00:18,true,3,,,,,BANCAREL,12550,SAINT-JUERY,,,12233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.3951814,44.5964083,0.88,poi.wayside_cross,Croix du Bancarel (Calvaire) Conques-en-Rouergue,https://osm.org/node/4061659689,G,,
403985716,00014,40398571600014,O,1982-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,ENNOUS,12550,SAINT-JUERY,,,12233,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403985724,00018,40398572400018,O,1991-05-01,NN,,,2019-11-14T14:00:18,true,4,ISSALISSES,,,,,12550,SAINT-JUERY,,,12233,,,,,,,,,,,,,,,,,,,2011-01-05,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403985732,00011,40398573200011,O,1989-10-08,NN,,,2019-11-14T14:00:18,true,5,,,,,LES ESCLAVELS,12550,SAINT-JUERY,,,12233,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,1.3647623,49.7005412,0.76,poi.motorway_junction,Les Hayons (Embranchement d'autoroute) Esclavelles,https://osm.org/node/1553773063,G,,
403985740,00014,40398574000014,O,1991-11-18,NN,,,2019-11-14T14:00:18,true,4,LA GARDELLE,,,,,12550,SAINT-JUERY,,,12233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.687211,43.915458,0.32,locality,Le Puech de la Rouvayrie 12550 Saint-Juéry,12233_b088,D,LE PUECH DE LA ROUVAYRIE,
403985757,00018,40398575700018,O,1989-08-01,NN,,,2019-11-14T14:00:18,true,1,,,,,,12550,SAINT-JUERY,,,12233,,,,,,,,,,,,,,,,,,,2001-04-29,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407976612,00017,40797661200017,O,1969-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,LACAN,12550,SAINT-JUERY,,,12233,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,01.43Z,NAFRev2,N,3.3637943,43.6354852,0.88,poi.track,Chemin de Lacan Liausson,https://osm.org/way/165266568,G,,
407976620,00010,40797662000010,O,1980-03-28,NN,,,2019-11-14T14:00:18,true,4,,,,,LE MEJANEL,12550,SAINT-JUERY,,,12233,,,,,,,,,,,,,,,,,,,2010-01-15,F,,,,,01.45Z,NAFRev2,N,2.675683,43.935529,0.35,locality,Le Moulin de Couderc 12550 Saint-Juéry,12233_b078,G,LE MOULIN DE COUDERC,
407976638,00012,40797663800012,O,1981-07-25,NN,,,2019-11-14T14:00:18,true,6,,,,,,12550,SAINT-JUERY,,,12233,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
407976646,00015,40797664600015,O,1993-03-01,NN,,,2019-11-14T14:00:18,true,3,BLADIES,,,,,12550,SAINT-JUERY,,,12233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
410280051,00013,41028005100013,O,1996-11-01,NN,,,2019-11-14T14:00:18,true,4,,,,,RIEUX,12550,SAINT-JUERY,,,12233,,,,,,,,,,,,,,,,,,,2014-04-16,F,,,,,01.45Z,NAFRev2,N,-2.1070774,47.5977674,0.89,poi.townhall,Mairie de Rieux (Hôtel de ville) Rieux,https://osm.org/node/4830421108,G,,
414609594,00018,41460959400018,O,1997-12-01,NN,,,2019-11-14T14:00:18,true,5,LA ROUVARIE,,,,,12550,SAINT-JUERY,,,12233,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,O,2.687211,43.915458,0.76,locality,Le Puech de la Rouvayrie 12550 Saint-Juéry,12233_b088,D,LE PUECH DE LA ROUVAYRIE,
414609594,00026,41460959400026,O,1997-12-01,NN,,,2019-11-14T14:00:18,false,3,,,,,LA ROUVARIE,12550,SAINT-JUERY,,,12233,,,,,,,,,,,,,,,,,,,2005-07-27,F,,,,,72.1Z,NAFRev1,O,2.687211,43.915458,0.76,locality,Le Puech de la Rouvayrie 12550 Saint-Juéry,12233_b088,G,LE PUECH DE LA ROUVAYRIE,
417664968,00019,41766496800019,O,1998-02-01,,,,2019-11-14T14:00:18,true,1,,,,,LACAN,12550,SAINT-JUERY,,,12233,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.2C,NAF1993,N,3.3637943,43.6354852,0.88,poi.track,Chemin de Lacan Liausson,https://osm.org/way/165266568,G,,
418048039,00014,41804803900014,O,1998-03-01,NN,,,2019-11-14T14:00:18,true,5,,,,,MAS DE GOS,12550,SAINT-JUERY,,,12233,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.11Z,NAFRev2,N,2.727566,43.931786,0.92,locality,Le Mas de Gos 12550 Saint-Juéry,12233_b071,G,LE MAS DE GOS,
418152567,00040,41815256700040,O,2020-05-01,,,,2020-05-12T03:41:40,true,1,,,,LD,LE BELISSAS,12550,SAINT-JUERY,,,12233,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,01.13Z,NAFRev2,N,2.685536,43.911301,0.32,locality,Le Mas Bousquet 12550 Saint-Juéry,12233_b070,G,LE MAS BOUSQUET,
420680738,00010,42068073800010,O,1998-09-30,NN,,,2019-11-14T14:00:18,true,3,,,,,,12550,SAINT-JUERY,,,12233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
422489245,00015,42248924500015,O,1999-04-06,NN,,,2019-11-14T14:00:18,true,3,,,,,GRISES,12550,SAINT-JUERY,,,12233,,,,,,,,,,,,,,,,,,,2005-08-30,F,,,,,01.2C,NAFRev1,N,0.4819356,48.8690281,0.89,poi.track,Chemin des Grises La Ferté-en-Ouche,https://osm.org/way/318639046,G,,
423430669,00014,42343066900014,O,1985-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,MAS DE GOS,12550,SAINT-JUERY,,,12233,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,60.2B,NAF1993,N,2.727566,43.931786,0.92,locality,Le Mas de Gos 12550 Saint-Juéry,12233_b071,G,LE MAS DE GOS,
423430743,00017,42343074300017,O,1990-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,FARRET,12550,SAINT-JUERY,,,12233,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,60.2B,NAFRev1,N,3.4184444,43.2905576,0.88,poi.supermarket,Supermarche Farret Vias,https://osm.org/node/759381515,G,,
423518901,00016,42351890100016,O,1999-08-01,NN,,,2019-11-14T14:00:18,true,3,,,,,FERME DE GRISES,12550,SAINT-JUERY,,,12233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
424987725,00019,42498772500019,O,1999-11-02,,,,2019-11-14T14:00:18,true,1,,,,,MAS DE GOS,12550,SAINT-JUERY,,,12233,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,74.8F,NAF1993,N,2.727566,43.931786,0.92,locality,Le Mas de Gos 12550 Saint-Juéry,12233_b071,G,LE MAS DE GOS,
425221264,00012,42522126400012,O,1972-03-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,12550,SAINT-JUERY,,,12233,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
425221371,00015,42522137100015,O,1992-03-01,NN,,,2019-11-14T14:00:18,true,3,,,,,LE CHATEAU,12550,SAINT-JUERY,,,12233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.675683,43.935529,0.34,locality,Le Moulin de Couderc 12550 Saint-Juéry,12233_b078,G,LE MOULIN DE COUDERC,
425221504,00011,42522150400011,O,1988-05-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,12550,SAINT-JUERY,,,12233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425250586,00012,42525058600012,O,1972-03-01,,,,2019-11-14T14:00:18,true,1,,,,,,12550,SAINT-JUERY,,,12233,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
425250594,00016,42525059400016,O,1972-03-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,12550,SAINT-JUERY,,,12233,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
425250602,00017,42525060200017,O,1981-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,12550,SAINT-JUERY,,,12233,,,,,,,,,,,,,,,,,,,2004-09-20,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
430505396,00019,43050539600019,O,1987-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,LA TREILLE,12550,SAINT-JUERY,,,12233,,,,,,,,,,,,,,,,,,,2009-05-30,F,,,,,68.20B,NAFRev2,N,2.687211,43.915458,0.34,locality,Le Puech de la Rouvayrie 12550 Saint-Juéry,12233_b088,G,LE PUECH DE LA ROUVAYRIE,
433287919,00016,43328791900016,O,2000-09-01,NN,,,2019-11-14T14:00:18,true,3,,,,,LACAN,12550,SAINT-JUERY,,,12233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.3637943,43.6354852,0.88,poi.track,Chemin de Lacan Liausson,https://osm.org/way/165266568,G,,
434966214,00018,43496621400018,O,2001-01-15,NN,,,2019-11-14T14:00:18,true,3,,,,,LES AUZALS,12550,SAINT-JUERY,,,12233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
439301193,00017,43930119300017,O,2001-08-01,NN,,,2019-11-14T14:00:18,true,3,,,,,LA LIQUIERE BASSE,12550,SAINT-JUERY,,,12233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.725595,43.911367,0.93,locality,La Liquiere Basse 12550 Saint-Juéry,12233_b063,G,LA LIQUIERE BASSE,
442164422,00028,44216442200028,O,2016-04-15,,,,2019-11-14T14:00:18,false,1,,,,,LE BOURG,12550,SAINT-JUERY,,,12233,,,,,,,,,,,,,,,,,,,2016-04-15,A,,,,,68.20A,NAFRev2,N,2.685536,43.911301,0.5,locality,Le Mas Bousquet 12550 Saint-Juéry,12233_b070,G,LE MAS BOUSQUET,
442406088,00017,44240608800017,O,2002-03-01,NN,,,2019-11-14T14:00:18,true,3,,,,,FARRET,12550,SAINT-JUERY,,,12233,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,3.4184444,43.2905576,0.88,poi.supermarket,Supermarche Farret Vias,https://osm.org/node/759381515,G,,
448174177,00056,44817417700056,O,2018-11-20,,,,2019-11-14T14:00:18,true,1,,,,,ENNOUS,12550,SAINT-JUERY,,,12233,,,,,,,,,,,,,,,,,,,2018-11-20,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
449387182,00016,44938718200016,O,1985-09-06,NN,,,2019-11-14T14:00:18,true,3,,,,,,12550,SAINT-JUERY,,,12233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
449644756,00016,44964475600016,O,2003-07-01,01,2018,4332AA,2020-08-25T10:14:00,true,4,,,,,LE BOURG,12550,SAINT-JUERY,,,12233,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,43.32A,NAFRev2,O,2.685536,43.911301,0.5,locality,Le Mas Bousquet 12550 Saint-Juéry,12233_b070,G,LE MAS BOUSQUET,
452678105,00019,45267810500019,O,2004-04-02,NN,,,2019-11-14T14:00:18,true,2,,,,,SOUVERQUES,12550,SAINT-JUERY,,,12233,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.4D,NAFRev1,N,,,0,,,,,,
478974116,00020,47897411600020,O,2007-08-01,,,,2019-11-14T14:00:18,true,4,,,,,LE BURGAS,12550,SAINT-JUERY,,,12233,,,,,,,,,,,,,,,,,,,2008-03-31,A,,,,,68.32B,NAFRev2,N,2.685536,43.911301,0.37,locality,Le Mas Bousquet 12550 Saint-Juéry,12233_b070,G,LE MAS BOUSQUET,
479430720,00017,47943072000017,O,2004-11-01,NN,,,2019-11-14T14:00:18,false,3,,,,,LIEU DIT LES ISSALISSES,12550,SAINT-JUERY,,,12233,,,,,,,,,,,,,,,,,,,2005-03-11,F,LES FAUVETTES,,,,70.2C,NAFRev1,N,,,0,,,,,,
479572877,00013,47957287700013,O,2004-11-01,,,,2019-11-14T14:00:18,true,3,LE BOURG,,,,LE BOURG,12550,SAINT-JUERY,,,12233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.685536,43.911301,0.5,locality,Le Mas Bousquet 12550 Saint-Juéry,12233_b070,G,LE MAS BOUSQUET,
479978033,00013,47997803300013,O,2005-01-01,NN,,,2019-11-14T14:00:18,true,2,,,,,LE FRAYSSE,12550,SAINT-JUERY,,,12233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,2.4182133,43.8975672,0.89,poi.cemetery,(Cimetière) Le Fraysse,https://osm.org/way/416085787,G,,
494453368,00016,49445336800016,O,2007-01-11,NN,,,2019-11-14T14:00:18,true,4,,,,,FARRET,12550,SAINT-JUERY,,,12233,,,,,,,,,,,,,,,,,,,2012-02-14,F,AUBERGE DE FARRET,,,,55.10Z,NAFRev2,O,3.4184444,43.2905576,0.88,poi.supermarket,Supermarche Farret Vias,https://osm.org/node/759381515,G,,
503598468,00018,50359846800018,O,2008-04-01,,,,2019-11-14T14:00:18,true,2,,,,,,12550,SAINT-JUERY,,,12233,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
518224530,00023,51822453000023,O,2016-10-20,NN,,,2019-11-14T14:00:18,true,2,,,,,LE TEIL,12550,SAINT-JUERY,,,12233,,,,,,,,,,,,,,,,,,,2018-10-31,F,LA ROULOTTE GOURMANDE,,,,56.10C,NAFRev2,N,2.687211,43.915458,0.33,locality,Le Puech de la Rouvayrie 12550 Saint-Juéry,12233_b088,G,LE PUECH DE LA ROUVAYRIE,