siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
027140284,00038,02714028400038,O,2012-01-01,,,,2016-05-18T04:14:08,true,2,,87,,RUE,NATIONALE,66200,ELNE,,,66065,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,47.74Z,NAFRev2,N,2.971111,42.601091,0.97,housenumber,87 Rue Nationale 66200 Elne,66065_9gm5f1_00087,G,87 RUE NATIONALE,
054806542,04170,05480654204170,O,1989-12-04,NN,,,2014-06-13T23:08:38,false,5,,9,,RUE,NATIONALE,66200,ELNE,,,66065,,,,,,,,,,,,,,,,,,,2012-04-05,F,,,,,64.19Z,NAFRev2,O,2.973369,42.598716,0.97,housenumber,9 Rue Nationale 66200 Elne,66065_9gm5f1_00009,G,9 RUE NATIONALE,
096570403,00038,09657040300038,O,,NN,,,,true,1,,25,,RUE,NATIONALE,66200,ELNE,,,66065,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.4V,NAF1993,O,2.973057,42.599076,0.97,housenumber,25 Rue Nationale 66200 Elne,66065_9gm5f1_00025,G,25 RUE NATIONALE,
130008428,00109,13000842800109,O,2009-12-21,11,2019,,2022-03-23T15:06:17,false,2,CITE ADMINISTRATIVE,,,BD,VOLTAIRE,66200,ELNE,,,66065,,,,,,,,,,,,,,,,,,,2022-01-01,F,TRESORERIE D' ELNE,,,,84.11Z,NAFRev2,N,2.97342,42.601008,0.8,street,Boulevard Voltaire 66200 Elne,66065_1310,G,BOULEVARD VOLTAIRE,
130008428,00570,13000842800570,O,2022-01-01,,,,2021-11-08T09:32:52,false,1,,,,BD,VOLTAIRE,66200,ELNE,,BP 32,66065,66201,ELNE CEDEX,,,,,,,,,,,,,,,,,2022-01-01,A,ANTENNE ELNE,,,,84.11Z,NAFRev2,N,2.97342,42.601008,0.8,street,Boulevard Voltaire 66200 Elne,66065_1310,G,BOULEVARD VOLTAIRE,
130023989,00010,13002398900010,O,2018-04-07,,,,2019-12-12T15:22:57,false,2,RESIDENCE COSTE BAILLS,2,,BD,DES EVADES DE FRANCE,66200,ELNE,,,66065,,,,,,,,,,,,,,,,,,,2018-06-25,F,,,,,84.12Z,NAFRev2,N,2.976754,42.595965,0.88,housenumber,2 Boulevard des Evadés de France 66200 Elne,66065_0359_00002,G,2 BOULEVARD DES EVADES DE FRANCE,
176602118,00190,17660211800190,O,1983-03-16,,,,2013-04-29T22:36:34,false,4,,,,BD,VOLTAIRE,66200,ELNE,,,66065,,,,,,,,,,,,,,,,,,,2009-12-21,F,TRESORERIE D'ELNE,,,,84.11Z,NAFRev2,N,2.97342,42.601008,0.8,street,Boulevard Voltaire 66200 Elne,66065_1310,G,BOULEVARD VOLTAIRE,
176602217,00208,17660221700208,O,1983-05-02,,,,,false,3,MARCHE GARE,,,,LA GARE,66200,ELNE,,,66065,,,,,,,,,,,,,,,,,,,1993-02-01,F,RECETTE LOCALE C.E.   ELNE,,,,75.1A,NAF1993,N,2.972291,42.613323,0.36,street,Av de la Revolution Francaise 66200 Elne,66065_1048,G,AV DE LA REVOLUTION FRANCAISE,
196605232,00012,19660523200012,O,1983-03-01,NN,,,2019-06-24T13:08:07,false,5,,15,,RUE,DU SALITA,66200,ELNE,,,66065,,,,,,,,,,,,,,,,,,,2017-10-09,F,,,,,85.31Z,NAFRev2,O,2.97191,42.595901,0.96,housenumber,15 Rue du Salita 66200 Elne,66065_1112_00015,G,15 RUE DU SALITA,
196605232,00020,19660523200020,O,2017-10-09,21,2019,,2021-10-27T08:05:05,true,1,,1,,AV,GEORGES CHARPAK,66200,ELNE,,,66065,,,,,,,,,,,,,,,,,,,2017-10-09,A,,,,,85.31Z,NAFRev2,O,2.978608,42.613232,0.86,housenumber,1 Avenue Georges Charpak 66200 Elne,66065_0455_00001,G,1 AVENUE GEORGES CHARPAK,
196606990,00022,19660699000022,O,1990-01-29,,,,,false,4,,,,IMP,DE ROVIRA,66200,ELNE,,,66065,,,,,,,,,,,,,,,,,,,2002-10-14,F,CTRE FORMATION APPRENTIS AGRICOLES,,,,80.4C,NAF1993,N,2.971085,42.598495,0.82,street,Impasse de Rovira 66200 Elne,66065_1070,G,IMPASSE DE ROVIRA,
216600650,00016,21660065000016,O,1983-03-01,22,2019,,2021-10-27T08:09:51,true,5,,14,,BD,VOLTAIRE,66200,ELNE,,,66065,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.973566,42.601133,0.83,housenumber,14 Boulevard Voltaire 66200 Elne,66065_1310_00014,G,14 BOULEVARD VOLTAIRE,
216600650,00024,21660065000024,O,1983-03-16,NN,,,2019-06-24T13:11:42,false,4,CAMPING LOS PAGRAGUETS,,,,LA VILLE,66200,ELNE,,,66065,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE AUTONOME DES CAMPINGS MUNICIPAUX,,,,55.30Z,NAFRev2,N,2.974186,42.599587,0.43,street,Rue Camille Aliès 66200 Elne,66065_0108,G,RUE CAMILLE ALIES,
216600650,00032,21660065000032,O,1983-12-21,NN,,,2013-05-18T02:15:51,false,5,,,,AV,DES ALBERES,66200,ELNE,,,66065,,,,,,,,,,,,,,,,,,,2011-12-01,F,ECOL PRIM JOSEPH NEO,,,,85.20Z,NAFRev2,N,2.968516,42.599322,0.82,street,Avenue des Albères 66200 Elne,66065_0010,G,AVENUE DES ALBERES,
216600650,00040,21660065000040,O,1983-12-21,11,2019,,2021-10-27T08:09:51,false,3,,16,,IMP,HENRI WALLON,66200,ELNE,,,66065,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LOUISE MICHEL,,,,85.10Z,NAFRev2,N,2.965394,42.603293,0.86,housenumber,16 Impasse Henri Wallon 66200 Elne,66065_0482_00016,G,16 IMPASSE HENRI WALLON,
216600650,00057,21660065000057,O,1983-12-21,NN,,,,false,4,,,,BD,DU GAL LECLERC,66200,ELNE,,,66065,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOL PRIM LOUISE MICHEL,,,,80.1Z,NAF1993,N,2.968425,42.600508,0.76,street,Boulevard du Général Leclerc 66200 Elne,66065_0470,G,BOULEVARD DU GENERAL LECLERC,
216600650,00065,21660065000065,O,1983-12-21,11,2019,,2022-06-21T20:08:07,false,4,,,,BD,COSTE BAILLS,66200,ELNE,,,66065,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE MATERNELLE PAUL REIG,,,,85.10Z,NAFRev2,N,2.975447,42.59974,0.84,street,Boulevard Coste Baills 66200 Elne,66065_0250,G,BOULEVARD COSTE BAILLS,
216600650,00073,21660065000073,O,1995-12-25,NN,,,2020-08-24T20:03:01,false,3,,,,RUE,DE LA MAIRIE,66200,ELNE,,,66065,,,,,,,,,,,,,,,,,,,2014-01-01,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.971603,42.599484,0.95,street,Rue de la Mairie 66200 Elne,66065_0730,G,RUE DE LA MAIRIE,
216600650,00081,21660065000081,O,1995-12-25,NN,,,2020-08-24T20:03:01,false,3,,,,RUE,DE LA MAIRIE,66200,ELNE,,,66065,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.971603,42.599484,0.95,street,Rue de la Mairie 66200 Elne,66065_0730,G,RUE DE LA MAIRIE,
216600650,00099,21660065000099,O,1998-01-01,NN,,,2020-08-24T20:03:01,false,4,4EME TRANCHE,,,RUE,DE LA MAIRIE,66200,ELNE,,,66065,,,,,,,,,,,,,,,,,,,2008-01-01,F,ZONE D'ACTIVITE,,,,42.99Z,NAFRev2,N,2.971603,42.599484,0.95,street,Rue de la Mairie 66200 Elne,66065_0730,G,RUE DE LA MAIRIE,
216600650,00107,21660065000107,O,1998-01-01,NN,,,2016-04-26T01:25:33,false,4,,,,,LA VILLE,66200,ELNE,,,66065,,,,,,,,,,,,,,,,,,,2014-12-31,F,POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,2.974186,42.599587,0.43,street,Rue Camille Aliès 66200 Elne,66065_0108,G,RUE CAMILLE ALIES,
216600650,00115,21660065000115,O,2000-11-27,01,2019,,2021-10-27T08:09:51,false,3,,,,BD,D'ARCHIMEDE,66200,ELNE,,,66065,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING AL MOULY,,,,55.30Z,NAFRev2,N,2.978439,42.61012,0.76,street,Impasse d’Archimede 66200 Elne,66065_0063,G,IMPASSE D ARCHIMEDE,
216600650,00123,21660065000123,O,2002-03-29,NN,,,2018-02-22T10:58:35,false,4,,14,,BD,VOLTAIRE,66200,ELNE,,,66065,,,,,,,,,,,,,,,,,,,2016-12-31,F,ZAI 5EME TRANCHE,,,,42.99Z,NAFRev2,O,2.973566,42.601133,0.83,housenumber,14 Boulevard Voltaire 66200 Elne,66065_1310_00014,G,14 BOULEVARD VOLTAIRE,
216600650,00131,21660065000131,O,2002-03-29,NN,,,2008-11-24T11:36:33,false,4,MAIRIE,14,,BD,VOLTAIRE,66200,ELNE,,,66065,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOT COMMUNAL LES TRILLES,,,,42.99Z,NAFRev2,N,2.973566,42.601133,0.83,housenumber,14 Boulevard Voltaire 66200 Elne,66065_1310_00014,G,14 BOULEVARD VOLTAIRE,
216600650,00149,21660065000149,O,2004-03-25,NN,,,2018-02-22T11:05:59,false,4,MAIRIE,14,,BD,VOLTAIRE,66200,ELNE,,,66065,,,,,,,,,,,,,,,,,,,2016-12-31,F,ZAI 6Â¿ME TRANCHE,,,,42.99Z,NAFRev2,N,2.973566,42.601133,0.83,housenumber,14 Boulevard Voltaire 66200 Elne,66065_1310_00014,G,14 BOULEVARD VOLTAIRE,
216600650,00156,21660065000156,O,2004-03-25,NN,,,2011-05-16T14:41:31,false,4,MAIRIE,14,,BD,VOLTAIRE,66200,ELNE,,,66065,,,,,,,,,,,,,,,,,,,2008-04-09,F,LOTISSEMENT COEUR DE LAS TRILLES,,,,42.99Z,NAFRev2,N,2.973566,42.601133,0.83,housenumber,14 Boulevard Voltaire 66200 Elne,66065_1310_00014,G,14 BOULEVARD VOLTAIRE,
216600650,00164,21660065000164,O,2005-02-24,NN,,,2008-01-04T18:39:32,false,2,,,,BD,VOLTAIRE,66200,ELNE,,,66065,,,,,,,,,,,,,,,,,,,2008-01-01,A,PARKING SOUTERRAIN,,,,52.21Z,NAFRev2,N,2.97342,42.601008,0.8,street,Boulevard Voltaire 66200 Elne,66065_1310,G,BOULEVARD VOLTAIRE,
216600650,00172,21660065000172,O,2006-10-17,11,2019,,2021-10-27T08:09:51,false,3,,,,BD,DU PAS DE LA BANETA,66200,ELNE,,,66065,,,,,,,,,,,,,,,,,,,2011-12-01,A,ECOLE MATERNELLE PUBLIQUE FRANCOISE DOLTO,,,,85.10Z,NAFRev2,N,2.972271,42.604738,0.87,street,Boulevard du Pas de la Baneta 66200 Elne,66065_s85mjd,G,BOULEVARD DU PAS DE LA BANETA,
216600650,00214,21660065000214,O,2008-09-01,11,2019,,2021-10-27T08:09:51,false,1,,,,PAS,DE LA BANETA,66200,ELNE,,,66065,,,,,,,,,,,,,,,,,,,2008-09-01,A,ECOLE ELEMENTAIRE FRANCOISE DOLTO,,,,85.20Z,NAFRev2,N,2.972271,42.604738,0.94,street,Boulevard du Pas de la Baneta 66200 Elne,66065_s85mjd,G,BOULEVARD DU PAS DE LA BANETA,
216600650,00222,21660065000222,O,2009-01-01,NN,,,2011-04-23T04:16:02,false,2,MAIRIE,14,,BD,VOLTAIRE,66200,ELNE,,,66065,,,,,,,,,,,,,,,,,,,2009-03-27,F,SERVICE MUNICIPAL DE TOURISME,,,,79.90Z,NAFRev2,N,2.973566,42.601133,0.83,housenumber,14 Boulevard Voltaire 66200 Elne,66065_1310_00014,G,14 BOULEVARD VOLTAIRE,
216600650,00230,21660065000230,O,2011-12-01,12,2019,,2022-06-21T20:08:07,false,2,,,,PL,ALAIN SAVARY,66200,ELNE,,,66065,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE JOSEPH NEO,,,,85.20Z,NAFRev2,O,2.967165,42.600221,0.83,street,Place Alain Savary 66200 Elne,66065_0001,G,PLACE ALAIN SAVARY,
216601716,00121,21660171600121,O,1998-01-01,NN,,,,false,3,4EME TRANCHE,,,,LA VILLE,66200,ELNE,,,66065,,,,,,,,,,,,,,,,,,,1998-12-25,F,ZONE ACTIVITE,,,,70.1C,NAF1993,N,2.974186,42.599587,0.43,street,Rue Camille Aliès 66200 Elne,66065_0108,G,RUE CAMILLE ALIES,
226600013,00206,22660001300206,O,1985-04-01,NN,,,2008-01-04T18:46:33,false,3,,,,BD,COSTE BAILLS,66200,ELNE,,,66065,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE PLANIFICATION,,,,88.99B,NAFRev2,N,2.975447,42.59974,0.84,street,Boulevard Coste Baills 66200 Elne,66065_0250,G,BOULEVARD COSTE BAILLS,
246600209,00018,24660020900018,O,1983-03-01,NN,,,,true,1,,14,,BD,VOLTAIRE,66200,ELNE,,,66065,,,,,,,,,,,,,,,,,,,2001-12-13,F,,,,,75.1A,NAF1993,O,2.973566,42.601133,0.83,housenumber,14 Boulevard Voltaire 66200 Elne,66065_1310_00014,G,14 BOULEVARD VOLTAIRE,
256600503,00013,25660050300013,O,1983-03-01,NN,,,2011-04-23T04:20:12,true,6,,,,,LA VILLE,66200,ELNE,,,66065,,,,,,,,,,,,,,,,,,,2009-07-30,F,,,,,49.39A,NAFRev2,O,2.974186,42.599587,0.43,street,Rue Camille Aliès 66200 Elne,66065_0108,G,RUE CAMILLE ALIES,
256601071,00010,25660107100010,O,1985-04-01,NN,,,2015-11-01T03:31:21,true,5,HOTEL DE VILLE,,,,LA VILLE,66200,ELNE,,,66065,,,,,,,,,,,,,,,,,,,2015-10-30,F,,,,,36.00Z,NAFRev2,N,2.974186,42.599587,0.43,street,Rue Camille Aliès 66200 Elne,66065_0108,G,RUE CAMILLE ALIES,
256601238,00015,25660123800015,O,1988-10-13,NN,,,2010-10-21T10:41:46,true,4,MAIRIE,,,,LA VILLE,66200,ELNE,,,66065,,,,,,,,,,,,,,,,,,,2002-05-23,F,POUR LA REHABILITATION DE L HABITAT,,,,75.1G,NAF1993,N,2.974186,42.599587,0.43,street,Rue Camille Aliès 66200 Elne,66065_0108,G,RUE CAMILLE ALIES,
256601709,00049,25660170900049,O,2001-08-20,NN,,,2014-05-26T15:36:11,false,4,,,,RTE,DE BAGES,66200,ELNE,,,66065,,,,,,,,,,,,,,,,,,,2014-05-22,F,DECHETTERIE,,,,38.11Z,NAFRev2,N,2.957958,42.601801,0.82,street,Route de Bages 66200 Elne,66065_0059,G,ROUTE DE BAGES,
266600014,00069,26660001400069,O,1988-12-01,,,,2016-09-11T18:00:59,false,4,12&18 LOTISSEMENT PECHER,12,,RUE,DES PECHERS,66200,ELNE,,,66065,,,,,,,,,,,,,,,,,,,2016-09-11,A,APPART. THERAP. A ELNE DU CHS,,,,86.10Z,NAFRev2,O,2.973576,42.606169,0.96,housenumber,12 Rue des Pêchers 66200 Elne,66065_0981_00012,G,12 RUE DES PECHERS,
266600014,00168,26660001400168,O,1981-01-01,11,2019,,2021-10-27T08:13:10,false,4,,,,RTE,D ALENYA,66200,ELNE,,,66065,,,,,,,,,,,,,,,,,,,2016-09-11,A,H.J. J.BOUISSON  SECTEUR 5,,,,86.10Z,NAFRev2,O,2.972485,42.601983,0.82,street,Route d’Alénya 66200 Elne,66065_0020,G,ROUTE D ALENYA,
266600113,00010,26660011300010,O,1983-03-01,22,2019,,2021-10-27T08:13:10,true,3,,,,BD,DES EVADES DE FRANCE,66200,ELNE,,,66065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,2.97629,42.596862,0.87,street,Boulevard des Evadés de France 66200 Elne,66065_0359,G,BOULEVARD DES EVADES DE FRANCE,
266600113,00028,26660011300028,O,2002-12-25,,,,2008-01-04T19:02:13,false,2,MAISON DE RETRAITE,,,BD,DES EVADES DE FRANCE,66200,ELNE,,,66065,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATIONS NON AFFECTEES,,,,66.19A,NAFRev2,N,2.97629,42.596862,0.87,street,Boulevard des Evadés de France 66200 Elne,66065_0359,G,BOULEVARD DES EVADES DE FRANCE,
266600204,00017,26660020400017,O,1983-03-01,03,2019,,2021-10-27T08:13:10,true,4,MAIRIE,,,BD,VOLTAIRE,66200,ELNE,,,66065,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,O,2.97342,42.601008,0.8,street,Boulevard Voltaire 66200 Elne,66065_1310,G,BOULEVARD VOLTAIRE,
266602820,00018,26660282000018,O,1998-01-01,,,,2009-01-08T13:40:09,true,4,,,,,LA VILLE,66200,ELNE,,,66065,,,,,,,,,,,,,,,,,,,2008-12-19,F,,,,,88.99B,NAFRev2,N,2.974186,42.599587,0.43,street,Rue Camille Aliès 66200 Elne,66065_0108,G,RUE CAMILLE ALIES,
276600624,00015,27660062400015,O,,,,,2020-08-18T09:06:51,true,1,,,,PL,DE LA MAIRIE,66200,ELNE,,,66065,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,2.971571,42.59916,0.84,street,Place de la Mairie 66200 Elne,66065_0720,G,PLACE DE LA MAIRIE,
276600632,00018,27660063200018,O,,,,,2020-08-18T09:06:51,true,1,,,,PL,DE LA MAIRIE,66200,ELNE,,,66065,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.971571,42.59916,0.84,street,Place de la Mairie 66200 Elne,66065_0720,G,PLACE DE LA MAIRIE,
296600943,00017,29660094300017,O,1983-09-14,NN,,,2006-11-25T09:10:58,true,4,,,,,LA VILLE,66200,ELNE,,,66065,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.1C,NAF1993,O,2.974186,42.599587,0.43,street,Rue Camille Aliès 66200 Elne,66065_0108,G,RUE CAMILLE ALIES,
296600950,00012,29660095000012,O,1983-09-14,NN,,,2006-11-25T09:10:58,false,4,,,,,LA VILLE,66200,ELNE,,,66065,,,,,,,,,,,,,,,,,,,2000-06-23,F,,,,,70.1C,NAF1993,N,2.974186,42.599587,0.43,street,Rue Camille Aliès 66200 Elne,66065_0108,G,RUE CAMILLE ALIES,
296600968,00014,29660096800014,O,,NN,,,2006-11-25T09:10:58,true,1,,,,,LA VILLE,66200,ELNE,,,66065,,,,,,,,,,,,,,,,,,,1991-04-11,F,,,,,90.12,NAP,N,2.974186,42.599587,0.43,street,Rue Camille Aliès 66200 Elne,66065_0108,G,RUE CAMILLE ALIES,
296600976,00017,29660097600017,O,,NN,,,2006-11-25T09:10:58,true,1,,,,,LA VILLE,66200,ELNE,,,66065,,,,,,,,,,,,,,,,,,,1991-04-11,F,,,,,90.12,NAP,N,2.974186,42.599587,0.43,street,Rue Camille Aliès 66200 Elne,66065_0108,G,RUE CAMILLE ALIES,
296600984,00011,29660098400011,O,,NN,,,2006-11-25T09:10:58,true,1,,,,,LA VILLE,66200,ELNE,,,66065,,,,,,,,,,,,,,,,,,,1991-04-11,F,,,,,90.12,NAP,N,2.974186,42.599587,0.43,street,Rue Camille Aliès 66200 Elne,66065_0108,G,RUE CAMILLE ALIES,
296600992,00014,29660099200014,O,,NN,,,2006-11-25T09:10:58,true,1,,,,,LA VILLE,66200,ELNE,,,66065,,,,,,,,,,,,,,,,,,,1991-04-11,F,,,,,90.12,NAP,N,2.974186,42.599587,0.43,street,Rue Camille Aliès 66200 Elne,66065_0108,G,RUE CAMILLE ALIES,
296601008,00018,29660100800018,O,,NN,,,2006-11-25T09:10:58,true,1,,,,,LA VILLE,66200,ELNE,,,66065,,,,,,,,,,,,,,,,,,,1991-04-11,F,,,,,90.12,NAP,N,2.974186,42.599587,0.43,street,Rue Camille Aliès 66200 Elne,66065_0108,G,RUE CAMILLE ALIES,
296601016,00011,29660101600011,O,,NN,,,2006-11-25T09:10:58,true,1,,,,,LA VILLE,66200,ELNE,,,66065,,,,,,,,,,,,,,,,,,,1991-04-11,F,,,,,90.12,NAP,N,2.974186,42.599587,0.43,street,Rue Camille Aliès 66200 Elne,66065_0108,G,RUE CAMILLE ALIES,
296601024,00015,29660102400015,O,,NN,,,2006-11-25T09:10:58,true,1,,,,,LA VILLE,66200,ELNE,,,66065,,,,,,,,,,,,,,,,,,,1991-04-11,F,,,,,90.12,NAP,N,2.974186,42.599587,0.43,street,Rue Camille Aliès 66200 Elne,66065_0108,G,RUE CAMILLE ALIES,
296601032,00018,29660103200018,O,,NN,,,2006-11-25T09:10:58,true,1,,,,,LA VILLE,66200,ELNE,,,66065,,,,,,,,,,,,,,,,,,,1991-04-11,F,,,,,90.12,NAP,N,2.974186,42.599587,0.43,street,Rue Camille Aliès 66200 Elne,66065_0108,G,RUE CAMILLE ALIES,
300282902,00018,30028290200018,O,,,,,,true,1,,42,,BD,DU 8 MAI 1945,66200,ELNE,,,66065,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.60,NAP,N,2.966435,42.603787,0.87,housenumber,42 Boulevard du 8 Mai 1945 66200 Elne,66065_0510_00042,G,42 BOULEVARD DU 8 MAI 1945,
300297355,00020,30029735500020,O,1900-01-01,NN,,,2015-03-31T19:40:58,true,6,,93,,RUE,NATIONALE,66200,ELNE,,,66065,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,71.11Z,NAFRev2,N,2.970652,42.601353,0.97,housenumber,93 Rue Nationale 66200 Elne,66065_9gm5f1_00093,G,93 RUE NATIONALE,
300299500,00011,30029950000011,O,,,,,,true,1,,,,RTE,DE PERPIGNAN,66200,ELNE,,,66065,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,65.06,NAP,N,2.972939,42.600587,0.9,street,Rue Porte de Perpignan 66200 Elne,66065_0980,G,RUE PORTE DE PERPIGNAN,
300756210,00021,30075621000021,O,1974-07-01,NN,,,2011-05-27T09:59:57,true,4,,3,B,BD,DU GAL LECLERC,66200,ELNE,,,66065,,,,,,,,,,,,,,,,,,,2009-10-28,F,,,,,86.21Z,NAFRev2,N,2.970292,42.600918,0.7,housenumber,3bis Boulevard du Général Leclerc 66200 Elne,66065_0470_00003_bis,G,3BIS BOULEVARD DU GAL LECLERC,
300819695,00036,30081969500036,O,2008-01-01,NN,,,2013-05-18T02:24:09,false,2,,2,B,BD,DES EVADES DE FRANCE,66200,ELNE,,,66065,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,69.20Z,NAFRev2,O,2.976716,42.59584,0.81,housenumber,2bis Boulevard des Evadés de France 66200 Elne,66065_0359_00002_bis,G,2BIS BD DES EVADES DE FRANCE,
300819695,00044,30081969500044,O,2009-01-01,03,2019,,2021-10-27T08:13:49,false,3,,2,B,RUE,DES POMMIERS,66200,ELNE,,,66065,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,69.20Z,NAFRev2,O,2.971782,42.604984,0.87,housenumber,2bis Rue des Pommiers 66200 Elne,66065_0938_00002_bis,G,2BIS RUE DES POMMIERS,
300911435,00018,30091143500018,O,,NN,,,,true,1,,41,,RUE,NATIONALE,66200,ELNE,,,66065,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,2.972413,42.599874,0.97,housenumber,41 Rue Nationale 66200 Elne,66065_9gm5f1_00041,G,41 RUE NATIONALE,
301024816,00029,30102481600029,O,1992-02-01,NN,,,2006-10-26T23:50:17,true,3,,,,BD,VOLTAIRE,66200,ELNE,,,66065,,,,,,,,,,,,,,,,,,,2005-09-15,F,,,,,74.1A,NAFRev1,N,2.97342,42.601008,0.8,street,Boulevard Voltaire 66200 Elne,66065_1310,G,BOULEVARD VOLTAIRE,
301043907,00015,30104390700015,O,,NN,,,,true,1,,11,,RUE,DE SEVRES,66200,ELNE,,,66065,,,,,,,,,,,,,,,,,,,1991-02-27,F,,,,,81.21,NAP,N,2.971689,42.600426,0.96,housenumber,11 Rue de Sèvres 66200 Elne,66065_1130_00011,G,11 RUE DE SEVRES,
301091518,00029,30109151800029,O,1998-07-01,NN,,,2011-01-02T04:17:22,true,4,,,,CHE,CAMI DE LA MART,66200,ELNE,,,66065,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.13Z,NAFRev2,N,2.976732,42.598069,0.86,street,Chemin Cami de la Mart 66200 Elne,66065_0791,G,CHEMIN CAMI DE LA MART,
301234720,00037,30123472000037,O,1990-09-01,NN,,,2015-02-04T08:27:02,true,4,EPICENTRE,,,BD,DES EVADES DE FRANCE,66200,ELNE,,,66065,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.90E,NAFRev2,N,2.97629,42.596862,0.87,street,Boulevard des Evadés de France 66200 Elne,66065_0359,G,BOULEVARD DES EVADES DE FRANCE,
301339164,00040,30133916400040,O,1999-01-01,NN,,,2006-11-25T09:12:59,true,3,,1,,RUE,DE L EGLISE,66200,ELNE,,,66065,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,92.3A,NAFRev1,N,2.972055,42.598977,0.95,housenumber,1 Rue de l’Eglise 66200 Elne,66065_0340_00001,G,1 RUE DE L EGLISE,
301704631,00011,30170463100011,O,,NN,,,,true,1,,56,,RUE,NATIONALE,66200,ELNE,,,66065,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,64.30,NAP,N,2.971899,42.600687,0.97,housenumber,56 Rue Nationale 66200 Elne,66065_9gm5f1_00056,G,56 RUE NATIONALE,
301750758,00023,30175075800023,O,1900-01-01,NN,,,2018-06-29T09:20:19,true,3,ZONE INDUSTRIELLE,39,,BD,D'ARCHIMEDE,66200,ELNE,,,66065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,2.978075,42.608564,0.75,housenumber,39 Boulevard Archimede 66200 Elne,66065_0016_00039,G,39 BOULEVARD ARCHIMEDE,
301784385,00017,30178438500017,O,,,,,,true,1,,6,,RUE,GAMBETTA,66200,ELNE,,,66065,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,2.973727,42.599052,0.71,housenumber,6 Place Gambetta 66200 Elne,66065_0400_00006,G,6 PLACE GAMBETTA,
301812228,00015,30181222800015,O,,,,,,true,1,,,,BD,VOLTAIRE,66200,ELNE,,,66065,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.97342,42.601008,0.8,street,Boulevard Voltaire 66200 Elne,66065_1310,G,BOULEVARD VOLTAIRE,
301910105,00016,30191010500016,O,,,,,,true,1,,,,RTE,D ORTAFFA,66200,ELNE,,,66065,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,2.960357,42.594235,0.83,street,Route d’Ortaffa 66200 Elne,66065_0861,G,ROUTE D ORTAFFA,
302077169,01967,30207716901967,O,2021-09-01,,,,2021-11-22T08:34:59,false,1,,4,,BD,JACQUES ALBERT,66200,ELNE,,,66065,,,,,,,,,,,,,,,,,,,2021-09-01,A,ROC-ECLERC,,,POMPES FUNEBRES-MARBRERIE SUD-MEDITERRANEE,96.03Z,NAFRev2,O,2.978471,42.604251,0.86,housenumber,4 Boulevard Jacques Albert 66200 Elne,66065_0565_00004,G,4 BOULEVARD JACQUES ALBERT,
302108543,00018,30210854300018,O,,,,,,true,1,,,,RUE,NATIONALE,66200,ELNE,,,66065,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.971993,42.600401,0.97,street,Rue Nationale 66200 Elne,66065_9gm5f1,G,RUE NATIONALE,
302168729,00044,30216872900044,O,1989-11-01,NN,,,2011-10-07T09:23:14,false,5,ZONE INDUSTRIELLE,14,,RUE,NICOLAS APPERT,66200,ELNE,,,66065,,,,,,,,,,,,,,,,,,,2011-09-27,F,,,,,68.20B,NAFRev2,N,2.980729,42.605182,0.96,housenumber,14 Rue Nicolas Appert 66200 Elne,66065_0838_00014,G,14 RUE NICOLAS APPERT,
302168729,00051,30216872900051,O,1990-07-18,,,,2010-09-19T06:41:18,false,3,ZONE INDUSTRIELLE,5,,RUE,NICOLAS APPERT,66200,ELNE,,,66065,,,,,,,,,,,,,,,,,,,2010-09-07,F,GARAGE GUILLEMAT,,,,68.20B,NAFRev2,N,2.979977,42.606594,0.96,housenumber,5 Rue Nicolas Appert 66200 Elne,66065_0838_00005,G,5 RUE NICOLAS APPERT,
302168729,00069,30216872900069,O,1995-02-17,,,,2010-09-20T11:05:56,false,2,BOULEVARD JACQUES ALBERT,,,RTE,D ALENYA,66200,ELNE,,,66065,,,,,,,,,,,,,,,,,,,2010-09-07,F,GARAGE GUILLEMAT,,,,68.20B,NAFRev2,N,2.972485,42.601983,0.82,street,Route d’Alénya 66200 Elne,66065_0020,G,ROUTE D ALENYA,
302168729,00077,30216872900077,O,2011-09-27,,,,2016-09-06T04:19:47,true,2,ROUTE D ALENYA,21,,BD,JACQUES ALBERT,66200,ELNE,,,66065,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,68.20B,NAFRev2,N,2.976455,42.606637,0.87,interpolation,21 Boulevard Jacques Albert 66200 Elne,,G,19 BOULEVARD JACQUES ALBERT,
302182258,01242,30218225801242,O,2007-03-06,02,2019,,2021-10-27T08:14:17,false,2,EPICENTRE,,,AV,PAUL REIG,66200,ELNE,,,66065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,2.975373,42.596417,0.82,street,Avenue Paul Reig 66200 Elne,66065_0900,G,AVENUE PAUL REIG,
302274436,00021,30227443600021,O,,NN,,,,true,1,,1,,RUE,D ORAN,66200,ELNE,,,66065,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,65.06,NAP,N,2.972609,42.596851,0.96,housenumber,1 Rue d’Oran 66200 Elne,66065_0860_00001,G,1 RUE D ORAN,
302923057,00012,30292305700012,O,,,,,,true,1,,,,,,66200,ELNE,,,66065,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
302923065,00015,30292306500015,O,,,,,,true,1,,,,PL,GAMBETTA,66200,ELNE,,,66065,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,2.973592,42.59917,0.8,street,Place Gambetta 66200 Elne,66065_0400,G,PLACE GAMBETTA,