siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210301156,00019,21030115600019,O,1983-03-01,03,2020,,2022-08-29T09:05:43,true,4,,10,,PL,DE LA MAIRIE,03140,FLEURIEL,,,03115,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.177485,46.282484,0.84,housenumber,10 Place de la Mairie 03140 Fleuriel,03115_0135_00010,G,10 PLACE DE LA MAIRIE,
210301156,00027,21030115600027,O,1983-12-21,02,2020,,2022-08-29T09:05:43,false,3,,12,,RUE,DE L'ECOLE,03140,FLEURIEL,,,03115,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.176147,46.281845,0.94,housenumber,12 Rue de l'Ecole 03140 Fleuriel,03115_0080_00012,G,12 RUE DE L ECOLE,
210301156,00035,21030115600035,O,2005-01-01,,,,2020-03-26T15:29:20,false,3,MAIRIE,10,,PL,MAIRIE,03140,FLEURIEL,,,03115,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.177485,46.282484,0.79,housenumber,10 Place de la Mairie 03140 Fleuriel,03115_0135_00010,G,10 PLACE DE LA MAIRIE,
260301411,00013,26030141100013,O,1983-03-01,NN,,,2010-06-26T03:03:08,true,3,MAIRIE,10,,PL,DE LA MAIRIE,03140,FLEURIEL,,,03115,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.177485,46.282484,0.84,housenumber,10 Place de la Mairie 03140 Fleuriel,03115_0135_00010,G,10 PLACE DE LA MAIRIE,
290300060,00016,29030006000016,O,1983-08-10,NN,,,2006-10-26T23:46:12,true,3,MAIRIE,,,,,03140,FLEURIEL,,,03115,,,,,,,,,,,,,,,,,,,2004-03-09,F,,,,,70.1C,NAFRev1,N,3.17738,46.282236,0.91,street,Place de la Mairie 03140 Fleuriel,03115_0135,D,PLACE DE LA MAIRIE,
306312109,00029,30631210900029,O,1976-01-30,NN,,,2021-04-24T12:40:59,true,3,,,,,LE PLAIX,03140,FLEURIEL,,,03115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.17738,46.282236,0.31,street,Place de la Mairie 03140 Fleuriel,03115_0135,G,PLACE DE LA MAIRIE,
307187393,00011,30718739300011,O,,NN,,,,true,1,,,,,FOURILLETTE,03140,FLEURIEL,,,03115,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
312000169,00010,31200016900010,O,,NN,,,,true,1,,,,,LA BOUGALERIE,03140,FLEURIEL,,,03115,,,,,,,,,,,,,,,,,,,1991-08-30,F,,,,,55.60,NAP,N,3.168734,46.27848,0.92,street,Chemin de la Bougalerie 03140 Fleuriel,03115_0035,G,CHEMIN DE LA BOUGALERIE,
312000177,00013,31200017700013,O,1978-01-01,NN,,,,true,1,,,,,LA BOUGALERIE,03140,FLEURIEL,,,03115,,,,,,,,,,,,,,,,,,,1998-11-19,F,,,,,45.2V,NAF1993,N,3.168734,46.27848,0.92,street,Chemin de la Bougalerie 03140 Fleuriel,03115_0035,G,CHEMIN DE LA BOUGALERIE,
312000193,00010,31200019300010,O,1978-01-01,NN,,4399CZ,2015-03-17T00:12:46,true,3,,,,,LA BOUGALERIE,03140,FLEURIEL,,,03115,,,,,,,,,,,,,,,,,,,2007-01-16,F,,,,,45.2V,NAFRev1,N,3.168734,46.27848,0.92,street,Chemin de la Bougalerie 03140 Fleuriel,03115_0035,G,CHEMIN DE LA BOUGALERIE,
313749020,00019,31374902000019,O,,,,,,true,1,,,,,LE PLAIX,03140,FLEURIEL,,,03115,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.07,NAP,N,3.17738,46.282236,0.31,street,Place de la Mairie 03140 Fleuriel,03115_0135,G,PLACE DE LA MAIRIE,
314159088,00017,31415908800017,O,,,,,,true,1,,,,,,03140,FLEURIEL,,,03115,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
315505974,00016,31550597400016,O,,NN,,,,true,1,,,,,TIGNAT,03140,FLEURIEL,,,03115,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,3.196621,46.278308,0.91,street,Chemin de Tignat 03140 Fleuriel,03115_0195,G,CHEMIN DE TIGNAT,
320601834,00015,32060183400015,O,,,,,,true,1,,,,,TIGNAT,03140,FLEURIEL,,,03115,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.06,NAP,N,3.196621,46.278308,0.91,street,Chemin de Tignat 03140 Fleuriel,03115_0195,G,CHEMIN DE TIGNAT,
321514440,00023,32151444000023,O,1986-07-01,NN,,,2011-04-28T00:19:07,false,4,,,,,LASSAN,03140,FLEURIEL,,,03115,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,20.1A,NAF1993,N,3.183363,46.258218,0.91,street,Chemin de Lassan 03140 Fleuriel,03115_0127,G,CHEMIN DE LASSAN,
321514440,00031,32151444000031,O,2006-11-01,,,,2007-08-01T06:54:13,true,2,,7,,CHE,DE LA MOTTE,03140,FLEURIEL,,,03115,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,02.0B,NAFRev1,N,3.184521,46.259397,0.84,housenumber,7 Chemin de la Motte 03140 Fleuriel,03115_0145_00007,G,7 CHEMIN DE LA MOTTE,
324692664,00075,32469266400075,O,2004-09-01,NN,,,2021-07-01T03:50:08,false,4,LES GUILLAUMIERS,12,,CHE,DE LA GARNE,03140,FLEURIEL,,,03115,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,O,3.188753,46.265198,0.84,housenumber,12 Chemin de la Garne 03140 Fleuriel,03115_0115_00012,G,12 CHEMIN DE LA GARNE,
325164762,00040,32516476200040,O,2009-12-05,,,,2021-02-23T10:47:47,true,1,,23,,RTE,DU THEIL,03140,FLEURIEL,,,03115,,,,,,,,,,,,,,,,,,,2009-12-05,A,,,,,47.89Z,NAFRev2,N,3.171768,46.286197,0.83,housenumber,23 Route du Theil 03140 Fleuriel,03115_0190_00023,G,23 ROUTE DU THEIL,
325726610,00026,32572661000026,O,,NN,,,,true,1,,,,,LES BOISSONNETS,03140,FLEURIEL,,,03115,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,3.188066,46.278334,0.48,street,Chemin du Boisonnet 03140 Fleuriel,03115_0030,G,CHEMIN DU BOISONNET,
325878148,00015,32587814800015,O,1982-11-05,NN,,,2008-01-04T19:11:26,true,5,,,,,SAINTE MARIE,03140,FLEURIEL,,,03115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.198453,46.274687,0.51,street,Route de Saint-pourçain 03140 Fleuriel,03115_0175,G,ROUTE DE SAINT POURCAIN,
329058085,00021,32905808500021,O,1983-12-10,NN,,,2008-11-07T00:47:04,true,3,,,,,TIGNAT,03140,FLEURIEL,,,03115,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.4L,NAF1993,O,3.196621,46.278308,0.91,street,Chemin de Tignat 03140 Fleuriel,03115_0195,G,CHEMIN DE TIGNAT,
329232268,00014,32923226800014,O,,NN,,,2007-01-18T09:18:40,true,1,,,,,CHARLETS,03140,FLEURIEL,,,03115,,,,,,,,,,,,,,,,,,,1988-06-29,F,,,,,01.1A,NAF1993,N,3.149772,46.311853,0.91,street,Chemin des Charlets 03140 Fleuriel,03115_0057,G,CHEMIN DES CHARLETS,
329693360,00029,32969336000029,O,,NN,,,,true,1,,,,,,03140,FLEURIEL,,,03115,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
331263053,00034,33126305300034,O,2014-07-01,,,3832ZB,2016-10-06T04:44:21,true,2,LES GENEVRIERS,36,,RTE,DE CHANTELLE,03140,FLEURIEL,,,03115,,,,,,,,,,,,,,,,,,,2014-07-31,F,LE FIL A LA PAT',SWEET ART',PAT'ATTITUDE,LA RESSOURCE RIT,38.32Z,NAFRev2,N,3.174715,46.268211,0.86,housenumber,36 Route de Chantelle 03140 Fleuriel,03115_0055_00036,G,36 ROUTE DE CHANTELLE,
331880054,00019,33188005400019,O,,NN,,,,true,1,,,,,AU BOURG,03140,FLEURIEL,,,03115,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,62.11,NAP,N,3.20107,46.269502,0.4,street,Chemin de Bourbonnas 03140 Fleuriel,03115_0037,G,CHEMIN DE BOURBONNAS,
332052273,00023,33205227300023,O,1991-01-01,NN,,,2014-07-08T00:37:05,true,5,,,,,LE BOURG,03140,FLEURIEL,,,03115,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.34Z,NAFRev2,O,3.20107,46.269502,0.5,street,Chemin de Bourbonnas 03140 Fleuriel,03115_0037,G,CHEMIN DE BOURBONNAS,
332052281,00018,33205228100018,O,,NN,,,,true,1,,,,,FOURILLETTE,03140,FLEURIEL,,,03115,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,54.01,NAP,N,,,0,,,,,,
332349992,00021,33234999200021,O,1996-01-08,NN,,,2006-11-25T10:19:25,true,4,,,,,LES GENEVRIERS,03140,FLEURIEL,,,03115,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,92.3F,NAFRev1,N,3.179145,46.265581,0.45,street,Route des Guillaumiers 03140 Fleuriel,03115_0130,G,ROUTE DES GUILLAUMIERS,
332699834,00013,33269983400013,O,1985-05-01,NN,,,2008-12-17T08:52:50,true,4,,,,LD,L'ATELIER,03140,FLEURIEL,,,03115,,,,,,,,,,,,,,,,,,,2008-10-30,F,,,,,01.42Z,NAFRev2,N,-4.3231853,48.5700838,0.9,poi.community_centre,l'Atelier (Salle des fêtes) Lesneven,https://osm.org/way/572588936,G,,
333232981,00014,33323298100014,O,1985-04-30,NN,,,2015-06-23T11:26:16,false,4,,,,,LA MOTTE,03140,FLEURIEL,,,03115,,,,,,,,,,,,,,,,,,,2015-05-11,F,,,,,77.31Z,NAFRev2,N,3.185964,46.260032,0.91,street,Chemin de la Motte 03140 Fleuriel,03115_0145,G,CHEMIN DE LA MOTTE,
333346005,00015,33334600500015,O,1985-07-15,NN,,,2006-11-25T10:22:38,true,1,,,,,,03140,FLEURIEL,,,03115,,,,,,,,,,,,,,,,,,,1998-03-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
335251500,00021,33525150000021,O,1997-01-05,NN,,,2014-07-08T00:40:59,true,4,TAXAT,8,,CHE,DELA FONT DE L'AUME,03140,FLEURIEL,,,03115,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,33.11Z,NAFRev2,N,3.178179,46.262741,0.8,housenumber,8 Chemin de la Font de l'Aume 03140 Fleuriel,03115_0090_00008,G,8 CHEMIN DE LA FONT DE L AUME,
339954679,00033,33995467900033,O,2010-01-01,NN,,4391AZ,2021-10-27T08:33:13,false,4,LIEUDIT BELLEVUE,17,,RTE,DE CHANTELLE,03140,FLEURIEL,,,03115,,,,,,,,,,,,,,,,,,,2019-07-10,A,,,,TRANSPORT LAMBERSEND ET GUIBLIN,46.73A,NAFRev2,N,3.178077,46.274731,0.86,housenumber,17 Route de Chantelle 03140 Fleuriel,03115_0055_00017,G,17 ROUTE DE CHANTELLE,
340075480,00012,34007548000012,O,,NN,,,,true,1,,,,,VAURE,03140,FLEURIEL,,,03115,,,,,,,,,,,,,,,,,,,1991-11-11,F,,,,,01.57,NAP,N,3.177984,46.282132,0.42,street,Rue du Prieuré 03140 Fleuriel,03115_0165,G,RUE DU PRIEURE,
340577493,00026,34057749300026,O,1987-09-01,,,,,false,4,,,,,TIGNAT,03140,FLEURIEL,,,03115,,,,,,,,,,,,,,,,,,,1993-09-09,F,,,,,51.1R,NAF1993,N,3.196621,46.278308,0.91,street,Chemin de Tignat 03140 Fleuriel,03115_0195,G,CHEMIN DE TIGNAT,
343064077,00021,34306407700021,O,1988-02-01,NN,,,,true,4,,,,PL,DE LA MAIRIE,03140,FLEURIEL,,,03115,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,69.11,NAP,N,3.17738,46.282236,0.83,street,Place de la Mairie 03140 Fleuriel,03115_0135,G,PLACE DE LA MAIRIE,
344795323,00031,34479532300031,O,2005-03-26,,,,2007-04-10T07:50:36,false,2,,29,,RTE,DE CHANTELLE,03140,FLEURIEL,,,03115,,,,,,,,,,,,,,,,,,,2006-10-29,F,,,,,92.3F,NAFRev1,N,3.174362,46.268492,0.72,street,Route de Chantelle 03140 Fleuriel,03115_0055,G,ROUTE DE CHANTELLE,
350695920,00024,35069592000024,O,1996-12-01,NN,,,2008-06-02T14:45:59,false,4,,,,,LES EGUILLONS,03140,FLEURIEL,,,03115,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.175583,46.280784,0.8,street,Chemin des Eguillons 03140 Fleuriel,03115_0085,G,CHEMIN DES EGUILLONS,
352610992,00013,35261099200013,P,1900-01-01,,,,2020-01-15T08:54:31,false,3,[ND],[ND],[ND],[ND],[ND],[ND],FLEURIEL,,[ND],03115,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1997-03-28,F,[ND],[ND],[ND],[ND],52.1B,NAF1993,N,,,0,,,,,,
352610992,00021,35261099200021,P,2019-12-10,,,,2020-01-15T08:54:31,true,1,[ND],[ND],[ND],[ND],[ND],[ND],FLEURIEL,,[ND],03115,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-12-10,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
353292212,00019,35329221200019,O,1990-01-01,NN,,,2006-10-28T00:03:20,true,3,,,,,LES MAITRES,03140,FLEURIEL,,,03115,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,01.2A,NAFRev1,N,3.9000262,43.6602551,0.89,poi.hairdresser,Les maitres coiffeurs Clapiers,https://osm.org/node/4191445022,G,,
353940539,00011,35394053900011,O,1990-02-16,NN,,,2008-01-05T00:00:12,true,3,,,,,,03140,FLEURIEL,,,03115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
356000836,02439,35600083602439,O,1991-01-01,NN,,,,false,3,,,,,BOURG,03140,FLEURIEL,,,03115,,,,,,,,,,,,,,,,,,,2003-12-31,F,AGENCE POSTALE FLEURIEL,,,,64.1A,NAFRev1,N,3.20107,46.269502,0.58,street,Chemin de Bourbonnas 03140 Fleuriel,03115_0037,G,CHEMIN DE BOURBONNAS,
380357368,00014,38035736800014,O,1991-01-02,NN,,,2020-08-25T10:17:20,true,5,,,,,LE BOURG,03140,FLEURIEL,,,03115,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,02.20Z,NAFRev2,O,3.20107,46.269502,0.5,street,Chemin de Bourbonnas 03140 Fleuriel,03115_0037,G,CHEMIN DE BOURBONNAS,
380533893,00018,38053389300018,O,1991-01-14,NN,,,2019-08-28T09:37:55,true,4,,5,,CHE,DE LA ROUSSILLE,03140,FLEURIEL,,,03115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.198975,46.264133,0.85,housenumber,5 Chemin de la Roussille 03140 Fleuriel,03115_0170_00005,G,5 CHEMIN DE LA ROUSSILLE,
384400974,00026,38440097400026,O,2018-06-27,,,9529ZA,2021-02-23T11:12:34,true,1,,45,,RTE,DE ST POURCAIN,03140,FLEURIEL,,,03115,,,,,,,,,,,,,,,,,,,2018-06-27,A,L AFFUTEUR AIGUISEUR DU BOURBONNAIS,,,,95.29Z,NAFRev2,N,3.196198,46.27595,0.78,housenumber,45 Route de Saint-pourçain 03140 Fleuriel,03115_0175_00045,G,45 ROUTE DE SAINT POURCAIN,
387487036,00015,38748703600015,O,1990-12-31,,,,2006-12-15T00:46:36,false,3,,,,,LE PLAIX,03140,FLEURIEL,,,03115,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,3.17738,46.282236,0.31,street,Place de la Mairie 03140 Fleuriel,03115_0135,G,PLACE DE LA MAIRIE,
391553310,00015,39155331000015,O,1993-07-05,NN,,,2008-11-08T00:54:30,true,4,,,,,LA BOUGALERIE,03140,FLEURIEL,,,03115,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.4A,NAFRev1,O,3.168734,46.27848,0.92,street,Chemin de la Bougalerie 03140 Fleuriel,03115_0035,G,CHEMIN DE LA BOUGALERIE,
393584149,00016,39358414900016,O,1994-01-14,NN,,,,true,1,,,,,,03140,FLEURIEL,,,03115,,,,,,,,,,,,,,,,,,,1998-03-30,F,,,,,51.5J,NAF1993,N,,,0,,,,,,
394787188,00017,39478718800017,O,1993-01-01,NN,,,2008-01-04T18:13:29,true,3,,,,,LA CROIX,03140,FLEURIEL,,,03115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.148436,46.280476,0.41,street,Chemin de la Chaume Job 03140 Fleuriel,03115_0060,G,CHEMIN DE LA CHAUME JOB,
394821383,00012,39482138300012,O,1983-01-01,NN,,,2023-02-27T08:57:39,true,2,,,,,NORMONT,03140,FLEURIEL,,,03115,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,,,,3.153017,46.296065,0.56,street,Chemin Nomont 03140 Fleuriel,03115_0150,G,CHEMIN NOMONT,
398732610,00017,39873261000017,O,1994-08-01,NN,,,2021-03-13T03:39:45,true,4,,,,,CORCENAY,03140,FLEURIEL,,,03115,,,,,,,,,,,,,,,,,,,2019-03-21,F,,,,,55.20Z,NAFRev2,N,3.179578,46.281882,0.61,street,Rue du Corgenay 03140 Fleuriel,03115_tpycd6,G,RUE DU CORGENAY,
398732610,00025,39873261000025,O,1993-12-31,NN,,,2021-03-13T03:39:45,false,4,,,,,LE BOURG,03140,FLEURIEL,,,03115,,,,,,,,,,,,,,,,,,,2019-03-21,F,,,,,01.11Z,NAFRev2,N,3.20107,46.269502,0.5,street,Chemin de Bourbonnas 03140 Fleuriel,03115_0037,G,CHEMIN DE BOURBONNAS,
399048446,00013,39904844600013,O,1989-01-01,NN,,,2016-01-12T00:15:45,true,3,,,,,LA MOTTE,03140,FLEURIEL,,,03115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.185964,46.260032,0.91,street,Chemin de la Motte 03140 Fleuriel,03115_0145,G,CHEMIN DE LA MOTTE,
399454347,00085,39945434700085,O,2022-08-09,,,4332AA,2022-09-03T13:40:28,true,1,,32,,RTE,DE BLANZAT,03140,FLEURIEL,,,03115,,,,,,,,,,,,,,,,,,,2022-08-09,A,L AGENCEMENT DU BOIS,,,L AGENCEMENT DU BOIS,43.32A,NAFRev2,N,3.198347,46.261289,0.84,housenumber,32 Route de Blanzat 03140 Fleuriel,03115_0026_00032,G,32 ROUTE DE BLANZAT,
400190351,00017,40019035100017,O,1995-01-11,NN,,,2011-12-14T08:56:36,true,4,,,,,TAXAT,03140,FLEURIEL,,,03115,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,01.42Z,NAFRev2,N,3.1393643,46.2007743,0.88,poi.townhall,(Hôtel de ville) Taxat-Senat,https://osm.org/node/4389172013,G,,
405235540,00011,40523554000011,O,1995-01-01,NN,,,,true,3,,,,,LES PERSATS,03140,FLEURIEL,,,03115,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
409341278,00011,40934127800011,O,1996-10-01,NN,,,2020-11-28T03:47:44,true,3,,,,,LES CARRIBALES,03140,FLEURIEL,,,03115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,3.194217,46.275903,0.85,street,Chemin des Carribales 03140 Fleuriel,03115_0045,G,CHEMIN DES CARRIBALES,
409942869,00010,40994286900010,O,1996-07-15,NN,,,2008-01-04T21:34:22,true,3,,,,,TIGNAT,03140,FLEURIEL,,,03115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,3.196621,46.278308,0.91,street,Chemin de Tignat 03140 Fleuriel,03115_0195,G,CHEMIN DE TIGNAT,
410354906,00019,41035490600019,O,1996-12-01,NN,,,2009-03-09T09:20:54,true,4,,,,LD,LES EGUILLONS,03140,FLEURIEL,,,03115,,,,,,,,,,,,,,,,,,,2008-10-30,F,,,,,77.31Z,NAFRev2,N,3.175583,46.280784,0.8,street,Chemin des Eguillons 03140 Fleuriel,03115_0085,G,CHEMIN DES EGUILLONS,
410354906,00035,41035490600035,O,1987-12-31,NN,,,2009-03-09T09:20:54,false,4,,,,,LES EGUILLONS,03140,FLEURIEL,,,03115,,,,,,,,,,,,,,,,,,,2008-10-30,F,,,,,01.42Z,NAFRev2,N,3.175583,46.280784,0.8,street,Chemin des Eguillons 03140 Fleuriel,03115_0085,G,CHEMIN DES EGUILLONS,
411389778,00019,41138977800019,O,1997-03-01,NN,,,2019-02-09T04:02:27,true,4,LD LE ROC,11,,CHE,DE LA FORET,03140,FLEURIEL,,,03115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.175547,46.265515,0.84,housenumber,11 Chemin de la Foret 03140 Fleuriel,03115_0095_00011,G,11 CHEMIN DE LA FORET,
411493323,00017,41149332300017,O,1997-01-01,NN,,,2023-02-23T03:33:31,true,4,,,,,NOMONT,03140,FLEURIEL,,,03115,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.42Z,NAFRev2,N,3.153017,46.296065,0.91,street,Chemin Nomont 03140 Fleuriel,03115_0150,G,CHEMIN NOMONT,
412169823,00017,41216982300017,O,1987-12-31,NN,,,2008-01-04T22:11:35,true,3,,,,,LES CHARLETS,03140,FLEURIEL,,,03115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.149772,46.311853,0.78,street,Chemin des Charlets 03140 Fleuriel,03115_0057,G,CHEMIN DES CHARLETS,
412171639,00013,41217163900013,O,1987-12-31,NN,,,,true,1,,,,,LE CABOT,03140,FLEURIEL,,,03115,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,01.3Z,NAF1993,N,3.141221,46.302074,0.61,street,Chemin du Cabot 03140 Fleuriel,03115_0038,G,CHEMIN DU CABOT,
412172082,00015,41217208200015,O,1987-12-31,NN,,,2008-01-04T22:11:36,true,3,,,,,LE ROC,03140,FLEURIEL,,,03115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.174362,46.268492,0.38,street,Route de Chantelle 03140 Fleuriel,03115_0055,G,ROUTE DE CHANTELLE,
412172504,00018,41217250400018,O,1987-12-31,NN,,,,true,1,,,,,FOURILLETTE,03140,FLEURIEL,,,03115,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
412172991,00017,41217299100017,O,1987-12-31,NN,,,2006-10-28T04:02:02,true,3,,,,,CORGENAY,03140,FLEURIEL,,,03115,,,,,,,,,,,,,,,,,,,2006-12-15,F,,,,,01.1A,NAFRev1,N,3.179578,46.281882,0.92,street,Rue du Corgenay 03140 Fleuriel,03115_tpycd6,G,RUE DU CORGENAY,
413482373,00011,41348237300011,O,1987-12-31,NN,,,2022-02-12T04:00:56,true,5,,,,,NOMONT,03140,FLEURIEL,,,03115,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.20B,NAFRev2,N,3.153017,46.296065,0.91,street,Chemin Nomont 03140 Fleuriel,03115_0150,G,CHEMIN NOMONT,
413483942,00012,41348394200012,O,1987-12-31,NN,,,2009-10-07T04:44:55,true,4,,,,,LES PREAUX,03140,FLEURIEL,,,03115,,,,,,,,,,,,,,,,,,,2009-09-29,F,,,,,01.45Z,NAFRev2,N,3.130902,46.295403,0.75,street,Chemin des Préaux 03140 Fleuriel,03115_0157,G,CHEMIN DES PREAUX,
413484510,00016,41348451000016,O,1987-12-31,NN,,,2008-01-04T22:34:04,true,3,,,,,LA VEAUVRE,03140,FLEURIEL,,,03115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.144027,46.294629,0.92,street,Route de la Veauvre 03140 Fleuriel,03115_0205,G,ROUTE DE LA VEAUVRE,
414314286,00017,41431428600017,O,1997-06-01,,,,,false,3,,,,,TIGNAT,03140,FLEURIEL,,,03115,,,,,,,,,,,,,,,,,,,1998-05-14,F,,,,,70.2C,NAF1993,N,3.196621,46.278308,0.91,street,Chemin de Tignat 03140 Fleuriel,03115_0195,G,CHEMIN DE TIGNAT,
414874362,00018,41487436200018,O,1998-01-01,01,2020,,2022-08-29T09:31:15,true,4,,,,,BRIE,03140,FLEURIEL,,,03115,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.168734,46.27848,0.51,street,Chemin de la Bougalerie 03140 Fleuriel,03115_0035,G,CHEMIN DE LA BOUGALERIE,
415125699,00017,41512569900017,O,1998-01-01,NN,,,2012-06-10T05:37:56,true,4,,,,,LE CABOT,03140,FLEURIEL,,,03115,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,3.141221,46.302074,0.61,street,Chemin du Cabot 03140 Fleuriel,03115_0038,G,CHEMIN DU CABOT,
415126168,00012,41512616800012,O,1998-01-01,NN,,,2008-01-04T22:59:24,true,3,,,,,BRIE,03140,FLEURIEL,,,03115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.168734,46.27848,0.51,street,Chemin de la Bougalerie 03140 Fleuriel,03115_0035,G,CHEMIN DE LA BOUGALERIE,
415244425,00013,41524442500013,O,1998-01-01,NN,,,2008-01-04T23:01:21,true,3,,,,,LE PLAIX,03140,FLEURIEL,,,03115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.17738,46.282236,0.31,street,Place de la Mairie 03140 Fleuriel,03115_0135,G,PLACE DE LA MAIRIE,
420518227,00012,42051822700012,O,1998-09-16,NN,,,2008-01-05T20:39:24,true,3,,,,,LE PLAIX,03140,FLEURIEL,,,03115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.17738,46.282236,0.31,street,Place de la Mairie 03140 Fleuriel,03115_0135,G,PLACE DE LA MAIRIE,
420677361,00016,42067736100016,O,1998-10-05,NN,,,2018-11-08T11:18:15,true,3,,3,,RUE,DU PRIEURE,03140,FLEURIEL,,,03115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.177788,46.282196,0.94,housenumber,3 Rue du Prieuré 03140 Fleuriel,03115_0165_00003,G,3 RUE DU PRIEURE,
421625971,00013,42162597100013,O,1999-01-15,NN,,,2016-01-12T00:20:44,true,5,,,,LD,LA VEAUVRE,03140,FLEURIEL,,,03115,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.43Z,NAFRev2,O,3.144027,46.294629,0.92,street,Route de la Veauvre 03140 Fleuriel,03115_0205,G,ROUTE DE LA VEAUVRE,
421975202,00019,42197520200019,O,1998-05-01,NN,,,,false,4,,,,,LES GUILLAUMIERS,03140,FLEURIEL,,,03115,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,01.3Z,NAFRev1,N,3.179145,46.265581,0.82,street,Route des Guillaumiers 03140 Fleuriel,03115_0130,G,ROUTE DES GUILLAUMIERS,
423149954,00012,42314995400012,O,1999-05-01,NN,,,2023-02-16T15:10:29,true,3,,,,,NOMONT,03140,FLEURIEL,,,03115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.153017,46.296065,0.91,street,Chemin Nomont 03140 Fleuriel,03115_0150,G,CHEMIN NOMONT,
423417708,00017,42341770800017,O,1999-06-01,NN,,,2016-03-23T04:19:09,true,4,,,,LD,FOURILLETTE,03140,FLEURIEL,,,03115,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
424599041,00011,42459904100011,O,1988-01-01,NN,,,2016-01-12T00:21:18,true,3,,,,,LA ROUSSILLE,03140,FLEURIEL,,,03115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.199038,46.263958,0.92,street,Chemin de la Roussille 03140 Fleuriel,03115_0170,G,CHEMIN DE LA ROUSSILLE,
429411275,00010,42941127500010,O,2000-01-07,NN,,,2023-04-26T03:41:14,true,3,,,,,LA VEAUVRE,03140,FLEURIEL,,,03115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.144027,46.294629,0.92,street,Route de la Veauvre 03140 Fleuriel,03115_0205,G,ROUTE DE LA VEAUVRE,
430895318,00011,43089531800011,O,1975-07-26,NN,,,2006-07-31T10:42:15,true,3,,,,,LES FOURCHETTES,03140,FLEURIEL,,,03115,,,,,,,,,,,,,,,,,,,2003-11-11,F,,,,,01.2C,NAFRev1,N,3.173733,46.278098,0.32,street,Chemin de Fourillat 03140 Fleuriel,03115_0110,G,CHEMIN DE FOURILLAT,
433866282,00034,43386628200034,O,2010-07-01,,,,2017-07-06T09:09:15,false,2,,3,,RUE,DES ANCIENS COMMERCES,03140,FLEURIEL,,,03115,,,,,,,,,,,,,,,,,,,2011-05-15,F,,,,,46.19B,NAFRev2,N,3.177164,46.281737,0.94,housenumber,3 Rue des Anciens Commerces 03140 Fleuriel,03115_0010_00003,G,3 RUE DES ANCIENS COMMERCES,
434233656,00017,43423365600017,O,2001-02-01,NN,,4333ZZ,2015-09-16T04:24:22,true,4,,,,,LES BRANSATS MALIGNATS,03140,FLEURIEL,,,03115,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.33Z,NAFRev2,N,,,0,,,,,,
435009253,00046,43500925300046,O,2023-07-01,,,,2023-07-20T03:35:26,false,1,,5,,CHE,DE LA METAIRIE,03140,FLEURIEL,,,03115,,,,,,,,,,,,,,,,,,,2023-07-01,A,,,,,38.22Z,NAFRev2,N,3.175962,46.267546,0.86,housenumber,5 Chemin de la Métairie 03140 Fleuriel,03115_0140_00005,G,5 CHEMIN DE LA METAIRIE,