id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-689966,2021-01-06,000001,Vente,70000,761,,RTE DE LA LAGUE,0275,40230,40264,Saint-Jean-de-Marsacq,40,,,402640000A1413,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,829,-1.268928,43.628881
2021-690411,2021-01-29,000001,Vente,275000,44,,IMP DES PEUPLIERS,0387,40230,40264,Saint-Jean-de-Marsacq,40,,,402640000C0717,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,939,-1.260523,43.623332
2021-690430,2021-01-23,000001,Vente,556900,735,,RTE DE BERGANTET,0095,40230,40264,Saint-Jean-de-Marsacq,40,,,402640000D0245,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,920,-1.255208,43.612379
2021-690430,2021-01-23,000001,Vente,556900,,,FLORIN,B030,40230,40264,Saint-Jean-de-Marsacq,40,,,402640000D0836,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,306,-1.255341,43.612167
2021-690430,2021-01-23,000001,Vente,556900,,,FLORIN,B030,40230,40264,Saint-Jean-de-Marsacq,40,,,402640000D0964,,,,,,,,,,,,,0,,,,,J,jardins,,,1404,-1.255061,43.612131
2021-690430,2021-01-23,000001,Vente,556900,,,FLORIN,B030,40230,40264,Saint-Jean-de-Marsacq,40,,,402640000D0965,,,,,,,,,,,,,0,,,,,J,jardins,,,205,-1.254718,43.612197
2021-690430,2021-01-23,000001,Vente,556900,,,FLORIN,B030,40230,40264,Saint-Jean-de-Marsacq,40,,,402640000D0966,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,41,-1.255295,43.612543
2021-690430,2021-01-23,000001,Vente,556900,,,FLORIN,B030,40230,40264,Saint-Jean-de-Marsacq,40,,,402640000D0968,,,,,,,,,,,,,0,,,,,T,terres,,,286,-1.255009,43.612442
2021-690430,2021-01-23,000001,Vente,556900,,,FLORIN,B030,40230,40264,Saint-Jean-de-Marsacq,40,,,402640000D1019,,,,,,,,,,,,,0,,,,,T,terres,,,907,-1.254605,43.6122
2021-690430,2021-01-23,000001,Vente,556900,,,FLORIN,B030,40230,40264,Saint-Jean-de-Marsacq,40,,,402640000D1021,,,,,,,,,,,,,0,,,,,T,terres,,,254,-1.254733,43.612366
2021-691310,2021-02-12,000001,Vente,220000,,,RTE DU MOULINS,0355,40230,40264,Saint-Jean-de-Marsacq,40,,,402640000C0993,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,432,-1.255284,43.624341
2021-691543,2021-02-16,000001,Vente,283000,30,,IMP DUHAU,0203,40230,40264,Saint-Jean-de-Marsacq,40,,,402640000B0971,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,944,-1.257301,43.62873
2021-691760,2021-03-03,000001,Vente,4500,,,CAMMELON,B021,40230,40264,Saint-Jean-de-Marsacq,40,,,402640000E0354,,,,,,,,,,,,,0,,,,,P,prés,,,830,-1.227254,43.589141
2021-691760,2021-03-03,000001,Vente,4500,,,CAMMELON,B021,40230,40264,Saint-Jean-de-Marsacq,40,,,402640000E0356,,,,,,,,,,,,,0,,,,,T,terres,,,174,-1.227179,43.589646
2021-691760,2021-03-03,000001,Vente,4500,,,CAMMELON,B021,40230,40264,Saint-Jean-de-Marsacq,40,,,402640000E0358,,,,,,,,,,,,,0,,,,,T,terres,,,491,-1.227894,43.589422
2021-691760,2021-03-03,000001,Vente,4500,,,CAMMELON,B021,40230,40264,Saint-Jean-de-Marsacq,40,,,402640000E0361,,,,,,,,,,,,,0,,,,,T,terres,,,3925,-1.227629,43.589306
2021-692019,2021-03-09,000001,Vente,18000,,,HIGUES,B033,40230,40264,Saint-Jean-de-Marsacq,40,,,402640000A0466,,,,,,,,,,,,,0,,,,,T,terres,,,5400,-1.276563,43.624506
2021-692019,2021-03-09,000001,Vente,18000,,,HIGUES,B033,40230,40264,Saint-Jean-de-Marsacq,40,,,402640000A0467,,,,,,,,,,,,,0,,,,,T,terres,,,10480,-1.275872,43.624096
2021-692019,2021-03-09,000001,Vente,18000,,,HIGUES,B033,40230,40264,Saint-Jean-de-Marsacq,40,,,402640000A0713,,,,,,,,,,,,,0,,,,,L,landes,,,260,-1.276182,43.623328
2021-692068,2021-03-08,000001,Vente,9771,,,BOUE DE HAUT,B018,40230,40264,Saint-Jean-de-Marsacq,40,,,402640000A1242,,,,,,,,,,,,,0,,,,,T,terres,,,86,-1.273764,43.627313
2021-692068,2021-03-08,000001,Vente,9771,,,BOUE DE HAUT,B018,40230,40264,Saint-Jean-de-Marsacq,40,,,402640000A1427,,,,,,,,,,,,,0,,,,,T,terres,,,5358,-1.273315,43.627133
2021-692068,2021-03-08,000001,Vente,9771,,,BOUE DE HAUT,B018,40230,40264,Saint-Jean-de-Marsacq,40,,,402640000A1245,,,,,,,,,,,,,0,,,,,T,terres,,,66,-1.274539,43.626786
2021-692068,2021-03-08,000001,Vente,9771,,,BOUE DE HAUT,B018,40230,40264,Saint-Jean-de-Marsacq,40,,,402640000A1246,,,,,,,,,,,,,0,,,,,T,terres,,,162,-1.274205,43.626755
2021-692068,2021-03-08,000001,Vente,9771,,,BOUE DE HAUT,B018,40230,40264,Saint-Jean-de-Marsacq,40,,,402640000A1247,,,,,,,,,,,,,0,,,,,T,terres,,,53,-1.274568,43.626744
2021-692068,2021-03-08,000001,Vente,9771,,,BOUE DE HAUT,B018,40230,40264,Saint-Jean-de-Marsacq,40,,,402640000A1428,,,,,,,,,,,,,0,,,,,T,terres,,,5742,-1.273121,43.626599
2021-692068,2021-03-08,000001,Vente,9771,,,BOUE DE HAUT,B018,40230,40264,Saint-Jean-de-Marsacq,40,,,402640000A1429,,,,,,,,,,,,,0,,,,,T,terres,,,348,-1.274095,43.626701
2021-692094,2021-03-08,000001,Vente,138,,,BOUE DE HAUT,B018,40230,40264,Saint-Jean-de-Marsacq,40,,,402640000A1430,,,,,,,,,,,,,0,,,,,T,terres,,,91,-1.273836,43.626483
2021-692226,2021-03-15,000001,Vente,727770,,,TUILERIE DE COUSTURE,B067,40230,40264,Saint-Jean-de-Marsacq,40,,,402640000D0564,,,,,,,,,,,,,0,,,,,L,landes,,,3700,-1.235277,43.609931
2021-692226,2021-03-15,000001,Vente,727770,,,TUILERIE DE COUSTURE,B067,40230,40264,Saint-Jean-de-Marsacq,40,,,402640000D0569,,,,,,,,,,,,,0,,,,,L,landes,,,3000,-1.236204,43.609153
2021-692226,2021-03-15,000001,Vente,727770,,,TUILERIE DE COUSTURE,B067,40230,40264,Saint-Jean-de-Marsacq,40,,,402640000D0570,,,,,,,,,,,,,0,,,,,J,jardins,,,860,-1.236054,43.609256
2021-692226,2021-03-15,000001,Vente,727770,584,,RTE DE LA TEOULERE,0420,40230,40264,Saint-Jean-de-Marsacq,40,,,402640000D0571,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,1340,-1.235132,43.609486
2021-692226,2021-03-15,000001,Vente,727770,,,TUILERIE DE COUSTURE,B067,40230,40264,Saint-Jean-de-Marsacq,40,,,402640000D0793,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1364,-1.235245,43.609288
2021-692712,2021-03-29,000001,Vente,292000,61,,ALL DES CAMPANULES,0152,40230,40264,Saint-Jean-de-Marsacq,40,,,402640000B0904,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,581,-1.252565,43.625454
2021-692712,2021-03-29,000001,Vente,292000,61,,ALL DES CAMPANULES,0152,40230,40264,Saint-Jean-de-Marsacq,40,,,402640000B0904,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,581,-1.252565,43.625454
2021-692980,2021-03-29,000001,Vente,700000,534,,CHE DE HALAGE,0225,40230,40264,Saint-Jean-de-Marsacq,40,,,402640000C0231,,,,,,,,,,,,,0,1,Maison,271,8,AG,terrains d'agrément,,,9000,-1.234251,43.620314
2021-692980,2021-03-29,000001,Vente,700000,534,,CHE DE HALAGE,0225,40230,40264,Saint-Jean-de-Marsacq,40,,,402640000C0231,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3000,-1.234251,43.620314
2021-692980,2021-03-29,000001,Vente,700000,534,,CHE DE HALAGE,0225,40230,40264,Saint-Jean-de-Marsacq,40,,,402640000C0231,,,,,,,,,,,,,0,1,Maison,271,8,S,sols,,,3000,-1.234251,43.620314
2021-692980,2021-03-29,000001,Vente,700000,534,,CHE DE HALAGE,0225,40230,40264,Saint-Jean-de-Marsacq,40,,,402640000C0231,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,9000,-1.234251,43.620314
2021-692980,2021-03-29,000001,Vente,700000,,,HOUSQUET,B035,40230,40264,Saint-Jean-de-Marsacq,40,,,402640000C0237,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1110,-1.234895,43.619536
2021-693034,2021-03-30,000001,Vente,89764,,,BOURG,B019,40230,40264,Saint-Jean-de-Marsacq,40,,,402640000C0898,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1794,-1.259272,43.626548
2021-693110,2021-04-02,000001,Vente,330121,84,,RUE DOUS PIQUETARROCS,0451,40230,40264,Saint-Jean-de-Marsacq,40,,,402640000C0919,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,548,-1.257389,43.626515
2021-693110,2021-04-02,000001,Vente,330121,84,,RUE DOUS PIQUETARROCS,0451,40230,40264,Saint-Jean-de-Marsacq,40,,,402640000C0919,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,548,-1.257389,43.626515
2021-693396,2021-04-03,000001,Vente,6000,,,RTE DE LA LAGUE,0275,40230,40264,Saint-Jean-de-Marsacq,40,,,402640000A1349,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5231,-1.270547,43.630041
2021-693610,2021-03-29,000001,Vente,905000,,,LES BARTHES,B006,40230,40264,Saint-Jean-de-Marsacq,40,,,402640000E0124,,,,,,,,,,,,,0,,,,,P,prés,,,210,-1.210444,43.587552
2021-694801,2021-04-29,000001,Vente,10000,,,SAUT,B065,40230,40264,Saint-Jean-de-Marsacq,40,,,402640000G0337,,,,,,,,,,,,,0,,,,,T,terres,,,4560,-1.282912,43.622178
2021-694801,2021-04-29,000001,Vente,10000,,,SAUT,B065,40230,40264,Saint-Jean-de-Marsacq,40,,,402640000G0340,,,,,,,,,,,,,0,,,,,T,terres,,,1094,-1.282072,43.621832
2021-694801,2021-04-29,000001,Vente,10000,,,SAUT,B065,40230,40264,Saint-Jean-de-Marsacq,40,,,402640000G0382,,,,,,,,,,,,,0,,,,,L,landes,,,203,-1.28193,43.621917
2021-694801,2021-04-29,000001,Vente,10000,,,SAUT,B065,40230,40264,Saint-Jean-de-Marsacq,40,,,402640000G0384,,,,,,,,,,,,,0,,,,,L,landes,,,1231,-1.282294,43.62215
2021-694801,2021-04-29,000001,Vente,10000,,,SAUT,B065,40230,40264,Saint-Jean-de-Marsacq,40,,,402640000G0386,,,,,,,,,,,,,0,,,,,T,terres,,,491,-1.281727,43.621634
2021-695116,2021-05-12,000001,Vente,311450,27,,ALL DES CAMPANULES,0152,40230,40264,Saint-Jean-de-Marsacq,40,,,402640000B0905,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,601,-1.252786,43.625489
2021-695331,2021-05-27,000001,Vente,450000,668,B,RTE DE LURCQ,0330,40230,40264,Saint-Jean-de-Marsacq,40,,,402640000C0752,,,,,,,,,,,,,0,1,Maison,169,5,S,sols,,,785,-1.255954,43.619256
2021-695331,2021-05-27,000001,Vente,450000,668,B,RTE DE LURCQ,0330,40230,40264,Saint-Jean-de-Marsacq,40,,,402640000C0752,,,,,,,,,,,,,0,1,Maison,169,5,AG,terrains d'agrément,,,2300,-1.255954,43.619256
2021-695331,2021-05-27,000001,Vente,450000,,,PRINCE,B062,40230,40264,Saint-Jean-de-Marsacq,40,,,402640000C0753,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,557,-1.255354,43.619209
2021-695344,2021-05-31,000001,Vente,433950,132,,RTE DE L'ESQUIROU,0205,40230,40264,Saint-Jean-de-Marsacq,40,,,402640000C0598,,,,,,,,,,,,,0,1,Maison,154,7,S,sols,,,980,-1.258891,43.625339
2021-695484,2021-05-31,000001,Vente,650000,,,LAFITTE,B039,40230,40264,Saint-Jean-de-Marsacq,40,,,402640000B0614,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1717,-1.25569,43.626524
2021-695484,2021-05-31,000001,Vente,650000,81,,RTE DU VICOT,0450,40230,40264,Saint-Jean-de-Marsacq,40,,,402640000B0615,,,,,,,,,,,,,0,1,Maison,280,6,S,sols,,,1026,-1.25554,43.626829
2021-695484,2021-05-31,000001,Vente,650000,81,,RTE DU VICOT,0450,40230,40264,Saint-Jean-de-Marsacq,40,,,402640000B0615,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1026,-1.25554,43.626829
2021-695484,2021-05-31,000001,Vente,650000,,,LAFITTE,B039,40230,40264,Saint-Jean-de-Marsacq,40,,,402640000B0617,,,,,,,,,,,,,0,,,,,J,jardins,,,662,-1.255607,43.626916
2021-696526,2021-06-25,000001,Vente,360000,34,,ALL DES ROSEAUX,0404,40230,40264,Saint-Jean-de-Marsacq,40,,,402640000B0880,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,678,-1.256798,43.627787
2021-697179,2021-07-09,000001,Vente,10000,,,LAFITTE,B039,40230,40264,Saint-Jean-de-Marsacq,40,,,402640000B1025,,,,,,,,,,,,,0,,,,,T,terres,,,108,-1.250489,43.632144
2021-697179,2021-07-09,000001,Vente,10000,,,LAFITTE,B039,40230,40264,Saint-Jean-de-Marsacq,40,,,402640000B1026,,,,,,,,,,,,,0,,,,,T,terres,,,1027,-1.250356,43.631921
2021-697624,2021-07-09,000001,Vente,74736,,,LAFITTE,B039,40230,40264,Saint-Jean-de-Marsacq,40,,,402640000B1028,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,692,-1.256885,43.628151
2021-698515,2021-07-27,000001,Vente,270000,,,PEYRINE,B058,40230,40264,Saint-Jean-de-Marsacq,40,,,402640000B1022,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,469,-1.254727,43.625132
2021-698795,2021-07-27,000001,Vente,356000,35,,IMP DUHAU,0203,40230,40264,Saint-Jean-de-Marsacq,40,,,402640000B0966,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,964,-1.256777,43.628574
2021-699205,2021-08-04,000001,Vente,31500,,,BRAGAS,B020,40230,40264,Saint-Jean-de-Marsacq,40,,,402640000D0340,,,,,,,,,,,,,0,,,,,T,terres,,,5860,-1.243451,43.603235
2021-699205,2021-08-04,000001,Vente,31500,,,BRAGAS,B020,40230,40264,Saint-Jean-de-Marsacq,40,,,402640000D0341,,,,,,,,,,,,,0,,,,,P,prés,,,6470,-1.243949,43.602303
2021-699205,2021-08-04,000001,Vente,31500,,,BRAGAS,B020,40230,40264,Saint-Jean-de-Marsacq,40,,,402640000D0343,,,,,,,,,,,,,0,,,,,T,terres,,,810,-1.244598,43.601913
2021-699205,2021-08-04,000001,Vente,31500,,,BRAGAS,B020,40230,40264,Saint-Jean-de-Marsacq,40,,,402640000D0344,,,,,,,,,,,,,0,,,,,T,terres,,,850,-1.244362,43.602531
2021-699205,2021-08-04,000001,Vente,31500,,,BRAGAS,B020,40230,40264,Saint-Jean-de-Marsacq,40,,,402640000D0345,,,,,,,,,,,,,0,,,,,T,terres,,,2360,-1.243924,43.60338
2021-699205,2021-08-04,000001,Vente,31500,,,BRAGAS,B020,40230,40264,Saint-Jean-de-Marsacq,40,,,402640000D0347,,,,,,,,,,,,,0,,,,,T,terres,,,20760,-1.246007,43.602719
2021-699366,2021-08-05,000001,Vente,770500,758,,RTE DE LA LAGUE,0275,40230,40264,Saint-Jean-de-Marsacq,40,,,402640000A1084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,-1.269054,43.6299
2021-699366,2021-08-05,000001,Vente,770500,758,,RTE DE LA LAGUE,0275,40230,40264,Saint-Jean-de-Marsacq,40,,,402640000A1084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,-1.269054,43.6299
2021-699366,2021-08-05,000001,Vente,770500,758,,RTE DE LA LAGUE,0275,40230,40264,Saint-Jean-de-Marsacq,40,,,402640000A1084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,-1.269054,43.6299
2021-699366,2021-08-05,000001,Vente,770500,758,,RTE DE LA LAGUE,0275,40230,40264,Saint-Jean-de-Marsacq,40,,,402640000A1084,,,,,,,,,,,,,0,1,Maison,202,8,AG,terrains d'agrément,,,1300,-1.269054,43.6299
2021-699366,2021-08-05,000001,Vente,770500,758,,RTE DE LA LAGUE,0275,40230,40264,Saint-Jean-de-Marsacq,40,,,402640000A1084,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1300,-1.269054,43.6299
2021-699366,2021-08-05,000001,Vente,770500,758,,RTE DE LA LAGUE,0275,40230,40264,Saint-Jean-de-Marsacq,40,,,402640000A1084,,,,,,,,,,,,,0,1,Maison,202,8,S,sols,,,1200,-1.269054,43.6299
2021-699366,2021-08-05,000001,Vente,770500,758,,RTE DE LA LAGUE,0275,40230,40264,Saint-Jean-de-Marsacq,40,,,402640000A1084,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1300,-1.269054,43.6299
2021-699366,2021-08-05,000001,Vente,770500,758,,RTE DE LA LAGUE,0275,40230,40264,Saint-Jean-de-Marsacq,40,,,402640000A1084,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1300,-1.269054,43.6299
2021-699366,2021-08-05,000001,Vente,770500,758,,RTE DE LA LAGUE,0275,40230,40264,Saint-Jean-de-Marsacq,40,,,402640000A1084,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,PIN,Pins,2500,-1.269054,43.6299
2021-699366,2021-08-05,000001,Vente,770500,758,,RTE DE LA LAGUE,0275,40230,40264,Saint-Jean-de-Marsacq,40,,,402640000A1084,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,PIN,Pins,2500,-1.269054,43.6299
2021-699366,2021-08-05,000001,Vente,770500,758,,RTE DE LA LAGUE,0275,40230,40264,Saint-Jean-de-Marsacq,40,,,402640000A1084,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,PIN,Pins,2500,-1.269054,43.6299
2021-699366,2021-08-05,000001,Vente,770500,758,,RTE DE LA LAGUE,0275,40230,40264,Saint-Jean-de-Marsacq,40,,,402640000A1084,,,,,,,,,,,,,0,1,Maison,202,8,BR,futaies résineuses,PIN,Pins,2500,-1.269054,43.6299
2021-699436,2021-08-06,000001,Vente,424000,2651,,RTE DU TRAVAILLON,0430,40230,40264,Saint-Jean-de-Marsacq,40,,,402640000A1086,,,,,,,,,,,,,0,1,Maison,122,4,J,jardins,,,966,-1.288315,43.634749
2021-699436,2021-08-06,000001,Vente,424000,2651,,RTE DU TRAVAILLON,0430,40230,40264,Saint-Jean-de-Marsacq,40,,,402640000A1086,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,1000,-1.288315,43.634749
2021-700221,2021-08-31,000001,Vente,330000,,,BISCAM,B016,40230,40264,Saint-Jean-de-Marsacq,40,,,402640000C0269,,,,,,,,,,,,,0,,,,,P,prés,,,12980,-1.235945,43.612011
2021-700221,2021-08-31,000001,Vente,330000,,,BISCAM,B016,40230,40264,Saint-Jean-de-Marsacq,40,,,402640000C0288,,,,,,,,,,,,,0,,,,,L,landes,,,580,,
2021-700221,2021-08-31,000001,Vente,330000,,,BISCAM,B016,40230,40264,Saint-Jean-de-Marsacq,40,,,402640000C0289,,,,,,,,,,,,,0,,,,,S,sols,,,1040,,
2021-700221,2021-08-31,000001,Vente,330000,,,BISCAM,B016,40230,40264,Saint-Jean-de-Marsacq,40,,,402640000C0290,,,,,,,,,,,,,0,,,,,J,jardins,,,900,,
2021-700221,2021-08-31,000001,Vente,330000,757,,RTE DE BISCAM,0110,40230,40264,Saint-Jean-de-Marsacq,40,,,402640000C0554,,,,,,,,,,,,,0,1,Maison,197,9,S,sols,,,982,,
2021-700221,2021-08-31,000001,Vente,330000,757,,RTE DE BISCAM,0110,40230,40264,Saint-Jean-de-Marsacq,40,,,402640000C0554,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,982,,
2021-700221,2021-08-31,000001,Vente,330000,,,BISCAM,B016,40230,40264,Saint-Jean-de-Marsacq,40,,,402640000C0667,,,,,,,,,,,,,0,,,,,T,terres,,,599,,
2021-700221,2021-08-31,000001,Vente,330000,,,BISCAM,B016,40230,40264,Saint-Jean-de-Marsacq,40,,,402640000C0670,,,,,,,,,,,,,0,,,,,T,terres,,,1293,,
2021-700221,2021-08-31,000001,Vente,330000,,,BISCAM,B016,40230,40264,Saint-Jean-de-Marsacq,40,,,402640000C0671,,,,,,,,,,,,,0,,,,,L,landes,,,252,,
2021-700221,2021-08-31,000001,Vente,330000,,,BISCAM,B016,40230,40264,Saint-Jean-de-Marsacq,40,,,402640000C0673,,,,,,,,,,,,,0,,,,,T,terres,,,226,,
2021-700221,2021-08-31,000001,Vente,330000,,,BISCAM,B016,40230,40264,Saint-Jean-de-Marsacq,40,,,402640000C0675,,,,,,,,,,,,,0,,,,,T,terres,,,2012,,
2021-700221,2021-08-31,000001,Vente,330000,,,BISCAM,B016,40230,40264,Saint-Jean-de-Marsacq,40,,,402640000C0678,,,,,,,,,,,,,0,,,,,T,terres,,,2903,,
2021-700221,2021-08-31,000001,Vente,330000,,,COUTURE,B029,40230,40264,Saint-Jean-de-Marsacq,40,,,402640000D0489,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2000,-1.246239,43.615326
2021-700221,2021-08-31,000001,Vente,330000,,,COUTURE,B029,40230,40264,Saint-Jean-de-Marsacq,40,,,402640000D0542,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4130,-1.240266,43.614918
2021-700221,2021-08-31,000001,Vente,330000,,,COUTURE,B029,40230,40264,Saint-Jean-de-Marsacq,40,,,402640000D0551,,,,,,,,,,,,,0,,,,,P,prés,,,8470,-1.238783,43.613454
2021-700221,2021-08-31,000001,Vente,330000,,,COUTURE,B029,40230,40264,Saint-Jean-de-Marsacq,40,,,402640000D0939,,,,,,,,,,,,,0,,,,,T,terres,,,13408,-1.239222,43.614711
2021-700221,2021-08-31,000001,Vente,330000,,,COUTURE,B029,40230,40264,Saint-Jean-de-Marsacq,40,,,402640000D0939,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12200,-1.239222,43.614711
2021-700221,2021-08-31,000001,Vente,330000,,,COUTURE,B029,40230,40264,Saint-Jean-de-Marsacq,40,,,402640000D0940,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,22,-1.243588,43.615803
2021-700221,2021-08-31,000001,Vente,330000,,,COUTURE,B029,40230,40264,Saint-Jean-de-Marsacq,40,,,402640000D0941,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,181,-1.242469,43.615483
2021-700221,2021-08-31,000001,Vente,330000,,,COUTURE,B029,40230,40264,Saint-Jean-de-Marsacq,40,,,402640000D0942,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13197,-1.242348,43.615278
2021-700221,2021-08-31,000001,Vente,330000,,,COUTURE,B029,40230,40264,Saint-Jean-de-Marsacq,40,,,402640000D0943,,,,,,,,,,,,,0,,,,,T,terres,,,37,-1.243817,43.615812
2021-700221,2021-08-31,000001,Vente,330000,,,COUTURE,B029,40230,40264,Saint-Jean-de-Marsacq,40,,,402640000D0944,,,,,,,,,,,,,0,,,,,T,terres,,,240,-1.243331,43.615647
2021-700221,2021-08-31,000001,Vente,330000,,,COUTURE,B029,40230,40264,Saint-Jean-de-Marsacq,40,,,402640000D0946,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,403,-1.240862,43.615418
2021-700221,2021-08-31,000001,Vente,330000,,,COUTURE,B029,40230,40264,Saint-Jean-de-Marsacq,40,,,402640000D0947,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1887,-1.240669,43.615229
2021-700221,2021-08-31,000001,Vente,330000,,,COUTURE,B029,40230,40264,Saint-Jean-de-Marsacq,40,,,402640000D0948,,,,,,,,,,,,,0,,,,,T,terres,,,86,-1.241453,43.615334
2021-700221,2021-08-31,000001,Vente,330000,,,COUTURE,B029,40230,40264,Saint-Jean-de-Marsacq,40,,,402640000D0950,,,,,,,,,,,,,0,,,,,T,terres,,,26,-1.239563,43.615555
2021-700221,2021-08-31,000001,Vente,330000,,,COUTURE,B029,40230,40264,Saint-Jean-de-Marsacq,40,,,402640000D0952,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2495,-1.238728,43.613229
2021-700221,2021-08-31,000001,Vente,330000,,,TUILERIE DE COUSTURE,B067,40230,40264,Saint-Jean-de-Marsacq,40,,,402640000D0954,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,88,-1.238231,43.612575
2021-700221,2021-08-31,000001,Vente,330000,,,COUTURE,B029,40230,40264,Saint-Jean-de-Marsacq,40,,,402640000D1103,,,,,,,,,,,,,0,,,,,T,terres,,,1304,-1.240315,43.616342
2021-700221,2021-08-31,000001,Vente,330000,,,COUTURE,B029,40230,40264,Saint-Jean-de-Marsacq,40,,,402640000D1105,,,,,,,,,,,,,0,,,,,T,terres,,,4904,-1.243301,43.615747
2021-700221,2021-08-31,000001,Vente,330000,,,COUTURE,B029,40230,40264,Saint-Jean-de-Marsacq,40,,,402640000D1107,,,,,,,,,,,,,0,,,,,T,terres,,,10640,-1.241421,43.615565
2021-700221,2021-08-31,000001,Vente,330000,,,COUTURE,B029,40230,40264,Saint-Jean-de-Marsacq,40,,,402640000D1110,,,,,,,,,,,,,0,,,,,T,terres,,,3282,-1.24061,43.615792
2021-701111,2021-09-15,000001,Vente,5000,,,FLORIN,B030,40230,40264,Saint-Jean-de-Marsacq,40,,,402640000D0228,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5080,-1.251352,43.612424
2021-701111,2021-09-15,000001,Vente,5000,,,FLORIN,B030,40230,40264,Saint-Jean-de-Marsacq,40,,,402640000D0802,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4740,-1.251877,43.612845
2021-701752,2021-10-14,000001,Vente,3671,,,MOURACHE,B056,40230,40264,Saint-Jean-de-Marsacq,40,,,402640000C0530,,,,,,,,,,,,,0,,,,,T,terres,,,4211,-1.242866,43.623422
2021-702152,2021-10-18,000001,Vente,8000,,,BESANCON,B015,40230,40264,Saint-Jean-de-Marsacq,40,,,402640000A0785,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,18985,-1.268388,43.631148
2021-702493,2021-11-02,000001,Vente,6500,,,SAUT,B065,40230,40264,Saint-Jean-de-Marsacq,40,,,402640000G0075,,,,,,,,,,,,,0,,,,,T,terres,,,5460,-1.28429,43.622172
2021-702493,2021-11-02,000001,Vente,6500,,,SAUT,B065,40230,40264,Saint-Jean-de-Marsacq,40,,,402640000G0598,,,,,,,,,,,,,0,,,,,P,prés,,,3330,-1.283498,43.622611
2021-702687,2021-10-22,000001,Vente,80300,,,PASSEBEN,B057,40230,40264,Saint-Jean-de-Marsacq,40,,,402640000A1441,,,,,,,,,,,,,0,,,,,S,sols,,,80,-1.265336,43.628515
2021-702687,2021-10-22,000001,Vente,80300,,,PASSEBEN,B057,40230,40264,Saint-Jean-de-Marsacq,40,,,402640000A1443,,,,,,,,,,,,,0,,,,,T,terres,,,114,-1.265242,43.628704
2021-702687,2021-10-22,000001,Vente,80300,480,,RTE DE LA LAGUE,0275,40230,40264,Saint-Jean-de-Marsacq,40,,,402640000A1445,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1182,-1.26547,43.628677
2021-702987,2021-09-14,000001,Vente,1,,,BOURG,B019,40230,40264,Saint-Jean-de-Marsacq,40,,,402640000C0939,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,41,-1.257973,43.626256
2021-702987,2021-09-14,000001,Vente,1,,,BOURG,B019,40230,40264,Saint-Jean-de-Marsacq,40,,,402640000C0941,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,36,-1.258219,43.626299
2021-702987,2021-09-14,000001,Vente,1,,,BOURG,B019,40230,40264,Saint-Jean-de-Marsacq,40,,,402640000C0943,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,36,-1.25843,43.626348
2021-703175,2021-11-19,000001,Vente,340000,,,BELLOCQ,B010,40230,40264,Saint-Jean-de-Marsacq,40,,,402640000D0718,,,,,,,,,,,,,0,,,,,J,jardins,,,1600,-1.271372,43.611492
2021-703175,2021-11-19,000001,Vente,340000,,,BELLOCQ,B010,40230,40264,Saint-Jean-de-Marsacq,40,,,402640000D0840,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2530,-1.27144,43.611663
2021-703175,2021-11-19,000001,Vente,340000,,,BELLOCQ,B010,40230,40264,Saint-Jean-de-Marsacq,40,,,402640000D0841,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14750,-1.268642,43.612239
2021-703175,2021-11-19,000001,Vente,340000,,,BELLOCQ,B010,40230,40264,Saint-Jean-de-Marsacq,40,,,402640000D0842,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1910,-1.271507,43.611872
2021-703175,2021-11-19,000001,Vente,340000,,,BELLOCQ,B010,40230,40264,Saint-Jean-de-Marsacq,40,,,402640000D0843,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3505,-1.270118,43.611939
2021-703175,2021-11-19,000001,Vente,340000,,,BELLOCQ,B010,40230,40264,Saint-Jean-de-Marsacq,40,,,402640000D0908,,,,,,,,,,,,,0,,,,,J,jardins,,,1217,-1.271264,43.611374