siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213201445,00011,21320144500011,O,1983-03-01,02,2020,,2022-08-29T09:06:47,true,4,,,,,,32230,GAZAX-ET-BACCARISSE,,,32144,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213201445,00029,21320144500029,O,1983-12-21,NN,,,2019-11-14T14:00:31,false,4,,,,,,32230,GAZAX-ET-BACCARISSE,,,32144,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
263202756,00015,26320275600015,O,1984-10-01,NN,,,2019-11-14T14:00:31,true,4,,,,,MAIRIE,32230,GAZAX-ET-BACCARISSE,,,32144,,,,,,,,,,,,,,,,,,,1996-12-25,F,CCAS,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303791669,00011,30379166900011,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32230,GAZAX-ET-BACCARISSE,,,32144,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
305480188,00021,30548018800021,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32230,GAZAX-ET-BACCARISSE,,,32144,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.71,NAP,N,,,0,,,,,,
311922397,00022,31192239700022,O,1990-11-28,NN,,,2019-11-14T14:00:31,true,1,,,,,,32230,GAZAX-ET-BACCARISSE,,,32144,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
323015867,00019,32301586700019,O,1981-10-01,NN,,,2019-11-14T14:00:31,true,3,,,,,CROIX DE RIVIERE,32230,GAZAX-ET-BACCARISSE,,,32144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.202559,43.593195,0.93,locality,Croix de Riviere 32230 Gazax-et-Baccarisse,32144_B054,G,CROIX DE RIVIERE,
327816435,00025,32781643500025,O,2006-05-22,,,,2019-11-14T14:00:31,false,2,LE HERRE,,,,,32230,GAZAX-ET-BACCARISSE,,,32144,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
332352459,00041,33235245900041,O,2014-05-12,,,,2019-11-14T14:00:31,false,1,,,,,TOLOU,32230,GAZAX-ET-BACCARISSE,,,32144,,,,,,,,,,,,,,,,,,,2014-05-12,A,,,,,01.50Z,NAFRev2,N,0.215876,43.600885,0.9,street,Lieu dit Tolou Bas 32230 Gazax-et-Baccarisse,32144_u6k75c,G,LIEU DIT TOLOU BAS,
379302201,00015,37930220100015,O,1990-09-17,NN,,,2019-11-14T14:00:31,true,3,,,,,A TROUJO,32230,GAZAX-ET-BACCARISSE,,,32144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
379302268,00014,37930226800014,O,1990-09-17,NN,,,2019-11-14T14:00:31,false,4,,,,,A BANON,32230,GAZAX-ET-BACCARISSE,,,32144,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
379302334,00014,37930233400014,O,1990-09-17,NN,,,2019-11-14T14:00:31,true,3,,,,,A BANON,32230,GAZAX-ET-BACCARISSE,,,32144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
383907417,00018,38390741700018,O,1991-12-18,NN,,,2019-11-14T14:00:31,true,3,,,,,BANON,32230,GAZAX-ET-BACCARISSE,,,32144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,5.6172602,43.9941889,0.89,poi,(Pont) Banon,https://osm.org/way/390452517,G,,
388159832,00012,38815983200012,O,1992-07-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32230,GAZAX-ET-BACCARISSE,,,32144,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,51.2A,NAFRev1,O,,,0,,,,,,
390216539,00010,39021653900010,O,1993-02-05,NN,,,2019-11-14T14:00:31,true,3,,,,,A BANON,32230,GAZAX-ET-BACCARISSE,,,32144,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
393983895,00011,39398389500011,O,1994-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,32230,GAZAX-ET-BACCARISSE,,,32144,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
396211971,00017,39621197100017,O,1962-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,,,32230,GAZAX-ET-BACCARISSE,,,32144,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,51.2E,NAFRev1,N,,,0,,,,,,
396320046,00016,39632004600016,O,1900-01-01,NN,,,2019-11-14T14:00:31,true,5,,,,,A BANON,32230,GAZAX-ET-BACCARISSE,,,32144,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,46.21Z,NAFRev2,O,,,0,,,,,,
397311333,00017,39731133300017,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32230,GAZAX-ET-BACCARISSE,,,32144,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
403496110,00012,40349611000012,O,1996-01-22,NN,,4391AZ,2019-11-14T14:00:31,true,8,,,,LD,LAS NAUDES,32230,GAZAX-ET-BACCARISSE,,,32144,,,,,,,,,,,,,,,,,,,2016-11-04,F,,,,,43.91A,NAFRev2,N,,,0,,,,,,
408744217,00014,40874421700014,O,1990-05-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,32230,GAZAX-ET-BACCARISSE,,,32144,,,,,,,,,,,,,,,,,,,2002-08-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
411297740,00069,41129774000069,O,2011-10-18,,,,2019-11-14T14:00:31,false,2,,,,LD,ROSEMONT,32230,GAZAX-ET-BACCARISSE,,,32144,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,90.03B,NAFRev2,N,6.8627739,47.7614067,0.89,poi.castle,Château du Rosemont Riervescemont,https://osm.org/node/2582449776,G,,
417826419,00018,41782641900018,O,1962-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32230,GAZAX-ET-BACCARISSE,,,32144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417829207,00014,41782920700014,O,1962-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,ROSEMONT,32230,GAZAX-ET-BACCARISSE,,,32144,,,,,,,,,,,,,,,,,,,2009-10-10,F,,,,,01.11Z,NAFRev2,N,6.8627739,47.7614067,0.89,poi.castle,Château du Rosemont Riervescemont,https://osm.org/node/2582449776,G,,
417833647,00015,41783364700015,O,1971-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,,,32230,GAZAX-ET-BACCARISSE,,,32144,,,,,,,,,,,,,,,,,,,2002-08-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417835246,00014,41783524600014,O,1973-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32230,GAZAX-ET-BACCARISSE,,,32144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
417839230,00014,41783923000014,O,1976-01-01,,,,2019-11-14T14:00:31,true,1,,17,,RTE,NATIONALE,32230,GAZAX-ET-BACCARISSE,,,32144,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
417846177,00018,41784617700018,O,1981-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,LA BORDENEUVE,32230,GAZAX-ET-BACCARISSE,,,32144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.6219865,43.8171435,0.89,poi.track,Chemin de la Bordeneuve Fleurance,https://osm.org/way/339940236,G,,
417847944,00010,41784794400010,O,1982-01-01,NN,,,2022-10-05T03:52:19,true,4,,,,,,32230,GAZAX-ET-BACCARISSE,,,32144,,,,,,,,,,,,,,,,,,,2022-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417857711,00010,41785771100010,O,1987-09-07,NN,,,2019-11-14T14:00:31,true,3,,,,,CAPERU,32230,GAZAX-ET-BACCARISSE,,,32144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.206933,43.592747,0.37,locality,Capcrut Nord 32230 Gazax-et-Baccarisse,32144_B055,G,CAPCRUT NORD,
417858313,00014,41785831300014,O,1988-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,AU VILLAGE,32230,GAZAX-ET-BACCARISSE,,,32144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
417859329,00019,41785932900019,O,1989-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32230,GAZAX-ET-BACCARISSE,,,32144,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417867116,00010,41786711600010,O,1992-03-09,NN,,,2019-11-14T14:00:31,true,4,,,,,,32230,GAZAX-ET-BACCARISSE,,,32144,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417868627,00015,41786862700015,O,1993-03-01,NN,,,2019-11-14T14:00:31,true,3,,,,,LAS NAUDES,32230,GAZAX-ET-BACCARISSE,,,32144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417882255,00025,41788225500025,P,2021-04-30,,,,2021-06-19T11:46:57,true,1,[ND],[ND],[ND],[ND],[ND],[ND],GAZAX-ET-BACCARISSE,,[ND],32144,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-04-30,A,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
417954914,00012,41795491400012,O,1998-02-01,NN,,,2019-11-14T14:00:31,true,3,,,,,BORDENEUVE,32230,GAZAX-ET-BACCARISSE,,,32144,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,1.2603459,43.5342392,0.89,poi.track,Chemin de Bordeneuve Fonsorbes,https://osm.org/way/23504459,G,,
418972162,00014,41897216200014,O,1969-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,32230,GAZAX-ET-BACCARISSE,,,32144,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418982054,00011,41898205400011,O,1984-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,LAMOULERE,32230,GAZAX-ET-BACCARISSE,,,32144,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,-0.8535746,44.2049119,0.71,poi.stream,Ruisseau du Lamouleyre Commensacq,https://osm.org/way/456883976,G,,
418984050,00017,41898405000017,O,1986-01-01,NN,,,2019-11-15T04:11:07,true,6,,,,LD,ST MESPLIN,32230,GAZAX-ET-BACCARISSE,,,32144,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,01.42Z,NAFRev2,N,0.197958,43.588962,0.75,locality,Saint Mesplin 32230 Gazax-et-Baccarisse,32144_B022,G,SAINT MESPLIN,
421304908,00013,42130490800013,O,1998-12-21,NN,,,2019-11-14T14:00:31,true,3,,,,,AU BANON,32230,GAZAX-ET-BACCARISSE,,,32144,,,,,,,,,,,,,,,,,,,2004-01-09,F,,,,,74.2C,NAFRev1,O,5.6288961,44.0391123,0.78,poi.alcohol,Les Vins au Vert (Alcool) Banon,https://osm.org/node/1655368205,G,,
425262060,00014,42526206000014,O,1968-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32230,GAZAX-ET-BACCARISSE,,,32144,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
430467951,00017,43046795100017,O,2000-04-01,NN,,,2019-11-14T14:00:31,true,4,,,,,LE BOUSQUET SUD,32230,GAZAX-ET-BACCARISSE,,,32144,,,,,,,,,,,,,,,,,,,2013-12-05,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
431877844,00016,43187784400016,O,1993-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,A MARIOT,32230,GAZAX-ET-BACCARISSE,,,32144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
440000115,00038,44000011500038,O,2020-03-01,,,,2020-02-27T09:12:24,false,1,,,,LD,LA TUILERIE,32230,GAZAX-ET-BACCARISSE,,,32144,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,35.11Z,NAFRev2,N,2.3507831,46.5512964,0.9,poi.park,La Tuilerie (Parc) Culan,https://osm.org/way/194775941,G,,
440000115,00046,44000011500046,O,2022-05-01,,,,2022-06-09T10:30:07,false,1,,,,,LA TUILERIE,32230,GAZAX-ET-BACCARISSE,,,32144,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,,01.61Z,NAFRev2,N,2.3507831,46.5512964,0.9,poi.park,La Tuilerie (Parc) Culan,https://osm.org/way/194775941,G,,
440691178,00014,44069117800014,O,2002-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32230,GAZAX-ET-BACCARISSE,,,32144,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
440729440,00014,44072944000014,O,2002-01-01,NN,,,2019-11-14T14:00:31,true,3,BANON,,,,,32230,GAZAX-ET-BACCARISSE,,,32144,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
442183299,00142,44218329900142,O,2010-01-01,,,,2019-11-14T14:00:31,false,1,,,,LD,A BANON,32230,GAZAX-ET-BACCARISSE,,,32144,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
443091764,00011,44309176400011,O,2002-09-01,NN,,,2019-11-14T14:00:31,true,3,,,,,CASTERE,32230,GAZAX-ET-BACCARISSE,,,32144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,0.202559,43.593195,0.33,locality,Croix de Riviere 32230 Gazax-et-Baccarisse,32144_B054,G,CROIX DE RIVIERE,
479422495,00016,47942249500016,O,2004-12-01,NN,,,2021-08-26T03:40:29,true,4,,,,LD,LA TULIPE,32230,GAZAX-ET-BACCARISSE,,,32144,,,,,,,,,,,,,,,,,,,2008-02-24,A,,,,,64.20Z,NAFRev2,O,3.6081706,47.7675294,0.89,poi.bar,Bar de la Tulipe Augy,https://osm.org/node/4511311782,G,,
479436560,00029,47943656000029,O,2005-06-01,,,,2019-11-14T14:00:31,true,3,,,,,LA TULIPE,32230,GAZAX-ET-BACCARISSE,,,32144,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,O,3.6081706,47.7675294,0.89,poi.bar,Bar de la Tulipe Augy,https://osm.org/node/4511311782,G,,
488166463,00015,48816646300015,O,2006-01-01,NN,,,2019-11-14T14:00:31,false,3,TROUJO,,,,,32230,GAZAX-ET-BACCARISSE,,,32144,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
490373750,00010,49037375000010,O,2006-06-01,,,4312AZ,2022-08-16T11:01:11,true,6,,,,LD,LOUISET BAS,32230,GAZAX-ET-BACCARISSE,,,32144,,,,,,,,,,,,,,,,,,,2016-01-05,A,SAINTA TP,,,SAINTA TP,43.12A,NAFRev2,N,0.215876,43.600885,0.54,street,Lieu dit Tolou Bas 32230 Gazax-et-Baccarisse,32144_u6k75c,G,LIEU DIT TOLOU BAS,
490373750,00028,49037375000028,O,2022-11-01,,,,2022-11-09T11:41:42,false,1,,,,LD,LOUSET BAS,32230,GAZAX-ET-BACCARISSE,,,32144,,,,,,,,,,,,,,,,,,,2022-11-01,A,,,,,01.29Z,NAFRev2,N,0.215876,43.600885,0.58,street,Lieu dit Tolou Bas 32230 Gazax-et-Baccarisse,32144_u6k75c,G,LIEU DIT TOLOU BAS,
492820782,00018,49282078200018,O,2006-10-27,,,,2019-11-14T14:00:31,true,2,,,,LD,HERRE,32230,GAZAX-ET-BACCARISSE,,,32144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.0762903,43.9679205,0.89,poi.castle,Château Herré Castelnau d'Auzan Labarrère,https://osm.org/way/66391419,G,,
494066202,00016,49406620200016,O,2007-01-01,,,,2019-12-09T10:21:04,true,3,,,,,,32230,GAZAX-ET-BACCARISSE,,,32144,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
494920390,00015,49492039000015,O,2006-11-29,,,,2019-11-14T14:00:31,true,2,,,,,A BANON,32230,GAZAX-ET-BACCARISSE,,,32144,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,60.2B,NAFRev1,N,,,0,,,,,,
507589588,00023,50758958800023,O,2012-01-15,,,,2019-11-14T14:00:31,false,2,,,,LD,ROSEMONT,32230,GAZAX-ET-BACCARISSE,,,32144,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,62.02A,NAFRev2,N,6.8627739,47.7614067,0.89,poi.castle,Château du Rosemont Riervescemont,https://osm.org/node/2582449776,G,,
511719783,00033,51171978300033,O,2018-01-01,,,4399CZ,2021-02-23T15:20:24,true,1,,,,LD,PILON,32230,GAZAX-ET-BACCARISSE,,,32144,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,43.99C,NAFRev2,N,7.6004868,43.9683474,0.89,poi.peak,Le Pilon (Pic) Saorge,https://osm.org/node/5383386623,G,,
512175027,00014,51217502700014,O,2008-04-22,,,,2019-11-14T14:00:31,true,2,,,,,AU VILLAGE,32230,GAZAX-ET-BACCARISSE,,,32144,,,,,,,,,,,,,,,,,,,2011-09-14,F,,,,,01.42Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
529648537,00015,52964853700015,O,2011-01-18,,,,2019-11-14T14:00:31,true,1,,,,LD,LE COSSOU,32230,GAZAX-ET-BACCARISSE,,,32144,,,,,,,,,,,,,,,,,,,2011-01-18,A,,,,CUVE.PRO,47.19B,NAFRev2,N,,,0,,,,,,
529856775,00026,52985677500026,P,2023-03-13,,,,2023-04-01T14:02:17,true,1,[ND],[ND],[ND],[ND],[ND],[ND],GAZAX-ET-BACCARISSE,,[ND],32144,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-13,A,[ND],[ND],[ND],[ND],74.90B,NAFRev2,N,,,0,,,,,,
531506772,00015,53150677200015,O,2011-04-01,,,,2019-11-14T14:00:31,true,1,,,,,BANON BOUSQUET NORD,32230,GAZAX-ET-BACCARISSE,,,32144,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
531752244,00016,53175224400016,P,2011-04-11,,,,2023-02-13T19:35:58,true,3,[ND],[ND],[ND],[ND],[ND],[ND],GAZAX-ET-BACCARISSE,,[ND],32144,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-02-01,A,[ND],[ND],[ND],[ND],46.71Z,NAFRev2,N,,,0,,,,,,
777003955,00013,77700395500013,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32230,GAZAX-ET-BACCARISSE,,,32144,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
777003971,00010,77700397100010,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32230,GAZAX-ET-BACCARISSE,,,32144,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,,,0,,,,,,
788158475,04220,78815847504220,O,1967-04-30,01,,,2019-11-14T14:00:31,false,3,,,,,,32230,GAZAX-ET-BACCARISSE,,,32144,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
792790610,00010,79279061000010,O,2013-05-02,,,,2019-11-14T14:00:31,true,1,,,,LD,ROSEMONT,32230,GAZAX-ET-BACCARISSE,,,32144,,,,,,,,,,,,,,,,,,,2013-05-02,A,,,,,62.02A,NAFRev2,N,6.8627739,47.7614067,0.89,poi.castle,Château du Rosemont Riervescemont,https://osm.org/node/2582449776,G,,
792792491,00013,79279249100013,O,2013-05-01,,,,2019-11-14T14:00:31,true,1,,,,,ROSEMONT,32230,GAZAX-ET-BACCARISSE,,,32144,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,01.50Z,NAFRev2,O,6.8627739,47.7614067,0.89,poi.castle,Château du Rosemont Riervescemont,https://osm.org/node/2582449776,G,,
800196347,00010,80019634700010,O,2013-12-06,NN,,,2021-10-27T09:07:15,true,1,,,,,LE BOUSQUET,32230,GAZAX-ET-BACCARISSE,,,32144,,,,,,,,,,,,,,,,,,,2013-12-06,A,,,,,01.21Z,NAFRev2,N,2.1736919,42.7300663,0.9,poi,(Pont) Le Bousquet,https://osm.org/way/281281537,G,,
811500859,00012,81150085900012,O,2015-05-11,,,,2019-11-14T14:00:31,false,2,,,,LD,LA TULIPE,32230,GAZAX-ET-BACCARISSE,,,32144,,,,,,,,,,,,,,,,,,,2015-08-10,F,,,,,68.20B,NAFRev2,N,3.6081706,47.7675294,0.89,poi.bar,Bar de la Tulipe Augy,https://osm.org/node/4511311782,G,,
812493989,00014,81249398900014,O,2015-07-01,,,,2021-01-06T03:53:37,true,2,,,,,TOLOU BAS,32230,GAZAX-ET-BACCARISSE,,,32144,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,70.22Z,NAFRev2,N,0.215876,43.600885,0.91,street,Lieu dit Tolou Bas 32230 Gazax-et-Baccarisse,32144_u6k75c,G,LIEU DIT TOLOU BAS,
817578024,00017,81757802400017,O,2016-01-11,,,4540ZP,2021-01-08T14:42:06,false,2,,,,LD,COUJOT,32230,GAZAX-ET-BACCARISSE,,,32144,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,45.40Z,NAFRev2,N,,,0,,,,,,
817578024,00025,81757802400025,O,2021-01-01,,,4540ZP,2021-09-30T08:50:05,true,2,,,,,CROIX DE RIVIERE,32230,GAZAX-ET-BACCARISSE,,,32144,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,45.40Z,NAFRev2,O,0.202559,43.593195,0.93,locality,Croix de Riviere 32230 Gazax-et-Baccarisse,32144_B054,G,CROIX DE RIVIERE,
821805355,00012,82180535500012,O,2016-08-08,,,,2020-07-30T07:34:13,false,2,,,,,LA TUILERIE,32230,GAZAX-ET-BACCARISSE,,,32144,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,43.32A,NAFRev2,N,2.3507831,46.5512964,0.9,poi.park,La Tuilerie (Parc) Culan,https://osm.org/way/194775941,G,,
828630467,00011,82863046700011,O,2017-04-01,,,,2019-11-14T14:00:31,true,1,,,,,LD TROUJO,32230,GAZAX-ET-BACCARISSE,,,32144,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
830115572,00018,83011557200018,O,2017-06-07,,,,2023-04-24T09:56:22,false,2,,,,,AU MARQUIS,32230,GAZAX-ET-BACCARISSE,,,32144,,,,,,,,,,,,,,,,,,,2022-10-31,F,,,,,55.20Z,NAFRev2,N,-1.6394485,48.3528118,0.88,poi.water,Étang du Pont au Marquis (Eau) Dingé,https://osm.org/way/85470055,G,,
833490840,00018,83349084000018,O,2018-01-01,,,,2019-11-14T14:00:31,true,1,,,,,LAMOULERE,32230,GAZAX-ET-BACCARISSE,,,32144,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.19Z,NAFRev2,N,-0.8535746,44.2049119,0.71,poi.stream,Ruisseau du Lamouleyre Commensacq,https://osm.org/way/456883976,G,,
833491350,00017,83349135000017,O,2018-01-01,,,,2019-11-14T14:00:31,true,1,,,,,LAMOULERE,32230,GAZAX-ET-BACCARISSE,,,32144,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.19Z,NAFRev2,N,-0.8535746,44.2049119,0.71,poi.stream,Ruisseau du Lamouleyre Commensacq,https://osm.org/way/456883976,G,,
880714043,00010,88071404300010,O,2016-09-19,,,,2020-01-17T14:02:53,true,1,MAIRIE,,,,LE VILLAGE,32230,GAZAX-ET-BACCARISSE,,,32144,,,,,,,,,,,,,,,,,,,2016-09-19,A,,,,,91.03Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
888343134,00027,88834313400027,O,2022-03-16,,,,2022-05-04T19:38:34,true,1,,,,LD,RICAU,32230,GAZAX-ET-BACCARISSE,,,32144,,,,,,,,,,,,,,,,,,,2022-03-16,A,,,,,68.20A,NAFRev2,N,-0.2584249,44.6388787,0.88,poi.stream,Ruisseau de Ricaud Monprimblanc,https://osm.org/relation/6580606,G,,
888831575,00012,88883157500012,O,2020-10-01,,,,2020-09-11T09:48:42,true,1,,,,,LA TUILERIE,32230,GAZAX-ET-BACCARISSE,,,32144,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,68.20A,NAFRev2,N,2.3507831,46.5512964,0.9,poi.park,La Tuilerie (Parc) Culan,https://osm.org/way/194775941,G,,
889917316,00016,88991731600016,P,2020-10-13,,,8121ZZ,2020-10-14T11:05:38,true,1,[ND],[ND],[ND],[ND],[ND],[ND],GAZAX-ET-BACCARISSE,,[ND],32144,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-10-13,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
890532922,00014,89053292200014,P,2020-10-01,,,8121ZZ,2020-10-30T14:37:47,true,1,[ND],[ND],[ND],[ND],[ND],[ND],GAZAX-ET-BACCARISSE,,[ND],32144,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-10-01,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
908854292,00012,90885429200012,O,2022-02-01,,,,2022-01-07T08:18:00,true,1,,,,LD,LE VILLAGE,32230,GAZAX-ET-BACCARISSE,,,32144,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
909232381,00014,90923238100014,O,2022-01-13,,,,2022-05-12T11:56:53,true,2,,,,LD,LE VILLAGE,32230,GAZAX-ET-BACCARISSE,,,32144,,,,,,,,,,,,,,,,,,,2022-05-06,A,,,,LE PARC D'ARTAGNAN,90.01Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
919854067,00015,91985406700015,P,2022-05-09,,,,2022-10-03T09:31:26,true,1,[ND],[ND],[ND],[ND],[ND],[ND],GAZAX-ET-BACCARISSE,,[ND],32144,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-05-09,A,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
947453692,00016,94745369200016,O,2022-11-15,,,,2023-03-14T15:19:50,true,1,,,,,RICAU,32230,GAZAX-ET-BACCARISSE,,,32144,,,,,,,,,,,,,,,,,,,2022-11-15,F,,,,,43.99C,NAFRev2,N,-0.2584249,44.6388787,0.88,poi.stream,Ruisseau de Ricaud Monprimblanc,https://osm.org/relation/6580606,G,,
