id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-91919,2020-10-16,000001,Vente,125000,,,LE-VILLAGE,B031,08130,08364,Rilly-sur-Aisne,08,,,083640000B0085,,,,,,,,,,,,,0,,,,,P,prés,,,1777,4.635579,49.488591
2020-91919,2020-10-16,000001,Vente,125000,,,LE-VILLAGE,B031,08130,08364,Rilly-sur-Aisne,08,,,083640000B0087,,,,,,,,,,,,,0,,,,,J,jardins,,,719,4.635957,49.488249
2020-91919,2020-10-16,000001,Vente,125000,25,,RUE GRANDE RUE,0008,08130,08364,Rilly-sur-Aisne,08,,,083640000B0101,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,1027,4.636039,49.488016
2020-92067,2020-12-28,000002,Vente,1,,,LES-QUARTIERS,B039,08130,08364,Rilly-sur-Aisne,08,,,083640000B0067,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,21446,4.639743,49.489203
2020-92067,2020-12-28,000002,Vente,1,,,LES-QUARTIERS,B039,08130,08364,Rilly-sur-Aisne,08,,,083640000B0074,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,932,4.635263,49.489874
2020-92067,2020-12-28,000002,Vente,1,,,LE-CULOT,B028,08130,08364,Rilly-sur-Aisne,08,,,083640000B0083,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,2868,4.636089,49.48952
2020-92067,2020-12-28,000002,Vente,1,,,LES-CARETTES,B032,08130,08364,Rilly-sur-Aisne,08,,,083640000B0284,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,4790,4.633974,49.490642
2020-92067,2020-12-28,000002,Vente,1,,,MASSIN,B044,08130,08364,Rilly-sur-Aisne,08,,,083640000B0373,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,21235,4.648527,49.488244
2020-92067,2020-12-28,000002,Vente,1,,,LES COMMES,B013,08130,08364,Rilly-sur-Aisne,08,,,083640000C0173,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,5991,4.652502,49.484746
2020-92067,2020-12-28,000002,Vente,1,,,LES-MALADRERIES,B036,08130,08364,Rilly-sur-Aisne,08,,,083640000C0201,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,14336,4.65075,49.481859
