id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-304481,2021-09-20,000001,Vente,199120,,,LE BOURG,B025,22250,22053,Éréac,22,,,22053000AB0145,,,,,,,,,,,,,0,,,,,J,jardins,,,347,-2.346097,48.274309
2021-304481,2021-09-20,000001,Vente,199120,,,LE BOURG,B025,22250,22053,Éréac,22,,,22053000AB0148,,,,,,,,,,,,,0,,,,,S,sols,,,949,-2.346498,48.274159
2021-304481,2021-09-20,000001,Vente,199120,11,,PLACE DE L'EGLISE,B571,22250,22053,Éréac,22,,,22053000AB0149,,,,,,,,,,,,,0,1,Maison,170,4,S,sols,,,713,-2.346568,48.27432
2021-304481,2021-09-20,000001,Vente,199120,11,,PLACE DE L'EGLISE,B571,22250,22053,Éréac,22,,,22053000AB0149,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,713,-2.346568,48.27432
2021-305549,2021-09-29,000001,Vente,92500,1,,PLACE DE L'EGLISE,B571,22250,22053,Éréac,22,,,22053000AB0160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,435,-2.347305,48.27491
2021-305549,2021-09-29,000001,Vente,92500,1,,PLACE DE L'EGLISE,B571,22250,22053,Éréac,22,,,22053000AB0160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,435,-2.347305,48.27491
2021-305549,2021-09-29,000001,Vente,92500,1,,PLACE DE L'EGLISE,B571,22250,22053,Éréac,22,,,22053000AB0160,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,435,-2.347305,48.27491
2021-306008,2021-10-28,000001,Vente,74100,5038,,LA BOURSODAIS,B027,22250,22053,Éréac,22,,,22053000ZB0086,,,,,,,,,,,,,0,1,Maison,60,2,P,prés,,,6485,-2.353005,48.288964
2021-306008,2021-10-28,000001,Vente,74100,5038,,LA BOURSODAIS,B027,22250,22053,Éréac,22,,,22053000ZB0086,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,1915,-2.353005,48.288964
2021-306008,2021-10-28,000001,Vente,74100,5038,,LA BOURSODAIS,B027,22250,22053,Éréac,22,,,22053000ZB0086,,,,,,,,,,,,,0,1,Maison,60,2,T,terres,,,2461,-2.353005,48.288964
2021-306008,2021-10-28,000001,Vente,74100,5038,,LA BOURSODAIS,B027,22250,22053,Éréac,22,,,22053000ZB0086,,,,,,,,,,,,,0,1,Maison,60,2,P,prés,,,1979,-2.353005,48.288964
2021-306308,2021-10-15,000001,Vente,255000,5230,A,LES CHAMPS DU PRESBYTERE,B062,22250,22053,Éréac,22,,,22053000ZV0036,,,,,,,,,,,,,0,1,Maison,40,2,BR,futaies résineuses,,,5229,-2.350706,48.277516
2021-306308,2021-10-15,000001,Vente,255000,5230,A,LES CHAMPS DU PRESBYTERE,B062,22250,22053,Éréac,22,,,22053000ZV0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1091,-2.350706,48.277516
2021-306308,2021-10-15,000001,Vente,255000,5230,A,LES CHAMPS DU PRESBYTERE,B062,22250,22053,Éréac,22,,,22053000ZV0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1091,-2.350706,48.277516
2021-306308,2021-10-15,000001,Vente,255000,5230,A,LES CHAMPS DU PRESBYTERE,B062,22250,22053,Éréac,22,,,22053000ZV0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1091,-2.350706,48.277516
2021-306308,2021-10-15,000001,Vente,255000,5230,A,LES CHAMPS DU PRESBYTERE,B062,22250,22053,Éréac,22,,,22053000ZV0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1091,-2.350706,48.277516
2021-306308,2021-10-15,000001,Vente,255000,5230,A,LES CHAMPS DU PRESBYTERE,B062,22250,22053,Éréac,22,,,22053000ZV0036,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,1091,-2.350706,48.277516
2021-306308,2021-10-15,000001,Vente,255000,5230,A,LES CHAMPS DU PRESBYTERE,B062,22250,22053,Éréac,22,,,22053000ZV0036,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,1091,-2.350706,48.277516
2021-306308,2021-10-15,000001,Vente,255000,5230,A,LES CHAMPS DU PRESBYTERE,B062,22250,22053,Éréac,22,,,22053000ZV0036,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,,,5229,-2.350706,48.277516
2021-306308,2021-10-15,000001,Vente,255000,5230,A,LES CHAMPS DU PRESBYTERE,B062,22250,22053,Éréac,22,,,22053000ZV0036,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,,,5229,-2.350706,48.277516
2021-306308,2021-10-15,000001,Vente,255000,5230,A,LES CHAMPS DU PRESBYTERE,B062,22250,22053,Éréac,22,,,22053000ZV0036,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,,,5229,-2.350706,48.277516
2021-306308,2021-10-15,000001,Vente,255000,5230,A,LES CHAMPS DU PRESBYTERE,B062,22250,22053,Éréac,22,,,22053000ZV0036,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,,,5229,-2.350706,48.277516
2021-306308,2021-10-15,000001,Vente,255000,5230,A,LES CHAMPS DU PRESBYTERE,B062,22250,22053,Éréac,22,,,22053000ZV0036,,,,,,,,,,,,,0,1,Maison,200,5,BR,futaies résineuses,,,5229,-2.350706,48.277516
2021-306933,2021-10-22,000001,Vente,13000,,,LA LANDE DE DINDELEY,B371,22250,22053,Éréac,22,,,22053000ZA0045,,,,,,,,,,,,,0,,,,,T,terres,,,5860,-2.366898,48.290867
2021-306933,2021-10-22,000001,Vente,13000,,,LA LANDE DE DINDELEY,B371,22250,22053,Éréac,22,,,22053000ZA0047,,,,,,,,,,,,,0,,,,,P,prés,,,21960,-2.3681,48.289512
2021-306933,2021-10-22,000001,Vente,13000,,,LES CLOS DE LA VIEILLE HAY,B120,22250,22053,Éréac,22,,,22053000ZA0145,,,,,,,,,,,,,0,,,,,T,terres,,,3238,-2.36604,48.29051
2021-307712,2021-11-05,000001,Vente,7000,,,FRAICHE CHENAIE DU CHAFFAU,B272,22250,22053,Éréac,22,,,22053000AB0123,,,,,,,,,,,,,0,,,,,J,jardins,,,761,-2.345449,48.272669
2021-307911,2021-11-29,000001,Vente,10000,5,,RUE D'ARMORIQUE,0010,22250,22053,Éréac,22,,,22053000AB0166,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,44,-2.347762,48.275239
2021-308648,2021-11-29,000001,Vente,6957,,,LES BAINS,B005,22250,22053,Éréac,22,,,22053000ZV0049,,,,,,,,,,,,,0,,,,,T,terres,,,5154,-2.3539,48.276784
2021-308648,2021-11-29,000001,Vente,6957,,,LES BAINS,B005,22250,22053,Éréac,22,,,22053000ZV0049,,,,,,,,,,,,,0,,,,,T,terres,,,10306,-2.3539,48.276784
2021-308651,2021-11-29,000001,Vente,20000,5175,,LES BOIS DU COET BICOR,B019,22250,22053,Éréac,22,,,22053000ZP0006,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,1088,-2.355071,48.255552
2021-308651,2021-11-29,000001,Vente,20000,5175,,LES BOIS DU COET BICOR,B019,22250,22053,Éréac,22,,,22053000ZP0006,,,,,,,,,,,,,0,1,Maison,158,5,T,terres,,,2212,-2.355071,48.255552
2021-309250,2021-12-08,000001,Vente,20000,,,LA VILLE HAMON,B559,22250,22053,Éréac,22,,,22053000ZE0091,,,,,,,,,,,,,0,,,,,S,sols,,,127,-2.311781,48.281628
2021-309250,2021-12-08,000001,Vente,20000,,,LA VILLE HAMON,B559,22250,22053,Éréac,22,,,22053000ZE0091,,,,,,,,,,,,,0,,,,,T,terres,,,2873,-2.311781,48.281628
2021-309250,2021-12-08,000001,Vente,20000,5092,,LA VILLE HAMON,B559,22250,22053,Éréac,22,,,22053000ZE0092,,,,,,,,,,,,,0,1,Maison,56,3,T,terres,,,1440,-2.311468,48.2816
2021-309250,2021-12-08,000001,Vente,20000,5092,,LA VILLE HAMON,B559,22250,22053,Éréac,22,,,22053000ZE0092,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,800,-2.311468,48.2816
2021-311388,2021-02-10,000001,Vente,103000,,,LES CLOS DE SAINT MALEU,B129,22250,22053,Éréac,22,,,22053000ZP0081,,,,,,,,,,,,,0,,,,,L,landes,,,16,-2.34881,48.247172
2021-311388,2021-02-10,000001,Vente,103000,,,LES CLOS DE SAINT MALEU,B129,22250,22053,Éréac,22,,,22053000ZP0123,,,,,,,,,,,,,0,,,,,L,landes,,,21,-2.348958,48.247313
2021-311388,2021-02-10,000001,Vente,103000,5166,,SAINT MALEU,B533,22250,22053,Éréac,22,,,22053000ZP0125,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,600,-2.348933,48.247189
2021-311388,2021-02-10,000001,Vente,103000,,,LES CLOS DE SAINT MALEU,B129,22250,22053,Éréac,22,,,22053000ZP0127,,,,,,,,,,,,,0,,,,,T,terres,,,340,-2.349139,48.247121
2021-311589,2021-03-18,000001,Vente,15000,9,,RUE DES PIERRES BLANCHES,0081,22250,22053,Éréac,22,,,22053000ZM0176,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,878,-2.344533,48.272259
2021-311672,2021-03-19,000001,Vente,5000,,,LES GLACIERES,B287,22250,22053,Éréac,22,,,22053000ZD0037,,,,,,,,,,,,,0,,,,,T,terres,,,3560,-2.310863,48.291597
2021-311672,2021-03-19,000001,Vente,5000,,,LES CORBIERES,B184,22250,22053,Éréac,22,,,22053000ZD0179,,,,,,,,,,,,,0,,,,,T,terres,,,6692,-2.313241,48.291101
2021-311687,2021-03-19,000001,Vente,1500,,,EAS,B255,22250,22053,Éréac,22,,,22053000ZK0231,,,,,,,,,,,,,0,,,,,S,sols,,,187,-2.314892,48.277485
2021-311689,2021-04-02,000001,Vente,4332,,,LES PIERRES BLANCHES,B451,22250,22053,Éréac,22,,,22053000ZH0010,,,,,,,,,,,,,0,,,,,T,terres,,,10830,-2.339085,48.286585
2021-311869,2021-03-19,000001,Vente,80000,,,LES PRES D ORDENI,B506,22250,22053,Éréac,22,,,22053000ZO0001,,,,,,,,,,,,,0,,,,,P,prés,,,4560,-2.341644,48.26178
2021-311869,2021-03-19,000001,Vente,80000,5148,,LE CHATELIER,B068,22250,22053,Éréac,22,,,22053000ZO0002,,,,,,,,,,,,,0,1,Maison,70,3,P,prés,,,920,-2.341038,48.261448
2021-311869,2021-03-19,000001,Vente,80000,5148,,LE CHATELIER,B068,22250,22053,Éréac,22,,,22053000ZO0002,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1840,-2.341038,48.261448
2021-311869,2021-03-19,000001,Vente,80000,,,LES PRES D ORDENI,B506,22250,22053,Éréac,22,,,22053000ZO0006,,,,,,,,,,,,,0,,,,,T,terres,,,1800,-2.34433,48.261453
2021-311869,2021-03-19,000001,Vente,80000,,,LE CHATELIER,B068,22250,22053,Éréac,22,,,22053000ZT0083,,,,,,,,,,,,,0,,,,,P,prés,,,15560,-2.340965,48.262215
2021-311869,2021-03-19,000001,Vente,80000,,,LE CHATELIER,B068,22250,22053,Éréac,22,,,22053000ZT0157,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,11010,-2.342585,48.262733
2021-311869,2021-03-19,000001,Vente,80000,,,LE CHATELIER,B068,22250,22053,Éréac,22,,,22053000ZT0158,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,11010,-2.344115,48.262495
2021-312074,2021-04-23,000001,Vente,17000,,,LES PETITES COUDRES,B436,22250,22053,Éréac,22,,,22053000ZH0200,,,,,,,,,,,,,0,,,,,S,sols,,,2030,-2.330662,48.282683
2021-312185,2021-04-20,000001,Vente,2000,,,LES PRES CARADEUC,B505,22250,22053,Éréac,22,,,22053000ZR0036,,,,,,,,,,,,,0,,,,,P,prés,,,2400,-2.362977,48.262908
2021-312185,2021-04-20,000001,Vente,2000,,,LES PRES CARADEUC,B505,22250,22053,Éréac,22,,,22053000ZR0036,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10000,-2.362977,48.262908
2021-312336,2021-04-29,000001,Vente,168000,24,,RUE DE BROCELIANDE,0035,22250,22053,Éréac,22,,,22053000AB0069,,,,,,,,,,,,,0,1,Maison,178,9,S,sols,,,641,-2.347953,48.272786
2021-312336,2021-04-29,000001,Vente,168000,,,RUE DE BROCELIANDE,0035,22250,22053,Éréac,22,,,22053000AB0237,,,,,,,,,,,,,0,,,,,J,jardins,,,496,-2.348091,48.272808
2021-312434,2021-05-27,000001,Vente,6493.5,,,LES CHAMPS DE LA CORBINAIS,B051,22250,22053,Éréac,22,,,22053000ZH0130,,,,,,,,,,,,,0,,,,,T,terres,,,14430,-2.343254,48.283042
2021-312487,2021-05-12,000001,Vente,11000,5096,,EAS,B255,22250,22053,Éréac,22,,,22053000ZK0049,,,,,,,,,,,,,0,1,Maison,45,1,T,terres,,,207,-2.315176,48.27875
2021-312487,2021-05-12,000001,Vente,11000,5096,,EAS,B255,22250,22053,Éréac,22,,,22053000ZK0049,,,,,,,,,,,,,0,1,Maison,45,1,T,terres,,,434,-2.315176,48.27875
2021-312487,2021-05-12,000001,Vente,11000,5096,,EAS,B255,22250,22053,Éréac,22,,,22053000ZK0049,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,179,-2.315176,48.27875
2021-312677,2021-05-31,000001,Vente,163000,,,LA VILLE BEDEL,B555,22250,22053,Éréac,22,,,22053000ZV0153,,,,,,,,,,,,,0,,,,,S,sols,,,783,-2.363254,48.278803
2021-312677,2021-05-31,000001,Vente,163000,,,LA VILLE BEDEL,B555,22250,22053,Éréac,22,,,22053000ZV0201,,,,,,,,,,,,,0,,,,,P,prés,,,475,-2.363235,48.27851
2021-312677,2021-05-31,000001,Vente,163000,5236,,LA VILLE BEDEL,B555,22250,22053,Éréac,22,,,22053000ZV0211,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,679,-2.363397,48.278694
2021-312677,2021-05-31,000001,Vente,163000,5236,,LA VILLE BEDEL,B555,22250,22053,Éréac,22,,,22053000ZV0211,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,679,-2.363397,48.278694
2021-312677,2021-05-31,000001,Vente,163000,5236,,LA VILLE BEDEL,B555,22250,22053,Éréac,22,,,22053000ZV0211,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,679,-2.363397,48.278694
2021-312677,2021-05-31,000001,Vente,163000,5236,,LA VILLE BEDEL,B555,22250,22053,Éréac,22,,,22053000ZV0211,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,679,-2.363397,48.278694
2021-312677,2021-05-31,000001,Vente,163000,5236,,LA VILLE BEDEL,B555,22250,22053,Éréac,22,,,22053000ZV0211,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,679,-2.363397,48.278694
2021-312795,2021-06-01,000001,Vente,127000,5357,,LE BAS LAUNAY,B009,22250,22053,Éréac,22,,,22053000ZK0223,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,343,-2.328188,48.276075
2021-312795,2021-06-01,000001,Vente,127000,,,LE BAS LAUNAY,B009,22250,22053,Éréac,22,,,22053000ZK0240,,,,,,,,,,,,,0,,,,,T,terres,,,1050,-2.327917,48.275847
2021-312795,2021-06-01,000001,Vente,127000,5358,,LE BAS LAUNAY,B009,22250,22053,Éréac,22,,,22053000ZK0242,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,148,-2.328085,48.275887
2021-312795,2021-06-01,000001,Vente,127000,,,LE BAS LAUNAY,B009,22250,22053,Éréac,22,,,22053000ZK0243,,,,,,,,,,,,,0,,,,,S,sols,,,124,-2.327964,48.275975
2021-312807,2021-06-14,000001,Vente,2000,26,,RUE DE BROCELIANDE,0035,22250,22053,Éréac,22,,,22053000AB0233,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,28,-2.348216,48.272473
2021-312807,2021-06-14,000001,Vente,2000,26,,RUE DE BROCELIANDE,0035,22250,22053,Éréac,22,,,22053000AB0233,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,748,-2.348216,48.272473
2021-312807,2021-06-14,000001,Vente,2000,26,,RUE DE BROCELIANDE,0035,22250,22053,Éréac,22,,,22053000AB0233,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,748,-2.348216,48.272473
2021-312807,2021-06-14,000001,Vente,2000,26,,RUE DE BROCELIANDE,0035,22250,22053,Éréac,22,,,22053000AB0233,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,28,-2.348216,48.272473
2021-313315,2021-07-09,000001,Vente,800,,,LE BOSCHET MONNIER,B022,22250,22053,Éréac,22,,,22053000ZM0045,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2590,-2.32835,48.265744
2021-313440,2021-07-21,000001,Vente,133500,,,LA CLOTURE,B179,22250,22053,Éréac,22,,,22053000ZV0121,,,,,,,,,,,,,0,,,,,S,sols,,,189,-2.361725,48.277032
2021-313440,2021-07-21,000001,Vente,133500,,,LA CLOTURE,B179,22250,22053,Éréac,22,,,22053000ZV0121,,,,,,,,,,,,,0,,,,,T,terres,,,1211,-2.361725,48.277032
2021-313440,2021-07-21,000001,Vente,133500,5240,,LA VILLE BEDEL,B555,22250,22053,Éréac,22,,,22053000ZV0122,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,460,-2.361534,48.277158
2021-313440,2021-07-21,000001,Vente,133500,5240,,LA VILLE BEDEL,B555,22250,22053,Éréac,22,,,22053000ZV0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,460,-2.361534,48.277158
2021-313440,2021-07-21,000001,Vente,133500,5240,,LA VILLE BEDEL,B555,22250,22053,Éréac,22,,,22053000ZV0122,,,,,,,,,,,,,0,1,Maison,25,1,T,terres,,,2920,-2.361534,48.277158
2021-313440,2021-07-21,000001,Vente,133500,5240,,LA VILLE BEDEL,B555,22250,22053,Éréac,22,,,22053000ZV0122,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2920,-2.361534,48.277158
2021-313440,2021-07-21,000001,Vente,133500,5240,,LA VILLE BEDEL,B555,22250,22053,Éréac,22,,,22053000ZV0122,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2920,-2.361534,48.277158
2021-313440,2021-07-21,000001,Vente,133500,5240,,LA VILLE BEDEL,B555,22250,22053,Éréac,22,,,22053000ZV0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,460,-2.361534,48.277158
2021-313469,2021-06-30,000001,Vente,28000,5141,,LE CHATELIER,B068,22250,22053,Éréac,22,,,22053000ZM0129,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2014,-2.338334,48.262945
2021-313469,2021-06-30,000001,Vente,28000,5141,,LE CHATELIER,B068,22250,22053,Éréac,22,,,22053000ZM0129,,,,,,,,,,,,,0,1,Maison,59,2,T,terres,,,2014,-2.338334,48.262945
2021-313469,2021-06-30,000001,Vente,28000,,,LE CHATELIER,B068,22250,22053,Éréac,22,,,22053000ZM0130,,,,,,,,,,,,,0,,,,,S,sols,,,1110,-2.338358,48.263088
2021-313469,2021-06-30,000001,Vente,28000,,,LE CHATELIER,B068,22250,22053,Éréac,22,,,22053000ZM0130,,,,,,,,,,,,,0,,,,,T,terres,,,447,-2.338358,48.263088
2021-313469,2021-06-30,000001,Vente,28000,,,LE CHATELIER,B068,22250,22053,Éréac,22,,,22053000ZM0130,,,,,,,,,,,,,0,,,,,T,terres,,,819,-2.338358,48.263088
2021-313492,2021-07-08,000001,Vente,80000,5391,,LEGUILLIEU,B380,22250,22053,Éréac,22,,,22053000ZO0077,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,600,-2.340771,48.252054
2021-313492,2021-07-08,000001,Vente,80000,,,LES CLOS DE L EGUILLEU,B100,22250,22053,Éréac,22,,,22053000ZO0078,,,,,,,,,,,,,0,,,,,T,terres,,,1080,-2.340401,48.252057
2021-313492,2021-07-08,000001,Vente,80000,,,LEGUILLIEU,B380,22250,22053,Éréac,22,,,22053000ZO0161,,,,,,,,,,,,,0,,,,,S,sols,,,131,-2.340308,48.251953
2021-313492,2021-07-08,000001,Vente,80000,,,LEGUILLIEU,B380,22250,22053,Éréac,22,,,22053000ZO0161,,,,,,,,,,,,,0,,,,,J,jardins,,,212,-2.340308,48.251953
2021-313492,2021-07-08,000001,Vente,80000,,,LEGUILLIEU,B380,22250,22053,Éréac,22,,,22053000ZO0162,,,,,,,,,,,,,0,,,,,S,sols,,,207,-2.340438,48.251881
2021-313717,2021-07-06,000002,Vente,3200,,,LE BOSCHET MONNIER,B022,22250,22053,Éréac,22,,,22053000ZM0047,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3070,-2.327827,48.264876
2021-313777,2021-07-29,000001,Vente,27220,5154,,LA LANDE,B369,22250,22053,Éréac,22,,,22053000ZO0091,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,287,-2.341816,48.255872
2021-313777,2021-07-29,000001,Vente,27220,5154,,LA LANDE,B369,22250,22053,Éréac,22,,,22053000ZO0091,,,,,,,,,,,,,0,1,Maison,45,2,T,terres,,,2813,-2.341816,48.255872
2021-313777,2021-07-29,000001,Vente,27220,,,LA LANDE,B369,22250,22053,Éréac,22,,,22053000ZO0092,,,,,,,,,,,,,0,,,,,S,sols,,,68,-2.342031,48.255621
2021-313777,2021-07-29,000001,Vente,27220,,,LA LANDE,B369,22250,22053,Éréac,22,,,22053000ZO0092,,,,,,,,,,,,,0,,,,,T,terres,,,972,-2.342031,48.255621
2021-313777,2021-07-29,000001,Vente,27220,,,LA LANDE,B369,22250,22053,Éréac,22,,,22053000ZO0093,,,,,,,,,,,,,0,,,,,T,terres,,,440,-2.341955,48.255478
2021-313989,2021-08-11,000001,Vente,38000,32,,RUE DE BROCELIANDE,0035,22250,22053,Éréac,22,,,22053000AB0072,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,291,-2.348809,48.271947
2021-314044,2021-08-12,000001,Vente,90000,,,LES PETITES COUDRES,B436,22250,22053,Éréac,22,,,22053000ZH0133,,,,,,,,,,,,,0,,,,,L,landes,,,1520,-2.335199,48.284077
2021-314044,2021-08-12,000001,Vente,90000,5050,,LA VILLE MORISSE,B560,22250,22053,Éréac,22,,,22053000ZH0135,,,,,,,,,,,,,0,1,Maison,59,3,T,terres,,,4962,-2.335446,48.284487
2021-314044,2021-08-12,000001,Vente,90000,5050,,LA VILLE MORISSE,B560,22250,22053,Éréac,22,,,22053000ZH0135,,,,,,,,,,,,,0,1,Maison,59,3,E,eaux,,,1480,-2.335446,48.284487
2021-314044,2021-08-12,000001,Vente,90000,5050,,LA VILLE MORISSE,B560,22250,22053,Éréac,22,,,22053000ZH0135,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,198,-2.335446,48.284487
2021-314093,2021-08-24,000001,Vente,15000,,,LES BOIS DU COET BICOR,B019,22250,22053,Éréac,22,,,22053000ZP0007,,,,,,,,,,,,,0,,,,,S,sols,,,2120,-2.354508,48.255003
2021-314093,2021-08-24,000001,Vente,15000,,,LES BOIS DU COET BICOR,B019,22250,22053,Éréac,22,,,22053000ZP0007,,,,,,,,,,,,,0,,,,,T,terres,,,2160,-2.354508,48.255003
