siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216502476,00015,21650247600015,O,1983-03-01,01,2018,,2020-08-25T10:18:30,true,4,,,,,,65100,ARRAYOU-LAHITTE,,,65247,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216502476,00023,21650247600023,O,1997-01-08,NN,,,2019-11-14T14:00:52,false,4,MAIRIE,,,,,65100,ARRAYOU-LAHITTE,,,65247,,,,,,,,,,,,,,,,,,,2013-12-31,F,SCE EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
266503549,00013,26650354900013,O,1984-11-20,NN,,,2019-11-14T14:00:52,true,3,,,,,MAIRIE,65100,ARRAYOU-LAHITTE,,,65247,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
322682865,00017,32268286500017,O,,,,,2019-11-14T14:00:52,true,1,,,,,,65100,ARRAYOU-LAHITTE,,,65247,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
323774307,00025,32377430700025,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65100,ARRAYOU-LAHITTE,,,65247,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
347424285,00018,34742428500018,O,1900-01-01,NN,,,2019-11-14T14:00:52,false,4,,,,,,65100,ARRAYOU-LAHITTE,,,65247,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,64.46,NAP,N,,,0,,,,,,
377810759,00011,37781075900011,O,1990-01-01,NN,,,2020-10-09T04:59:24,true,4,,,,,VILLA LE CASTET,65100,ARRAYOU-LAHITTE,,,65247,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,01.42Z,NAFRev2,N,0.041809,43.091537,0.41,street,Impasse du Castet 65100 Arrayou-Lahitte,65247_0026,G,IMPASSE DU CASTET,
389790932,00013,38979093200013,O,1991-11-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65100,ARRAYOU-LAHITTE,,,65247,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
394869135,00019,39486913500019,O,1993-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,65100,ARRAYOU-LAHITTE,,,65247,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
401016514,00010,40101651400010,O,1995-04-27,NN,,,2019-11-14T14:00:52,true,3,,,,,PROPRIETE ABADIA DEBAT,65100,ARRAYOU-LAHITTE,,,65247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
408350569,00021,40835056900021,O,1996-12-31,NN,,,2019-11-14T14:00:52,false,3,,,,,SOUENQUES,65100,ARRAYOU-LAHITTE,,,65247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
411165012,00039,41116501200039,O,2016-04-01,,,4321AB,2021-02-23T11:33:23,true,1,PRESBYTERE,,,HAM,DE LAHITTE,65100,ARRAYOU-LAHITTE,,,65247,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,43.21A,NAFRev2,N,0.030419,43.097805,0.91,street,Route de Lahitte 65100 Arrayou-Lahitte,65247_0028,G,ROUTE DE LAHITTE,
419143904,00011,41914390400011,O,1984-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,,65100,ARRAYOU-LAHITTE,,,65247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419143912,00014,41914391200014,O,1982-12-31,NN,,,2019-11-14T14:00:52,true,4,,,,,,65100,ARRAYOU-LAHITTE,,,65247,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419143920,00017,41914392000017,O,1982-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,,65100,ARRAYOU-LAHITTE,,,65247,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419143938,00019,41914393800019,O,1982-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,,65100,ARRAYOU-LAHITTE,,,65247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419143946,00012,41914394600012,O,1982-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,,65100,ARRAYOU-LAHITTE,,,65247,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
419143953,00018,41914395300018,O,1982-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,,65100,ARRAYOU-LAHITTE,,,65247,,,,,,,,,,,,,,,,,,,2004-12-16,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419763040,00013,41976304000013,O,1998-07-20,NN,,,2019-11-14T14:00:52,true,3,,,,,,65100,ARRAYOU-LAHITTE,,,65247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
420356438,00010,42035643800010,O,1982-12-31,NN,,,2019-11-14T14:00:52,true,6,,,,,,65100,ARRAYOU-LAHITTE,,,65247,,,,,,,,,,,,,,,,,,,2010-11-25,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
421209925,00021,42120992500021,O,2008-01-01,,,,2021-02-23T11:42:26,true,1,,,,,HAMEAU DE LAHITTE,65100,ARRAYOU-LAHITTE,,,65247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.030419,43.097805,0.57,street,Route de Lahitte 65100 Arrayou-Lahitte,65247_0028,G,ROUTE DE LAHITTE,
421313362,00012,42131336200012,O,1998-09-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65100,ARRAYOU-LAHITTE,,,65247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
421313362,00020,42131336200020,O,2013-01-01,,,,2019-11-14T14:00:52,false,1,,,,,,65100,ARRAYOU-LAHITTE,,,65247,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
422182683,00025,42218268300025,O,2009-07-15,,,,2019-11-14T14:00:52,true,2,,,,HAM,DE LAHITTE,65100,ARRAYOU-LAHITTE,,,65247,,,,,,,,,,,,,,,,,,,2011-12-15,F,,,,,96.09Z,NAFRev2,N,0.030419,43.097805,0.91,street,Route de Lahitte 65100 Arrayou-Lahitte,65247_0028,G,ROUTE DE LAHITTE,
424109320,00012,42410932000012,O,1999-08-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65100,ARRAYOU-LAHITTE,,,65247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
431966787,00019,43196678700019,O,2000-07-04,NN,,,2019-11-14T14:00:52,true,6,,,,LD,MASSIAS,65100,ARRAYOU-LAHITTE,,,65247,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,01.25Z,NAFRev2,N,4.3618233,47.9913178,0.89,poi.pharmacy,Pharmacie Massias Les Riceys,https://osm.org/way/60235763,G,,
434485538,00012,43448553800012,O,2001-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65100,ARRAYOU-LAHITTE,,,65247,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,74.2C,NAFRev1,O,,,0,,,,,,
447962895,00010,44796289500010,O,2003-04-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65100,ARRAYOU-LAHITTE,,,65247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
451269104,00019,45126910400019,O,2004-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,65100,ARRAYOU-LAHITTE,,,65247,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
480437151,00016,48043715100016,O,2004-12-17,,,,2019-11-14T14:00:52,true,3,,,,,,65100,ARRAYOU-LAHITTE,,,65247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
485120075,00018,48512007500018,O,2005-10-05,,,,2019-11-14T14:00:52,false,2,,,,,,65100,ARRAYOU-LAHITTE,,,65247,,,,,,,,,,,,,,,,,,,2006-04-07,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
494821184,00012,49482118400012,O,2007-02-27,,,,2019-11-14T14:00:52,true,2,LIEU-DIT ARRIEUDARRE,,,,,65100,ARRAYOU-LAHITTE,,,65247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
494861032,00022,49486103200022,O,2014-02-10,,,,2021-02-04T07:59:04,true,1,,,,,LD LASCOMERES,65100,ARRAYOU-LAHITTE,,,65247,,,,,,,,,,,,,,,,,,,2014-02-10,A,HERBORATHEQUE DES PYRENEES,,,,01.28Z,NAFRev2,N,,,0,,,,,,
494872930,00016,49487293000016,O,2007-04-10,NN,,,2019-11-14T14:00:52,true,5,,,,,ARRIEUDARRE,65100,ARRAYOU-LAHITTE,,,65247,,,,,,,,,,,,,,,,,,,2013-01-31,F,RIR'ENEES,,,,93.29Z,NAFRev2,N,,,0,,,,,,
500834619,00016,50083461900016,O,2007-01-01,,,,2020-11-07T09:43:43,false,2,LE VILLAGE,,,,,65100,ARRAYOU-LAHITTE,,,65247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
500834619,00024,50083461900024,O,2020-09-01,,,,2021-02-23T14:10:35,true,1,,28,,RUE,DU MONTAIGU,65100,ARRAYOU-LAHITTE,,,65247,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,01.45Z,NAFRev2,N,0.042178,43.091656,0.93,housenumber,28 Rue du Montaigu 65100 Arrayou-Lahitte,65247_0030_00028,G,28 RUE DU MONTAIGU,
503176729,00013,50317672900013,O,2006-08-18,,,,2019-11-14T14:00:52,true,2,,,,CHE,LAS MIGUES,65100,ARRAYOU-LAHITTE,,,65247,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,66.22Z,NAFRev2,N,0.042359,43.090303,0.8,street,Chemin Las Migues 65100 Arrayou-Lahitte,65247_0029,G,CHEMIN LAS MIGUES,
512069923,00013,51206992300013,O,2008-01-01,,,,2019-11-14T14:00:52,true,3,,,,CHE,LAS MIGUES,65100,ARRAYOU-LAHITTE,,,65247,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.45Z,NAFRev2,N,0.042359,43.090303,0.8,street,Chemin Las Migues 65100 Arrayou-Lahitte,65247_0029,G,CHEMIN LAS MIGUES,
532589462,00011,53258946200011,O,2011-06-15,,,4334ZC,2021-02-23T15:52:40,true,2,LES MIGUES,,,,,65100,ARRAYOU-LAHITTE,,,65247,,,,,,,,,,,,,,,,,,,2020-07-27,A,,,,,43.34Z,NAFRev2,O,0.042359,43.090303,0.72,street,Chemin Las Migues 65100 Arrayou-Lahitte,65247_0029,D,CHEMIN LAS MIGUES,
535329510,00015,53532951000015,O,2012-01-01,,,,2019-11-14T14:00:52,true,1,VILLAGE,,,,,65100,ARRAYOU-LAHITTE,,,65247,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
539425538,00011,53942553800011,O,2012-02-01,,,,2019-11-14T14:00:52,true,2,LE VILLAGE,,,,,65100,ARRAYOU-LAHITTE,,,65247,,,,,,,,,,,,,,,,,,,2013-02-21,F,,,,B.C.CONSTRUCTION,43.99C,NAFRev2,N,,,0,,,,,,
777123688,00015,77712368800015,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65100,ARRAYOU-LAHITTE,,,65247,,,,,,,,,,,,,,,,,,,1986-03-04,F,,,,,67.05,NAP,N,,,0,,,,,,
789393238,00017,78939323800017,O,2012-11-05,,,,2019-11-14T14:00:52,true,1,LE BOUSQUET,,,,,65100,ARRAYOU-LAHITTE,,,65247,,,,,,,,,,,,,,,,,,,2012-11-05,A,,,,,68.20B,NAFRev2,N,0.049555,43.098456,0.72,street,Bousquet 65100 Arrayou-Lahitte,65247_jzf19g,D,BOUSQUET,
790410484,00014,79041048400014,O,2013-01-01,,,,2019-11-14T14:00:52,true,1,QUARTIER ARRABERE,,,,,65100,ARRAYOU-LAHITTE,,,65247,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.45Z,NAFRev2,N,0.040797,43.085367,0.52,street,Arrabere 65100 Arrayou-Lahitte,65247_6jfrm1,D,ARRABERE,
793976432,00013,79397643200013,O,2013-07-02,00,2018,4331ZB,2020-08-25T11:04:52,false,2,FERME PALISSE,,,,QUARTIER LITOR,65100,ARRAYOU-LAHITTE,,,65247,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,43.31Z,NAFRev2,O,,,0,,,,,,
798349551,00027,79834955100027,O,2016-06-15,,,,2019-11-14T14:00:52,true,2,,,,,HOURCASTAGNOU,65100,ARRAYOU-LAHITTE,,,65247,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
802583526,00016,80258352600016,O,2014-06-05,,,,2019-11-14T14:00:52,false,3,LIEU DIT HOURCASTAGNOU,,,,,65100,ARRAYOU-LAHITTE,,,65247,,,,,,,,,,,,,,,,,,,2016-07-22,F,,,,,01.30Z,NAFRev2,N,,,0,,,,,,
802583526,00024,80258352600024,O,2015-03-01,,,,2020-12-01T11:28:33,false,2,HOURCASTAGNOU,,,,,65100,ARRAYOU-LAHITTE,,,65247,,,,,,,,,,,,,,,,,,,2020-11-26,F,L'ETOILE D'ARGENT,,,,01.30Z,NAFRev2,N,,,0,,,,,,
804846582,00018,80484658200018,O,2014-12-01,,,,2019-11-14T14:00:52,true,2,,,,,QUARTIER LITOR,65100,ARRAYOU-LAHITTE,,,65247,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
809920069,00014,80992006900014,O,2015-01-01,,,,2020-07-24T03:53:08,true,2,MAISON CUP,,,,LE VILLAGE,65100,ARRAYOU-LAHITTE,,,65247,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,68.20A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
813196623,00017,81319662300017,O,2010-03-15,,,,2019-11-14T14:00:52,true,1,,,,,LE CASTET,65100,ARRAYOU-LAHITTE,,,65247,,,,,,,,,,,,,,,,,,,2010-03-15,A,,,,,68.20A,NAFRev2,N,-0.4210962,43.0616463,0.88,poi.river,Le Gave d'Ossau (Rivière) Castet,https://osm.org/way/159698546,G,,
834573438,00019,83457343800019,O,2018-01-01,,,,2019-11-14T14:00:52,true,1,,6,,CHE,LAS MIGUES,65100,ARRAYOU-LAHITTE,,,65247,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.45Z,NAFRev2,N,0.041681,43.089507,0.82,housenumber,6 Chemin Las Migues 65100 Arrayou-Lahitte,65247_0029_00006,G,6 CHEMIN LAS MIGUES,
837896299,00018,83789629900018,O,2018-03-05,,,4334ZC,2019-11-14T14:00:52,true,1,LES ARDIDES,7,,IMP,DU CERISO,65100,ARRAYOU-LAHITTE,,,65247,,,,,,,,,,,,,,,,,,,2018-03-05,A,,,,,43.34Z,NAFRev2,N,0.038586,43.092232,0.81,housenumber,7 Impasse du Ceriso 65100 Arrayou-Lahitte,65247_0027_00007,G,7 IMPASSE DU CERISO,
877788497,00015,87778849700015,O,2019-01-01,,,,2020-09-29T20:00:32,true,1,,24,,RUE,DU MONTAIGU,65100,ARRAYOU-LAHITTE,,,65247,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20A,NAFRev2,N,0.041352,43.091967,0.93,housenumber,24 Rue du Montaigu 65100 Arrayou-Lahitte,65247_0030_00024,G,24 RUE DU MONTAIGU,
888223708,00015,88822370800015,O,2020-08-15,,,,2020-08-21T03:49:54,true,1,,,,,HAMEAU ARRAYOU,65100,ARRAYOU-LAHITTE,,,65247,,,,,,,,,,,,,,,,,,,2020-08-15,A,,,,,47.99A,NAFRev2,N,0.040273,43.09384,0.55,street,Rue du Montaigu 65100 Arrayou-Lahitte,65247_0030,G,RUE DU MONTAIGU,
