id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-24447,2019-01-05,000001,Vente,121000,14,,RUE LUCIE AUBRAC,0061,02210,02203,Coincy,02,,,02203000ZD0260,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,485,3.426328,49.165737
2019-24450,2019-01-11,000001,Vente,37500,19,,RUE DU SAVART,0110,02210,02203,Coincy,02,,,022030000C0642,,,,,,,,,,,,,0,1,Maison,50,4,S,sols,,,552,3.424495,49.160488
2019-24464,2019-02-01,000001,Vente,70000,,,LA POTERIE,B089,02210,02203,Coincy,02,,,022030000B0540,,,,,,,,,,,,,0,,,,,J,jardins,,,138,3.413039,49.176489
2019-24464,2019-02-01,000001,Vente,70000,,,LA POTERIE,B089,02210,02203,Coincy,02,,,022030000B0542,,,,,,,,,,,,,0,,,,,P,prés,,,82,3.412981,49.17637
2019-24464,2019-02-01,000001,Vente,70000,14,,RUE DU MOULIN DE LA POTERIE,0072,02210,02203,Coincy,02,,,022030000B0547,,,,,,,,,,,,,0,1,Maison,150,3,S,sols,,,373,3.412884,49.176668
2019-24749,2019-04-06,000001,Vente,33000,,,LE CHAUFFOUR,B021,02210,02203,Coincy,02,,,02203000ZD0290,,,,,,,,,,,,,0,,,,,P,prés,,,722,,
2019-24749,2019-04-06,000001,Vente,33000,,,LE CHAUFFOUR,B021,02210,02203,Coincy,02,,,02203000ZD0293,,,,,,,,,,,,,0,,,,,T,terres,,,1403,,
2019-24749,2019-04-06,000001,Vente,33000,,,LE CHAUFFOUR,B021,02210,02203,Coincy,02,,,02203000ZD0294,,,,,,,,,,,,,0,,,,,T,terres,,,1,3.426973,49.165918
2019-24845,2019-04-27,000001,Vente,132000,42,,RUE DE LA CROIX BOUQUET,0030,02210,02203,Coincy,02,,,022030000C1410,,,,,,,,,,,,,0,1,Maison,116,6,J,jardins,,,1081,3.422797,49.156462
2019-24845,2019-04-27,000001,Vente,132000,42,,RUE DE LA CROIX BOUQUET,0030,02210,02203,Coincy,02,,,022030000C1410,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,546,3.422797,49.156462
2019-24906,2019-05-02,000001,Vente,45600,10,,RUE LOUIS CESSON,0060,02210,02203,Coincy,02,,,022030000C1006,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,77,3.421951,49.16204
2019-25015,2019-06-15,000001,Vente,3000,,,LA CARREVILLE,B016,02210,02203,Coincy,02,,,02203000ZI0143,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6380,3.442799,49.151887
2019-25153,2019-07-05,000001,Vente,88000,19,,RUE DES FAUCHEURS,0040,02210,02203,Coincy,02,,,022030000C0556,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,333,3.42349,49.162776
2019-25253,2019-07-25,000001,Vente,30000,5110,,LA SABLONNIERE,B108,02210,02203,Coincy,02,,,02203000ZH0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,640,3.426993,49.161757
2019-25253,2019-07-25,000001,Vente,30000,5110,,LA SABLONNIERE,B108,02210,02203,Coincy,02,,,02203000ZH0021,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1560,3.426993,49.161757
2019-25253,2019-07-25,000001,Vente,30000,,,LE SAVART,B109,02210,02203,Coincy,02,,,02203000ZH0022,,,,,,,,,,,,,0,,,,,J,jardins,,,540,3.427303,49.161512
2019-25253,2019-07-25,000001,Vente,30000,,,LE SAVART,B109,02210,02203,Coincy,02,,,02203000ZH0023,,,,,,,,,,,,,0,,,,,P,prés,,,12480,3.427947,49.162387
2019-25253,2019-07-25,000001,Vente,30000,,,LE SAVART,B109,02210,02203,Coincy,02,,,02203000ZH0024,,,,,,,,,,,,,0,,,,,P,prés,,,9110,3.428868,49.162225
2019-25253,2019-07-25,000001,Vente,30000,,,LE SAVART,B109,02210,02203,Coincy,02,,,02203000ZH0026,,,,,,,,,,,,,0,,,,,P,prés,,,6110,3.430396,49.16223
2019-25379,2019-07-30,000001,Vente,25000,,,RUE DE LA PLACE,B099,02210,02203,Coincy,02,,,022030000C1487,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,476,3.42007,49.159957
2019-25384,2019-07-30,000001,Vente,95000,13,,RUE DES FAUCHEURS,0040,02210,02203,Coincy,02,,,022030000C0565,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,363,3.423338,49.162506
2019-25384,2019-07-30,000001,Vente,95000,,,LA RUE DES FAUCHEURS,B101,02210,02203,Coincy,02,,,022030000C0566,,,,,,,,,,,,,0,,,,,J,jardins,,,590,3.423086,49.162561
2019-25407,2019-08-09,000001,Vente,4500,,,LES CHENEVIERES,B024,02210,02203,Coincy,02,,,02203000ZD0236,,,,,,,,,,,,,0,,,,,P,prés,,,800,3.422716,49.169813
2019-25429,2019-08-28,000001,Vente,3000,,,LE CHAUFFOUR,B021,02210,02203,Coincy,02,,,02203000ZD0297,,,,,,,,,,,,,0,,,,,P,prés,,,295,3.427814,49.16537
2019-25429,2019-08-28,000001,Vente,3000,,,LE CHAUFFOUR,B021,02210,02203,Coincy,02,,,02203000ZD0299,,,,,,,,,,,,,0,,,,,T,terres,,,605,3.427948,49.165436
2019-25448,2019-08-24,000001,Vente,62375,,,LE CLOS DE L'ANGE,B031,02210,02203,Coincy,02,,,02203000ZK0193,,,,,,,,,,,,,0,,,,,P,prés,,,2495,3.417831,49.160597
2019-25544,2019-09-20,000001,Vente,13000,,,DESSUS LES CARRIERES,B045,02210,02203,Coincy,02,,,02203000ZB0041,,,,,,,,,,,,,0,,,,,T,terres,,,14370,3.427396,49.178055
2019-25548,2019-09-21,000001,Vente,52000,29,,RUE DU SAVART,0110,02210,02203,Coincy,02,,,022030000C0713,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,144,3.424854,49.159906
2019-25548,2019-09-21,000001,Vente,52000,29,,RUE DU SAVART,0110,02210,02203,Coincy,02,,,022030000C0713,,,,,,,,,,,,,0,1,Maison,20,1,J,jardins,,,391,3.424854,49.159906
2019-25620,2019-09-25,000001,Vente,112900,,,LES PUITS,B095,02210,02203,Coincy,02,,,02203000ZB0020,,,,,,,,,,,,,0,,,,,T,terres,,,8540,3.416224,49.181863
2019-25620,2019-09-25,000001,Vente,112900,,,VIDE GRANGE,B116,02210,02203,Coincy,02,,,02203000ZB0023,,,,,,,,,,,,,0,,,,,T,terres,,,87460,3.422667,49.182439
2019-25621,2019-09-25,000002,Vente,141260,,,LES GREVES DE VIDE GRANGE,B064,02210,02203,Coincy,02,,,02203000ZD0099,,,,,,,,,,,,,0,,,,,T,terres,,,14680,3.430643,49.178405
2019-25621,2019-09-25,000002,Vente,141260,,,DERRIERE VENDIERES,B042,02210,02203,Coincy,02,,,02203000ZE0030,,,,,,,,,,,,,0,,,,,T,terres,,,12630,3.442549,49.173185
2019-25621,2019-09-25,000002,Vente,141260,,,DERRIERE VENDIERES,B042,02210,02203,Coincy,02,,,02203000ZE0031,,,,,,,,,,,,,0,,,,,T,terres,,,10120,3.443325,49.173406
2019-25621,2019-09-25,000002,Vente,141260,,,LA QUEUE DE VENDIERES,B097,02210,02203,Coincy,02,,,02203000ZE0051,,,,,,,,,,,,,0,,,,,T,terres,,,5510,3.448156,49.177967
2019-25621,2019-09-25,000002,Vente,141260,,,LA QUEUE DE VENDIERES,B097,02210,02203,Coincy,02,,,02203000ZE0054,,,,,,,,,,,,,0,,,,,T,terres,,,12490,3.444841,49.176967
2019-25622,2019-10-11,000001,Vente,50460,,,L ARBRE D OULCHY,B002,02210,02203,Coincy,02,,,02203000ZA0011,,,,,,,,,,,,,0,,,,,T,terres,,,31750,3.406308,49.176637
2019-25622,2019-10-11,000001,Vente,50460,,,L ARBRE D OULCHY,B002,02210,02203,Coincy,02,,,02203000ZA0012,,,,,,,,,,,,,0,,,,,T,terres,,,45880,3.404524,49.17757
2019-25645,2019-09-28,000001,Vente,75000,2,,RUE DES FAUCHEURS,0040,02210,02203,Coincy,02,,,022030000C1169,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,243,3.423429,49.162034
2019-25738,2019-11-05,000001,Vente,27500,3,,GR GRANDE RUE,0050,02210,02203,Coincy,02,,,022030000C0945,,1,,,,,,,,,,,0,,,,,,,,,,3.420798,49.161236
2019-25764,2019-10-31,000001,Vente,130000,4,,RUE DE LA CROIX AILLOT,0029,02210,02203,Coincy,02,,,02203000ZL0112,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,447,3.42119,49.165465
2019-25764,2019-10-31,000001,Vente,130000,4,,RUE DE LA CROIX AILLOT,0029,02210,02203,Coincy,02,,,02203000ZL0112,,,,,,,,,,,,,0,1,Maison,73,4,J,jardins,,,543,3.42119,49.165465
2019-25771,2019-10-22,000001,Vente,95000,,,LA RUE ROMAIN,B107,02210,02203,Coincy,02,,,022030000C0807,,,,,,,,,,,,,0,,,,,S,sols,,,102,3.422419,49.15813
2019-25771,2019-10-22,000001,Vente,95000,43,,RUE TANEVOT D HERBAULT,0115,02210,02203,Coincy,02,,,022030000C0810,,,,,,,,,,,,,0,1,Maison,145,8,S,sols,,,469,3.422662,49.158262
2019-25829,2019-11-09,000001,Vente,20000,2,,RUE TANEVOT D HERBAULT,0115,02210,02203,Coincy,02,,,022030000C0852,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,395,3.420838,49.1595
2019-25881,2019-11-22,000001,Vente,14000,,,LES CHENEVIERES,B024,02210,02203,Coincy,02,,,02203000ZD0286,,,,,,,,,,,,,0,,,,,T,terres,,,41,3.423703,49.168031
2019-25881,2019-11-22,000001,Vente,14000,,,LES CHENEVIERES,B024,02210,02203,Coincy,02,,,02203000ZD0287,,,,,,,,,,,,,0,,,,,T,terres,,,599,3.423684,49.168088
2019-25891,2019-11-29,000001,Vente,1863,,,LE CALVAIRE,B015,02210,02203,Coincy,02,,,02203000ZH0360,,,,,,,,,,,,,0,,,,,T,terres,,,2069,3.427953,49.164632
2019-25892,2019-11-29,000003,Vente,1991,,,LE CALVAIRE,B015,02210,02203,Coincy,02,,,02203000ZH0361,,,,,,,,,,,,,0,,,,,T,terres,,,2212,3.427766,49.164519
2019-25893,2019-11-29,000001,Vente,1604,,,LE CALVAIRE,B015,02210,02203,Coincy,02,,,02203000ZH0358,,,,,,,,,,,,,0,,,,,T,terres,,,1782,3.428426,49.164797
2019-25895,2019-11-29,000001,Vente,,,,LE GEANT,B059,02210,02203,Coincy,02,,,022030000A0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1590,3.438684,49.180546
2019-25895,2019-11-29,000001,Vente,,,,LE GEANT,B059,02210,02203,Coincy,02,,,022030000A0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1280,3.439383,49.179923
2019-25895,2019-11-29,000001,Vente,,,,LE GEANT,B059,02210,02203,Coincy,02,,,022030000A0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5566,3.438575,49.179101
2019-25895,2019-11-29,000001,Vente,,,,LA FOSSE BARDIN,B056,02210,02203,Coincy,02,,,022030000E0601,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2035,3.447487,49.173132
2019-25895,2019-11-29,000002,Vente,,,,LE GEANT,B059,02210,02203,Coincy,02,,,022030000A0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,780,3.438246,49.180834
2019-25895,2019-11-29,000002,Vente,,,,LE GEANT,B059,02210,02203,Coincy,02,,,022030000A0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5980,3.439398,49.18034
2019-25895,2019-11-29,000002,Vente,,,,LE GEANT,B059,02210,02203,Coincy,02,,,022030000A0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2560,3.439673,49.179983
2019-25895,2019-11-29,000002,Vente,,,,LES CHENEVIERES,B024,02210,02203,Coincy,02,,,02203000ZD0003,,,,,,,,,,,,,0,,,,,P,prés,,,13000,3.420265,49.171549
2019-25895,2019-11-29,000002,Vente,,,,LA GARENNE,B058,02210,02203,Coincy,02,,,02203000ZH0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2720,3.438175,49.165781
2019-25896,2019-11-29,000001,Vente,1733,,,LE CALVAIRE,B015,02210,02203,Coincy,02,,,02203000ZH0359,,,,,,,,,,,,,0,,,,,T,terres,,,1925,3.428252,49.164682
2019-25975,2019-12-13,000001,Vente,60000,2,,LE BRULIS,B014,02210,02203,Coincy,02,,,022030000C1450,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,1047,3.425094,49.161223
2019-26011,2019-12-12,000001,Vente,4000,,,LA FOSSE AU GEAI,B054,02210,02203,Coincy,02,,,02203000ZH0238,,,,,,,,,,,,,0,,,,,T,terres,,,840,3.428651,49.160563
2019-26044,2019-12-12,000001,Vente,11500,,,LE GEANT,B059,02210,02203,Coincy,02,,,022030000A0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3950,3.439098,49.179777
2019-26044,2019-12-12,000001,Vente,11500,,,LES PRES DE LA TUILERIE,B092,02210,02203,Coincy,02,,,02203000ZB0012,,,,,,,,,,,,,0,,,,,T,terres,,,17080,3.415122,49.179285
