siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185700754,00012,18570075400012,O,1985-09-30,01,2018,,2020-08-25T10:13:51,true,3,,,,,,57530,BAZONCOURT,,,57055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215700550,00019,21570055000019,O,1983-03-01,02,2018,,2020-08-25T10:17:52,true,4,,43,,RUE,COURTEN,57530,BAZONCOURT,,,57055,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.368243,49.051379,0.94,housenumber,43 Rue de Courten 57530 Bazoncourt,57055_0040_00043,G,43 RUE DE COURTEN,
215700550,00027,21570055000027,O,1983-12-21,01,2018,,2020-08-25T10:17:52,false,3,,37,,RUE,DE COURTEN,57530,BAZONCOURT,,,57055,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.366531,49.050731,0.95,housenumber,37 Rue de Courten 57530 Bazoncourt,57055_0040_00037,G,37 RUE DE COURTEN,
215700550,00035,21570055000035,O,1997-01-01,NN,,,2017-09-01T14:02:30,false,4,,43,,RUE,COURTEN,57530,BAZONCOURT,,,57055,,,,,,,,,,,,,,,,,,,2017-03-24,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.368243,49.051379,0.94,housenumber,43 Rue de Courten 57530 Bazoncourt,57055_0040_00043,G,43 RUE DE COURTEN,
215700550,00043,21570055000043,O,1995-12-25,NN,,,2016-01-12T00:10:30,false,3,,43,,RUE,DE COURTEN,57530,BAZONCOURT,,,57055,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,6.368243,49.051379,0.95,housenumber,43 Rue de Courten 57530 Bazoncourt,57055_0040_00043,G,43 RUE DE COURTEN,
255701385,00015,25570138500015,O,,,,,2006-11-25T09:09:13,true,1,,,,,,57530,BAZONCOURT,,,57055,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
295702088,00010,29570208800010,O,,NN,,,2006-11-25T09:10:51,true,1,,,,,,57530,BAZONCOURT,,,57055,,,,,,,,,,,,,,,,,,,1992-07-15,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
295703664,00017,29570366400017,O,1995-12-25,NN,,,,true,1,,43,,RUE,COURTEN,57530,BAZONCOURT,,,57055,,,,,,,,,,,,,,,,,,,1999-10-26,F,,,,,70.1C,NAF1993,N,6.368243,49.051379,0.94,housenumber,43 Rue de Courten 57530 Bazoncourt,57055_0040_00043,G,43 RUE DE COURTEN,
304471782,00017,30447178200017,O,,NN,,,,true,1,,36,,RUE,COURTEN,57530,BAZONCOURT,,,57055,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,6.36728,49.050483,0.94,housenumber,36 Rue de Courten 57530 Bazoncourt,57055_0040_00036,G,36 RUE DE COURTEN,
309444891,00019,30944489100019,O,1900-01-01,NN,,,,false,4,,,,,,57530,BAZONCOURT,,,57055,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
318319597,00023,31831959700023,O,1972-01-01,NN,,,,true,1,,11,,RUE,PRINCIPALE,57530,BAZONCOURT,,,57055,,,,,,,,,,,,,,,,,,,2001-10-11,F,,,,,52.6G,NAF1993,N,6.367555,49.049319,0.42,housenumber,11 Rue Bas 57530 Bazoncourt,57055_0020_00011,G,11 RUE BAS,
318374519,00011,31837451900011,O,,NN,,,,true,1,,43,,RUE,DE COURTENE,57530,BAZONCOURT,,,57055,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6G,NAF1993,N,6.368243,49.051379,0.86,housenumber,43 Rue de Courten 57530 Bazoncourt,57055_0040_00043,G,43 RUE DE COURTEN,
320633605,00052,32063360500052,O,2008-01-15,,,,2008-07-03T09:01:43,false,2,,2,,RUE,DES LOUVIERES,57530,BAZONCOURT,,,57055,,,,,,,,,,,,,,,,,,,2008-06-09,F,,,,,47.99A,NAFRev2,N,6.368644,49.051871,0.95,housenumber,2 Rue des Louvières 57530 Bazoncourt,57055_0080_00002,G,2 RUE DES LOUVIERES,
321862252,00012,32186225200012,O,1981-06-01,NN,,,2007-01-18T09:15:45,true,3,,,,,FERME DE FRESNOIS,57530,BAZONCOURT,,,57055,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,6.402739,49.068835,0.94,street,Ferme de Fresnois 57530 Bazoncourt,57055_jx7bp6,G,FERME DE FRESNOIS,
322298886,00019,32229888600019,O,1900-01-01,,,,2011-04-28T00:19:36,false,2,,11,,RUE,DU HAUT DES AUBES,57530,BAZONCOURT,,,57055,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,64.45,NAP,N,6.368341,49.052162,0.84,housenumber,11 Rue du Haut des Ambes 57530 Bazoncourt,57055_0076_00011,G,11 RUE DU HAUT DES AMBES,
323362004,00026,32336200400026,O,2003-08-07,NN,,,2006-10-27T01:23:34,true,3,,,,,FERME DE FRESNOIS,57530,BAZONCOURT,,,57055,,,,,,,,,,,,,,,,,,,2005-05-15,F,,,,,70.2B,NAFRev1,N,6.402739,49.068835,0.94,street,Ferme de Fresnois 57530 Bazoncourt,57055_jx7bp6,G,FERME DE FRESNOIS,
324666122,00019,32466612200019,O,,NN,,,,true,1,,41,,,,57530,BAZONCOURT,,,57055,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,01.00,NAP,N,,,0,,,,,,
341126258,00019,34112625800019,O,1987-05-01,NN,,,2012-05-05T02:44:25,false,4,,30,,RUE,BAS,57530,BAZONCOURT,,,57055,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,01.50Z,NAFRev2,N,6.367391,49.050586,0.95,housenumber,30 Rue Bas 57530 Bazoncourt,57055_0020_00030,G,30 RUE BAS,
347653248,00018,34765324800018,O,,,,,2012-02-15T03:59:19,true,1,,,,,FERME DE FRESNOIS,57530,BAZONCOURT,,,57055,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.1A,NAF1993,N,6.402739,49.068835,0.94,street,Ferme de Fresnois 57530 Bazoncourt,57055_jx7bp6,G,FERME DE FRESNOIS,
347776163,00011,34777616300011,O,1988-06-01,NN,,,,true,4,,11,,RUE,DU HAUT DES AMBES,57530,BAZONCOURT,,,57055,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.4Z,NAF1993,N,6.368341,49.052162,0.95,housenumber,11 Rue du Haut des Ambes 57530 Bazoncourt,57055_0076_00011,G,11 RUE DU HAUT DES AMBES,
348675208,00014,34867520800014,O,1988-10-01,NN,,,,true,4,,60,,RTE,DE COURTEN,57530,BAZONCOURT,,,57055,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6E,NAF1993,O,6.370108,49.051952,0.84,housenumber,60 Rue de Courten 57530 Bazoncourt,57055_0040_00060,G,60 RUE DE COURTEN,
348784349,00014,34878434900014,O,1988-10-01,01,2018,,2020-08-25T10:43:38,true,4,LES AULNES,,,,FOURCHEUX,57530,BAZONCOURT,,,57055,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,6.385773,49.07167,0.91,street,Ferme les Fourcheux 57530 Bazoncourt,57055_8zca7w,G,FERME LES FOURCHEUX,
351178355,00027,35117835500027,O,2005-09-01,NN,,,2016-04-26T01:13:09,false,4,,13,,RUE,DU PATURAL BERLIZE,57530,BAZONCOURT,,,57055,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,68.20B,NAFRev2,O,6.387577,49.063248,0.7,housenumber,13 Rue du Patural 57530 Bazoncourt,57055_0096_00013,G,13 RUE DU PATURAL,
351730957,00013,35173095700013,O,1900-01-01,NN,,,2011-04-28T00:41:49,false,4,,60,,RUE,DE COURTEN,57530,BAZONCOURT,,,57055,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.6E,NAF1993,N,6.370108,49.051952,0.95,housenumber,60 Rue de Courten 57530 Bazoncourt,57055_0040_00060,G,60 RUE DE COURTEN,
366800365,00020,36680036500020,O,1990-10-25,NN,,,2019-06-24T13:07:54,false,5,BERLIZE,10,,RUE,DU PATURAL,57530,BAZONCOURT,,,57055,,,,,,,,,,,,,,,,,,,2017-06-16,F,,,,,68.20B,NAFRev2,O,6.384364,49.062338,0.95,housenumber,10 Rue du Patural 57530 Bazoncourt,57055_0096_00010,G,10 RUE DU PATURAL,
378332613,00017,37833261300017,O,1990-05-01,NN,,,2017-05-04T01:51:00,true,3,VAUCREMONT,1,,RUE,DE LA PLANTE,57530,BAZONCOURT,,,57055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.37987,49.047934,0.94,housenumber,1 Rue de la Plante 57530 Bazoncourt,57055_0098_00001,G,1 RUE DE LA PLANTE,
382385185,00014,38238518500014,O,1991-08-01,,,,,false,3,,31,,RUE,DU HAUT DES AMBES,57530,BAZONCOURT,,,57055,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,74.8A,NAF1993,N,6.364999,49.050973,0.95,housenumber,31 Rue du Haut des Ambes 57530 Bazoncourt,57055_0076_00031,G,31 RUE DU HAUT DES AMBES,
383375573,00029,38337557300029,O,1998-01-01,NN,,,2017-02-08T10:41:04,false,4,BERLIZE,22,,RUE,DU PATUARAL,57530,BAZONCOURT,,,57055,,,,,,,,,,,,,,,,,,,2017-01-09,F,,,,,85.59B,NAFRev2,N,6.384569,49.062275,0.81,housenumber,22 Rue du Patural 57530 Bazoncourt,57055_0096_00022,G,22 RUE DU PATURAL,
390078319,00014,39007831900014,O,1992-12-31,NN,,,2008-01-04T23:34:52,true,3,BERLIZE,24,,RUE,DU PATURAL,57530,BAZONCOURT,,,57055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.383856,49.062252,0.95,housenumber,24 Rue du Patural 57530 Bazoncourt,57055_0096_00024,G,24 RUE DU PATURAL,
390391746,00018,39039174600018,O,1993-01-01,NN,,,,true,1,,24,,RUE,DU PATIRAL,57530,BAZONCOURT,,,57055,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,6.383856,49.062252,0.8,housenumber,24 Rue du Patural 57530 Bazoncourt,57055_0096_00024,G,24 RUE DU PATURAL,
391630175,00019,39163017500019,O,1993-08-09,NN,,,2011-04-23T08:10:17,true,4,MAIRIE,,,,,57530,BAZONCOURT,,,57055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,,,0,,,,,,
393924972,00010,39392497200010,O,1969-04-01,NN,,,,true,1,,40,,RUE,DE L ECOLE,57530,BAZONCOURT,,,57055,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,6.381107,49.048594,0.94,housenumber,40 Rue de l’Ecole 57530 Bazoncourt,57055_0045_00040,G,40 RUE DE L ECOLE,
394714737,00027,39471473700027,O,2003-11-01,NN,,,2008-11-08T01:00:35,false,3,,58,,RUE,DE COURTEN,57530,BAZONCOURT,,,57055,,,,,,,,,,,,,,,,,,,2005-02-25,F,,,,,45.4D,NAFRev1,O,6.369836,49.051449,0.95,housenumber,58 Rue de Courten 57530 Bazoncourt,57055_0040_00058,G,58 RUE DE COURTEN,
397893173,00013,39789317300013,O,1994-06-30,NN,,,2016-01-27T05:11:14,true,3,MME BAR BERNADETTE,2,,RUE,DU PATURAL,57530,BAZONCOURT,,,57055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.38305,49.061436,0.95,housenumber,2 Rue du Patural 57530 Bazoncourt,57055_0096_00002,G,2 RUE DU PATURAL,
400932372,00016,40093237200016,O,1995-05-22,01,2018,4332BB,2020-08-25T10:33:25,true,4,VAUCREMONT,11,,RUE,DU PUITS,57530,BAZONCOURT,,,57055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,6.384743,49.048557,0.95,housenumber,11 Rue du Puits 57530 Bazoncourt,57055_0120_00011,G,11 RUE DU PUITS,
408771608,00010,40877160800010,O,1996-10-01,NN,,,,true,1,,55,,RUE,DE COURTEN,57530,BAZONCOURT,,,57055,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.3E,NAF1993,O,6.369572,49.051365,0.95,housenumber,55 Rue de Courten 57530 Bazoncourt,57055_0040_00055,G,55 RUE DE COURTEN,
409167293,00011,40916729300011,O,1996-10-03,NN,,,2006-11-25T15:20:03,true,1,,,,,,57530,BAZONCOURT,,,57055,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
409180874,00011,40918087400011,O,1974-01-01,NN,,,,true,1,,22,,RUE,DU PATURAL,57530,BAZONCOURT,,,57055,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.1A,NAF1993,N,6.384569,49.062275,0.95,housenumber,22 Rue du Patural 57530 Bazoncourt,57055_0096_00022,G,22 RUE DU PATURAL,
410005284,00014,41000528400014,O,1996-11-27,NN,,,2006-12-15T01:04:21,false,3,BERLIZE,22,,RUE,DU PATURAL,57530,BAZONCOURT,,,57055,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.6D,NAF1993,N,6.384569,49.062275,0.95,housenumber,22 Rue du Patural 57530 Bazoncourt,57055_0096_00022,G,22 RUE DU PATURAL,
410399547,00018,41039954700018,O,,NN,,,2007-01-18T09:38:57,true,1,,,,,,57530,BAZONCOURT,,,57055,,,,,,,,,,,,,,,,,,,1974-01-01,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
410776082,00027,41077608200027,O,2015-11-02,,,,2019-12-06T12:51:52,true,2,,56,,RUE,DE COURTEN,57530,BAZONCOURT,,,57055,,,,,,,,,,,,,,,,,,,2019-10-30,F,,,,,74.90B,NAFRev2,N,6.369696,49.051423,0.95,housenumber,56 Rue de Courten 57530 Bazoncourt,57055_0040_00056,G,56 RUE DE COURTEN,
410946776,00011,41094677600011,O,1997-02-01,01,2018,,2020-08-25T10:39:15,true,6,MR LOUYOT JEAN MARIE,,,,FERME DE FRESNOIS,57530,BAZONCOURT,,,57055,,,,,,,,,,,,,,,,,,,2017-02-21,A,,,,,01.50Z,NAFRev2,O,6.402739,49.068835,0.94,street,Ferme de Fresnois 57530 Bazoncourt,57055_jx7bp6,G,FERME DE FRESNOIS,
411032816,00026,41103281600026,O,1997-08-31,NN,,,2006-11-25T15:29:23,true,3,,12,,RUE,BAS,57530,BAZONCOURT,,,57055,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,52.6E,NAFRev1,N,6.367644,49.049389,0.95,housenumber,12 Rue Bas 57530 Bazoncourt,57055_0020_00012,G,12 RUE BAS,
411321946,00013,41132194600013,O,1997-02-01,NN,,,2007-01-16T08:48:26,true,3,,2,,RUE,DE LA PLARTE,57530,BAZONCOURT,,,57055,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,70.2B,NAFRev1,N,6.38109,49.047968,0.8,housenumber,2 Rue de la Plante 57530 Bazoncourt,57055_0098_00002,G,2 RUE DE LA PLANTE,
414338921,00045,41433892100045,O,2002-05-01,NN,,,2007-11-02T08:27:52,false,3,,2,,RUE,DE COURTEN,57530,BAZONCOURT,,,57055,,,,,,,,,,,,,,,,,,,2007-09-15,F,,,,,74.1J,NAFRev1,N,6.364999,49.05009,0.95,housenumber,2 Rue de Courten 57530 Bazoncourt,57055_0040_00002,G,2 RUE DE COURTEN,
415057025,00017,41505702500017,O,1997-12-01,NN,,,2008-01-04T22:58:22,true,3,FERME DES AULNES,,,,,57530,BAZONCOURT,,,57055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.402739,49.068835,0.48,street,Ferme de Fresnois 57530 Bazoncourt,57055_jx7bp6,D,FERME DE FRESNOIS,
419735162,00010,41973516200010,O,1998-07-06,NN,,,2008-01-04T23:41:26,true,3,,2,B,RUE,DU CHATEAU,57530,BAZONCOURT,,,57055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.36581,49.048903,0.94,housenumber,2b Rue du Château Bas 57530 Bazoncourt,57055_0039_00002_b,G,2B RUE DU CHATEAU BAS,
419961206,00010,41996120600010,O,1900-01-01,,,,2011-11-18T00:17:39,false,3,,17,,RUE,DU PATURAL,57530,BAZONCOURT,,,57055,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,67.2Z,NAF1993,N,6.386905,49.062907,0.95,housenumber,17 Rue du Patural 57530 Bazoncourt,57055_0096_00017,G,17 RUE DU PATURAL,
422593681,00022,42259368100022,O,2003-06-02,NN,,,2014-07-08T01:58:53,false,4,,4,,RUE,DE COURTEN,57530,BAZONCOURT,,,57055,,,,,,,,,,,,,,,,,,,2010-07-20,F,,,,,43.22B,NAFRev2,O,6.365618,49.049978,0.95,housenumber,4 Rue de Courten 57530 Bazoncourt,57055_0040_00004,G,4 RUE DE COURTEN,
428003578,00013,42800357800013,O,1988-01-01,NN,,,2006-10-31T00:33:31,false,3,,27,,RUE,DE LA FORET,57530,BAZONCOURT,,,57055,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,91.3E,NAFRev1,N,6.382307,49.048792,0.94,housenumber,27 Rue de la Forêt 57530 Bazoncourt,57055_0060_00027,G,27 RUE DE LA FORET,
430630178,00019,43063017800019,O,1992-01-01,NN,,,2008-01-05T01:54:59,true,3,,10,,,DEVANT LES HUIS,57530,BAZONCOURT,,,57055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,6.366995,49.04963,0.94,housenumber,10 Devant les Huis 57530 Bazoncourt,57055_b079_00010,G,10 DEVANT LES HUIS,
433885555,00022,43388555500022,O,2003-05-01,NN,,,2006-10-31T01:36:14,false,3,,55,,RUE,DE COURTEN,57530,BAZONCOURT,,,57055,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,85.1C,NAFRev1,N,6.369572,49.051365,0.95,housenumber,55 Rue de Courten 57530 Bazoncourt,57055_0040_00055,G,55 RUE DE COURTEN,
441146537,00010,44114653700010,O,2000-03-01,NN,,,2015-06-05T04:25:38,true,4,VAUCREMONT,15,,RUE,DU PUITS,57530,BAZONCOURT,,,57055,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.50Z,NAFRev2,N,6.38409,49.048503,0.95,housenumber,15 Rue du Puits 57530 Bazoncourt,57055_0120_00015,G,15 RUE DU PUITS,
441163367,00010,44116336700010,O,2002-01-01,NN,,,2010-08-18T08:52:38,false,4,VAUCREMONT,40,,RUE,DE L'ECOLE,57530,BAZONCOURT,,,57055,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,01.11Z,NAFRev2,N,6.381107,49.048594,0.94,housenumber,40 Rue de l’Ecole 57530 Bazoncourt,57055_0045_00040,G,40 RUE DE L ECOLE,
441163367,00028,44116336700028,O,2010-07-31,,,,2021-02-23T13:22:36,true,1,VAUCREMONT,1,,RUE,DU JA,57530,BAZONCOURT,,,57055,,,,,,,,,,,,,,,,,,,2010-07-31,A,,,,,01.50Z,NAFRev2,N,6.383129,49.049622,0.94,housenumber,1 Rue du Jâ 57530 Bazoncourt,57055_0078_00001,G,1 RUE DU JA,
445316458,00022,44531645800022,O,2005-04-01,,,,2008-11-08T02:22:48,false,3,,11,,,DEVANT LES HUIS,57530,BAZONCOURT,,,57055,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,O,6.367483,49.049283,0.94,housenumber,11 Devant les Huis 57530 Bazoncourt,57055_b079_00011,G,11 DEVANT LES HUIS,
447930934,00016,44793093400016,O,2003-02-01,NN,,,2017-02-08T10:36:08,false,5,,22,,RUE,DU PATURAL,57530,BAZONCOURT,,,57055,,,,,,,,,,,,,,,,,,,2017-01-09,F,,,,,85.59A,NAFRev2,N,6.384569,49.062275,0.95,housenumber,22 Rue du Patural 57530 Bazoncourt,57055_0096_00022,G,22 RUE DU PATURAL,
452383904,00037,45238390400037,O,2016-01-02,,,4399CZ,2021-02-23T13:36:15,true,1,,40,,RUE,DE COUTEN,57530,BAZONCOURT,,,57055,,,,,,,,,,,,,,,,,,,2016-01-02,A,,,,,43.99C,NAFRev2,N,6.367775,49.051228,0.84,housenumber,40 Rue de Courten 57530 Bazoncourt,57055_0040_00040,G,40 RUE DE COURTEN,
453096109,00021,45309610900021,O,2017-09-01,,,,2021-02-23T13:37:20,true,1,,1,,RUE,DE COURTEN,57530,BAZONCOURT,,,57055,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,68.20B,NAFRev2,N,6.364614,49.050097,0.95,housenumber,1 Rue de Courten 57530 Bazoncourt,57055_0040_00001,G,1 RUE DE COURTEN,
480162825,00016,48016282500016,O,2005-01-01,,,,2014-09-09T10:12:15,false,3,,11,,RUE,DES VIGNES,57530,BAZONCOURT,,,57055,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,90.01Z,NAFRev2,N,6.367163,49.052777,0.94,housenumber,11 Rue des Vignes 57530 Bazoncourt,57055_0150_00011,G,11 RUE DES VIGNES,
482064458,00011,48206445800011,O,2005-05-01,NN,,,2012-05-05T10:25:55,true,6,,24,,RUE,DU HAUT DES AMBES,57530,BAZONCOURT,,,57055,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,49.39B,NAFRev2,O,6.365534,49.051646,0.95,housenumber,24 Rue du Haut des Ambes 57530 Bazoncourt,57055_0076_00024,G,24 RUE DU HAUT DES AMBES,
483989059,00017,48398905900017,O,2005-08-24,,,,2007-01-21T12:20:22,false,2,,12,,,DEVANT LES HUIS,57530,BAZONCOURT,,,57055,,,,,,,,,,,,,,,,,,,2006-10-30,F,,,,,74.1J,NAFRev1,N,6.367488,49.049027,0.94,housenumber,12 Devant les Huis 57530 Bazoncourt,57055_b079_00012,G,12 DEVANT LES HUIS,
485184253,00014,48518425300014,O,2005-10-26,,,,2008-01-05T21:56:16,true,2,VAUCREMONT,11,,RUE,DES PUITS,57530,BAZONCOURT,,,57055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.384743,49.048557,0.74,housenumber,11 Rue du Puits 57530 Bazoncourt,57055_0120_00011,G,11 RUE DU PUITS,
488540006,00019,48854000600019,O,2006-03-01,,,9511ZZ,2019-04-26T19:33:31,true,3,VAUCREMONT,30,B,RUE,DE LA FORET,57530,BAZONCOURT,,,57055,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,95.11Z,NAFRev2,N,6.382228,49.049085,0.85,housenumber,30bis Rue de la Forêt 57530 Bazoncourt,57055_0060_00030_bis,G,30BIS RUE DE LA FORET,
489556001,00027,48955600100027,O,2010-10-12,,,,2021-02-23T13:54:48,true,1,,20,,RUE,HAUT DES AMBES,57530,BAZONCOURT,,,57055,,,,,,,,,,,,,,,,,,,2010-10-12,A,,,,,49.32Z,NAFRev2,N,6.365837,49.052166,0.9,housenumber,20 Rue du Haut des Ambes 57530 Bazoncourt,57055_0076_00020,G,20 RUE DU HAUT DES AMBES,
489610659,00034,48961065900034,O,2010-12-17,,,,2011-09-25T04:35:00,true,2,,8,,RUE,DU CHATEAU BAS,57530,BAZONCOURT,,,57055,,,,,,,,,,,,,,,,,,,2011-08-02,F,,,,,43.21A,NAFRev2,N,6.365829,49.049313,0.94,housenumber,8 Rue du Château Bas 57530 Bazoncourt,57055_0039_00008,G,8 RUE DU CHATEAU BAS,
491475026,00010,49147502600010,O,2006-07-15,,,,2019-07-18T09:54:06,true,3,,8,,RUE,DU CHATEAU BAS,57530,BAZONCOURT,,,57055,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,68.20B,NAFRev2,N,6.365829,49.049313,0.94,housenumber,8 Rue du Château Bas 57530 Bazoncourt,57055_0039_00008,G,8 RUE DU CHATEAU BAS,
491485165,00014,49148516500014,O,2006-07-24,,,,2007-01-10T11:24:41,true,2,,8,,RUE,DU CHATEAU BAS,57530,BAZONCOURT,,,57055,,,,,,,,,,,,,,,,,,,2006-11-02,F,,,,,55.3A,NAFRev1,N,6.365829,49.049313,0.94,housenumber,8 Rue du Château Bas 57530 Bazoncourt,57055_0039_00008,G,8 RUE DU CHATEAU BAS,
497976225,00019,49797622500019,O,2007-04-10,,,,2008-04-07T16:18:56,true,3,,14,,RUE,DU PATURAL BERLIZE,57530,BAZONCOURT,,,57055,,,,,,,,,,,,,,,,,,,2008-04-04,F,,,,,66.19B,NAFRev2,N,6.388024,49.063406,0.7,housenumber,14 Rue du Patural 57530 Bazoncourt,57055_0096_00014,G,14 RUE DU PATURAL,
498545326,00015,49854532600015,O,2007-05-21,,,,2009-07-28T14:59:12,false,3,,16,B,RUE,DU PATURAL,57530,BAZONCOURT,,,57055,,,,,,,,,,,,,,,,,,,2009-06-23,F,,,,,68.20B,NAFRev2,N,6.387419,49.062929,0.85,housenumber,16bis Rue du Patural 57530 Bazoncourt,57055_0096_00016_bis,G,16BIS RUE DU PATURAL,
499908630,00019,49990863000019,O,2007-01-01,,,,2008-01-05T01:30:52,true,2,,13,,RUE,DU PUITS,57530,BAZONCOURT,,,57055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,N,6.384552,49.048562,0.95,housenumber,13 Rue du Puits 57530 Bazoncourt,57055_0120_00013,G,13 RUE DU PUITS,
500881792,00013,50088179200013,O,2007-01-01,,,,2008-02-12T14:19:41,true,3,,23,,RUE,DU HAUT DES AMBES,57530,BAZONCOURT,,,57055,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,53.20Z,NAFRev2,N,6.36579,49.051913,0.95,housenumber,23 Rue du Haut des Ambes 57530 Bazoncourt,57055_0076_00023,G,23 RUE DU HAUT DES AMBES,
508246873,00022,50824687300022,O,2020-11-11,,,,2021-02-23T14:20:57,true,1,,2,,RUE,DES LOUVIERES,57530,BAZONCOURT,,,57055,,,,,,,,,,,,,,,,,,,2020-11-11,A,,,,,86.90D,NAFRev2,N,6.368644,49.051871,0.95,housenumber,2 Rue des Louvières 57530 Bazoncourt,57055_0080_00002,G,2 RUE DES LOUVIERES,
512033564,00018,51203356400018,O,2009-07-01,,,,2019-05-22T11:11:39,true,3,,55,,RUE,DE COURTEN,57530,BAZONCOURT,,,57055,,,,,,,,,,,,,,,,,,,2019-05-06,A,,,,,85.59A,NAFRev2,N,6.369572,49.051365,0.95,housenumber,55 Rue de Courten 57530 Bazoncourt,57055_0040_00055,G,55 RUE DE COURTEN,
512685157,00012,51268515700012,O,2009-05-16,,,,2018-04-11T11:25:55,false,2,,2,,RUE,DE COURTEN,57530,BAZONCOURT,,,57055,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,46.19B,NAFRev2,N,6.364999,49.05009,0.95,housenumber,2 Rue de Courten 57530 Bazoncourt,57055_0040_00002,G,2 RUE DE COURTEN,
514489020,00016,51448902000016,O,2009-08-01,,,,2017-07-28T12:08:53,false,2,,1,,,DU HAUT DES AMBES,57530,BAZONCOURT,,,57055,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,93.19Z,NAFRev2,N,6.36818,49.052224,0.9,housenumber,1 Rue du Haut des Ambes 57530 Bazoncourt,57055_0076_00001,G,1 RUE DU HAUT DES AMBES,
515207504,00033,51520750400033,O,2014-11-01,,,,2015-09-11T08:33:21,true,2,,63,,RUE,DE COURTEN,57530,BAZONCOURT,,,57055,,,,,,,,,,,,,,,,,,,2015-08-30,F,,,,,74.30Z,NAFRev2,N,6.370873,49.051818,0.95,housenumber,63 Rue de Courten 57530 Bazoncourt,57055_0040_00063,G,63 RUE DE COURTEN,
517670980,00013,51767098000013,O,2009-11-01,,,,2014-08-22T09:40:42,true,1,,47,B,RUE,DE COURTEN,57530,BAZONCOURT,,,57055,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,62.09Z,NAFRev2,N,6.36893,49.051323,0.85,housenumber,47bis Rue de Courten 57530 Bazoncourt,57055_0040_00047_bis,G,47BIS RUE DE COURTEN,
522135334,00012,52213533400012,O,2010-05-01,,,,2012-11-10T02:06:51,false,2,,3,,RUE,DE COURTEN,57530,BAZONCOURT,,,57055,,,,,,,,,,,,,,,,,,,2010-06-07,F,,,,,96.09Z,NAFRev2,N,6.365349,49.050041,0.95,housenumber,3 Rue de Courten 57530 Bazoncourt,57055_0040_00003,G,3 RUE DE COURTEN,
522135334,00020,52213533400020,O,2010-06-07,,,,2021-02-23T15:37:06,true,1,,20,,RUE,BAS,57530,BAZONCOURT,,,57055,,,,,,,,,,,,,,,,,,,2010-06-07,A,,,,,96.09Z,NAFRev2,N,6.368179,49.049944,0.95,housenumber,20 Rue Bas 57530 Bazoncourt,57055_0020_00020,G,20 RUE BAS,
522738210,00015,52273821000015,O,2010-05-20,,,,2010-05-28T08:38:41,true,1,FERME DE FRESNOIS,,,,FRESNOIS,57530,BAZONCOURT,,,57055,,,,,,,,,,,,,,,,,,,2010-05-20,A,,,,,35.11Z,NAFRev2,N,6.402739,49.068835,0.91,street,Ferme de Fresnois 57530 Bazoncourt,57055_jx7bp6,G,FERME DE FRESNOIS,
524548492,00015,52454849200015,O,2010-08-01,,,,2010-08-29T05:25:23,true,1,FERME DE FRESNOIS,,,,FRESNOIS,57530,BAZONCOURT,,,57055,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,35.11Z,NAFRev2,N,6.402739,49.068835,0.91,street,Ferme de Fresnois 57530 Bazoncourt,57055_jx7bp6,G,FERME DE FRESNOIS,
529356503,00019,52935650300019,O,2011-01-03,,,,2018-09-03T11:36:20,true,3,,13,,,DEVANT LES HUIS,57530,BAZONCOURT,,,57055,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,90.03A,NAFRev2,N,6.367548,49.049418,0.94,housenumber,13 Devant les Huis 57530 Bazoncourt,57055_b079_00013,G,13 DEVANT LES HUIS,