id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1185317,2021-03-29,000001,Vente,1850,,,LES BRULES,B010,71640,71241,Jambles,71,,,712410000D0495,,,,,,,,,,,,,0,,,,,P,prés,,,7640,4.665668,46.771827
2021-1185501,2021-03-29,000001,Vente,82000,,,LA RIVIERE,B099,71640,71241,Jambles,71,,,712410000C0935,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,818,4.702816,46.770086
2021-1185501,2021-03-29,000001,Vente,82000,,,LA RIVIERE,B099,71640,71241,Jambles,71,,,712410000C0936,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,590,4.703192,46.770076
2021-1185945,2021-05-12,000001,Vente,1500,,,LA MAISON D AIX,B060,71640,71241,Jambles,71,,,712410000C0325,,,,,,,,,,,,,0,,,,,T,terres,,,1176,4.702293,46.768828
2021-1185956,2021-05-12,000001,Vente,290300,30,,MTE DE BROCHON,0030,71640,71241,Jambles,71,,,712410000A1249,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,1000,4.684133,46.773121
2021-1185956,2021-05-12,000001,Vente,290300,30,,MTE DE BROCHON,0030,71640,71241,Jambles,71,,,712410000A1249,,,,,,,,,,,,,0,1,Maison,125,4,AG,terrains d'agrément,,,1000,4.684133,46.773121
2021-1187246,2021-07-09,000001,Vente,239400,28,,MTE DE LA CROIX,0050,71640,71241,Jambles,71,,,712410000D0698,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,657,4.684399,46.767149
2021-1187246,2021-07-09,000001,Vente,239400,28,,MTE DE LA CROIX,0050,71640,71241,Jambles,71,,,712410000D0698,,,,,,,,,,,,,0,1,Maison,142,4,S,sols,,,657,4.684399,46.767149
2021-1187246,2021-07-09,000001,Vente,239400,,,LA CHAUME EZ BOUANNES,B023,71640,71241,Jambles,71,,,712410000D0699,,,,,,,,,,,,,0,,,,,S,sols,,,392,4.68436,46.766989
2021-1187246,2021-07-09,000001,Vente,239400,,,LA CHAUME EZ BOUANNES,B023,71640,71241,Jambles,71,,,712410000D0795,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,450,4.68442,46.766872
2021-1187306,2021-07-16,000001,Vente,268000,17,,RUE DE CHARNAILLES,0043,71640,71241,Jambles,71,,,712410000B0948,,,12,68,,,,,,,,,1,3,Dépendance,,0,,,,,,4.707776,46.774282
2021-1187306,2021-07-16,000001,Vente,268000,17,,RUE DE CHARNAILLES,0043,71640,71241,Jambles,71,,,712410000B0948,,,16,44,17,31,21,13,22,13,3,33,6,3,Dépendance,,0,,,,,,4.707776,46.774282
2021-1187306,2021-07-16,000001,Vente,268000,17,,RUE DE CHARNAILLES,0043,71640,71241,Jambles,71,,,712410000B0948,,,4,54,,,,,,,,,1,3,Dépendance,,0,,,,,,4.707776,46.774282
2021-1187306,2021-07-16,000001,Vente,268000,17,,RUE DE CHARNAILLES,0043,71640,71241,Jambles,71,,,712410000B0948,,,16,44,17,31,21,13,22,13,3,33,6,1,Maison,144,4,,,,,,4.707776,46.774282
2021-1187982,2021-09-24,000001,Vente,190000,17,,RUE DE CHARNAILLES,0043,71640,71241,Jambles,71,,,712410000B0948,,,12,68,,,,,,,,,1,3,Dépendance,,0,,,,,,4.707776,46.774282
2021-1187982,2021-09-24,000001,Vente,190000,17,,RUE DE CHARNAILLES,0043,71640,71241,Jambles,71,,,712410000B0948,,,2,50,,,,,,,,,1,3,Dépendance,,0,,,,,,4.707776,46.774282
2021-1187982,2021-09-24,000001,Vente,190000,17,,RUE DE CHARNAILLES,0043,71640,71241,Jambles,71,,,712410000B0948,,,1,11,10,20,11,115,14,91,18,23,8,1,Maison,112,3,,,,,,4.707776,46.774282
2021-1187982,2021-09-24,000001,Vente,190000,17,,RUE DE CHARNAILLES,0043,71640,71241,Jambles,71,,,712410000B0948,,,1,11,10,20,11,115,14,91,18,23,8,3,Dépendance,,0,,,,,,4.707776,46.774282
2021-1187994,2021-09-10,000001,Vente,55000,,,A JAMBLES,B054,71640,71241,Jambles,71,,,712410000A1120,,,,,,,,,,,,,0,,,,,S,sols,,,191,4.694182,46.772897
2021-1187994,2021-09-10,000001,Vente,55000,2,,PL DU CREUX,0018,71640,71241,Jambles,71,,,712410000A1121,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,197,4.694217,46.77298
2021-1187994,2021-09-10,000001,Vente,55000,,,A JAMBLES,B054,71640,71241,Jambles,71,,,712410000A1123,,,,,,,,,,,,,0,,,,,S,sols,,,295,4.694155,46.772741
2021-1187994,2021-09-10,000001,Vente,55000,,,A JAMBLES,B054,71640,71241,Jambles,71,,,712410000A1218,,,,,,,,,,,,,0,,,,,S,sols,,,55,4.694032,46.772883
