id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-410200,2021-01-12,000001,Vente,200000,5164,,RUE DE RIVOLI,1500,29241,29133,Locquirec,29,,,29133000AH0172,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,37,-3.647471,48.691344
2021-410200,2021-01-12,000001,Vente,200000,1,,VIEILLE COTE,C156,29241,29133,Locquirec,29,,,29133000AH0173,,,,,,,,,,,,,0,,,,,S,sols,,,5,-3.647473,48.691295
2021-410376,2021-01-18,000001,Vente,120000,84,,RTE DE MORLAIX,0230,29241,29133,Locquirec,29,,,29133000AM0094,,,,,,,,,,,,,0,,,,,S,sols,,,884,-3.669074,48.686028
2021-410540,2021-01-12,000001,Vente,60000,,,RUE DES AUBEPINES,0012,29241,29133,Locquirec,29,,,29133000AN0082,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,800,-3.665507,48.679502
2021-410541,2021-01-19,000001,Vente,75000,87,,RTE DE KERBOULIC,0169,29241,29133,Locquirec,29,,,29133000AW0070,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,526,-3.666244,48.678459
2021-410581,2021-01-14,000001,Vente,161000,30,,RTE DE MORLAIX,0230,29241,29133,Locquirec,29,,,29133000AK0046,,,,,,,,,,,,,0,1,Maison,174,4,S,sols,,,853,-3.659417,48.688135
2021-410641,2021-01-29,000001,Vente,165000,11,,IMP DE KERANROCH,0167,29241,29133,Locquirec,29,,,29133000AW0105,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,699,-3.669885,48.676616
2021-411573,2021-02-09,000001,Vente,195000,,,CHEM DES TAMARIS,1513,29241,29133,Locquirec,29,,,29133000AW0036,,,,,,,,,,,,,0,,,,,S,sols,,,123,-3.668966,48.678759
2021-411573,2021-02-09,000001,Vente,195000,7009,D,CHEM DES TAMARIS,1513,29241,29133,Locquirec,29,,,29133000AW0175,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,389,-3.669402,48.678538
2021-411573,2021-02-09,000001,Vente,195000,,,CHEM DES TAMARIS,1513,29241,29133,Locquirec,29,,,29133000AW0176,,,,,,,,,,,,,0,,,,,S,sols,,,123,-3.669441,48.678617
2021-411896,2021-02-25,000001,Vente,50000,,,IMP DES BRUYERES,0030,29241,29133,Locquirec,29,,,29133000AW0194,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,629,-3.669233,48.680057
2021-412003,2021-03-02,000001,Vente,135000,8,,RUE DE KERIZIOU,0176,29241,29133,Locquirec,29,,,29133000AK0195,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2022,-3.661008,48.683036
2021-412015,2021-02-19,000001,Vente,250000,18,,RUE DES SABLES BLANCS,1508,29241,29133,Locquirec,29,,,29133000AE0158,,,,,,,,,,,,,0,1,Maison,67,2,AG,terrains d'agrément,,,960,-3.660042,48.690744
2021-412015,2021-02-19,000001,Vente,250000,18,,RUE DES SABLES BLANCS,1508,29241,29133,Locquirec,29,,,29133000AE0158,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,800,-3.660042,48.690744
2021-412015,2021-02-19,000001,Vente,250000,18,,RUE DES SABLES BLANCS,1508,29241,29133,Locquirec,29,,,29133000AE0158,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,,,960,-3.660042,48.690744
2021-412015,2021-02-19,000001,Vente,250000,18,,RUE DES SABLES BLANCS,1508,29241,29133,Locquirec,29,,,29133000AE0158,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,800,-3.660042,48.690744
2021-412015,2021-02-19,000001,Vente,250000,,,RUE DES SABLES BLANCS,1508,29241,29133,Locquirec,29,,,29133000AE0210,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,31,-3.660493,48.690422
2021-412341,2021-03-05,000001,Vente,680000,4,,RTE DE PLESTIN,0500,29241,29133,Locquirec,29,,,29133000AD0228,,,,,,,,,,,,,0,,,,,J,jardins,,,505,-3.64893,48.690316
2021-412341,2021-03-05,000001,Vente,680000,4,,RTE DE PLESTIN,0500,29241,29133,Locquirec,29,,,29133000AD0229,,,,,,,,,,,,,0,1,Maison,148,8,S,sols,,,328,-3.649136,48.690169
2021-412341,2021-03-05,000001,Vente,680000,4,,RTE DE PLESTIN,0500,29241,29133,Locquirec,29,,,29133000AD0230,,,,,,,,,,,,,0,,,,,J,jardins,,,817,-3.649132,48.690001
2021-412488,2021-03-18,000001,Vente,240000,10,,RUE SAINT KIREG,1505,29241,29133,Locquirec,29,,,29133000AE0023,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,623,-3.653625,48.693803
2021-412542,2021-03-06,000001,Vente,115500,,,RUE DE KERMAQUER,0174,29241,29133,Locquirec,29,,,29133000AO0022,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1418,-3.658644,48.680017
2021-412636,2021-03-18,000001,Vente,1322,,,KERANROC H,B251,29241,29133,Locquirec,29,,,29133000AW0157,,,,,,,,,,,,,0,,,,,L,landes,,,1346,-3.672427,48.678825
2021-413070,2021-03-26,000001,Vente,50000,,,MEZOU KERAMEZOU KAEL,B625,29241,29133,Locquirec,29,,,29133000AL0146,,,,,,,,,,,,,0,,,,,T,terres,,,764,-3.665806,48.68841
2021-413070,2021-03-26,000001,Vente,50000,,,MEZOU KERAMEZOU KAEL,B625,29241,29133,Locquirec,29,,,29133000AL0148,,,,,,,,,,,,,0,,,,,T,terres,,,147,-3.665284,48.688285
2021-413070,2021-03-26,000001,Vente,50000,,,MEZOU KERAMEZOU KAEL,B625,29241,29133,Locquirec,29,,,29133000AL0149,,,,,,,,,,,,,0,,,,,T,terres,,,323,-3.665716,48.688237
2021-413273,2021-03-31,000001,Vente,90000,4,,IMP BREZEHEN,0028,29241,29133,Locquirec,29,,,291330000A0235,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,273,-3.689538,48.68678
2021-413273,2021-03-31,000001,Vente,90000,4,,IMP BREZEHEN,0028,29241,29133,Locquirec,29,,,291330000A0235,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,273,-3.689538,48.68678
2021-413273,2021-03-31,000001,Vente,90000,,,BREZEHAN HUELLA MESGUEN BE,B083,29241,29133,Locquirec,29,,,291330000A1156,,,,,,,,,,,,,0,,,,,T,terres,,,121,-3.689644,48.686778
2021-413273,2021-03-31,000001,Vente,90000,,,IMP BREZEHEN,0028,29241,29133,Locquirec,29,,,29133000AZ0092,,,,,,,,,,,,,0,,,,,J,jardins,,,666,-3.689135,48.686677
2021-413273,2021-03-31,000001,Vente,90000,,,IMP BREZEHEN,0028,29241,29133,Locquirec,29,,,29133000AZ0092,,,,,,,,,,,,,0,,,,,S,sols,,,500,-3.689135,48.686677
2021-413403,2021-03-25,000001,Vente,130000,20,B,RUE DE KERMAQUER,0174,29241,29133,Locquirec,29,,,29133000AO0010,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,114,-3.659505,48.68086
2021-413469,2021-04-06,000001,Vente,173240,19,,RTE DE PLESTIN,0500,29241,29133,Locquirec,29,,,29133000AD0252,,,1,,,,,,,,,,1,2,Appartement,70,2,,,,,,-3.651126,48.689063
2021-413741,2021-04-15,000001,Vente,276000,,,RUE DE TOUL AN HERY,1588,29241,29133,Locquirec,29,,,29133000AR0058,,,,,,,,,,,,,0,,,,,S,sols,,,373,-3.646642,48.671962
2021-413741,2021-04-15,000001,Vente,276000,4,,RUE DE TOUL AN HERY,1588,29241,29133,Locquirec,29,,,29133000AR0059,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,-3.647078,48.671352
2021-413741,2021-04-15,000001,Vente,276000,4,,RUE DE TOUL AN HERY,1588,29241,29133,Locquirec,29,,,29133000AR0059,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,,,1388,-3.647078,48.671352
2021-414209,2021-04-13,000001,Vente,446500,7,,ALL DE KERAUDREN,0177,29241,29133,Locquirec,29,,,29133000AI0277,,,,,,,,,,,,,0,1,Maison,160,5,AG,terrains d'agrément,,,611,-3.656544,48.684865
2021-414209,2021-04-13,000001,Vente,446500,7,,ALL DE KERAUDREN,0177,29241,29133,Locquirec,29,,,29133000AI0277,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,500,-3.656544,48.684865
2021-414236,2021-04-16,000001,Vente,1143000,12,,IMP DU CORBEAU,0045,29241,29133,Locquirec,29,,,29133000AE0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,-3.65985,48.693561
2021-414236,2021-04-16,000001,Vente,1143000,12,,IMP DU CORBEAU,0045,29241,29133,Locquirec,29,,,29133000AE0074,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,800,-3.65985,48.693561
2021-414236,2021-04-16,000001,Vente,1143000,12,,IMP DU CORBEAU,0045,29241,29133,Locquirec,29,,,29133000AE0074,,,,,,,,,,,,,0,1,Maison,140,6,AG,terrains d'agrément,,,3455,-3.65985,48.693561
2021-414236,2021-04-16,000001,Vente,1143000,12,,IMP DU CORBEAU,0045,29241,29133,Locquirec,29,,,29133000AE0074,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3455,-3.65985,48.693561
2021-414821,2021-05-04,000001,Vente,150000,37,,NOUVELLE COTE,C155,29241,29133,Locquirec,29,,,29133000AE0146,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,376,-3.656735,48.690259
2021-414844,2021-05-05,000001,Vente,255000,42,,RTE DE MORLAIX,0230,29241,29133,Locquirec,29,,,29133000AK0032,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,500,-3.660715,48.687168
2021-414844,2021-05-05,000001,Vente,255000,42,,RTE DE MORLAIX,0230,29241,29133,Locquirec,29,,,29133000AK0032,,,,,,,,,,,,,0,1,Maison,82,4,AG,terrains d'agrément,,,3885,-3.660715,48.687168
2021-414950,2021-05-10,000001,Vente,365000,59,,VIEILLE COTE,C156,29241,29133,Locquirec,29,,,29133000AD0066,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,780,-3.653009,48.690171
2021-415017,2021-04-30,000001,Vente,150000,56,T,RTE DE KERBOULIC,0169,29241,29133,Locquirec,29,,,29133000AI0005,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,286,-3.660494,48.682018
2021-415017,2021-04-30,000001,Vente,150000,,,RTE DE KERBOULIC,0169,29241,29133,Locquirec,29,,,29133000AI0006,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,586,-3.660197,48.682035
2021-415017,2021-04-30,000001,Vente,150000,,,RTE DE KERBOULIC,0169,29241,29133,Locquirec,29,,,29133000AI0006,,,,,,,,,,,,,0,,,,,S,sols,,,214,-3.660197,48.682035
2021-415177,2021-05-26,000002,Vente,300000,28,,RTE DE KERALOAS,0171,29241,29133,Locquirec,29,,,29133000AW0200,,,,,,,,,,,,,0,1,Maison,72,3,,,,,,-3.668114,48.679986
2021-415266,2021-05-27,000001,Vente,196000,44,,RTE DE MORLAIX,0230,29241,29133,Locquirec,29,,,29133000AK0029,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,356,-3.661337,48.687585
2021-415266,2021-05-27,000001,Vente,196000,44,,RTE DE MORLAIX,0230,29241,29133,Locquirec,29,,,29133000AK0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,356,-3.661337,48.687585
2021-415349,2021-01-14,000001,Adjudication,150000,,,RUE DU VARCQ,1601,29241,29133,Locquirec,29,,,29133000AP0095,,,,,,,,,,,,,0,,,,,S,sols,,,500,,
2021-415349,2021-01-14,000001,Adjudication,150000,,,RUE DU VARCQ,1601,29241,29133,Locquirec,29,,,29133000AP0095,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1231,,
2021-415349,2021-01-14,000001,Adjudication,150000,,,RUE DU VARCQ,1601,29241,29133,Locquirec,29,,,29133000AP0097,,,,,,,,,,,,,0,,,,,S,sols,,,227,-3.656347,48.678239
2021-415740,2021-06-03,000001,Vente,80000,19,,RTE DE MORLAIX,0230,29241,29133,Locquirec,29,,,29133000AL0152,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,597,-3.660072,48.688375
2021-415776,2021-06-11,000001,Vente,100,,,RUE DE TROUGOUREZOU,1589,29241,29133,Locquirec,29,,,29133000AM0164,,,,,,,,,,,,,0,,,,,S,sols,,,56,-3.666199,48.686062
2021-415777,2021-06-11,000002,Vente,275000,6,,TROGOUREJOU,C011,29241,29133,Locquirec,29,,,29133000AM0061,,,,,,,,,,,,,0,1,Maison,138,4,AG,terrains d'agrément,,,866,-3.666348,48.686145
2021-415777,2021-06-11,000002,Vente,275000,6,,TROGOUREJOU,C011,29241,29133,Locquirec,29,,,29133000AM0061,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,500,-3.666348,48.686145
2021-415935,2021-06-08,000002,Vente,52200,,,RUE DE TROUGOUREZOU,1589,29241,29133,Locquirec,29,,,29133000AM0221,,,,,,,,,,,,,0,,,,,T,terres,,,867,-3.667166,48.684879
2021-415936,2021-06-08,000001,Vente,1,,,RUE DE TROUGOUREZOU,1589,29241,29133,Locquirec,29,,,29133000AM0220,,,,,,,,,,,,,0,,,,,T,terres,,,264,-3.667197,48.685069
2021-416002,2021-06-15,000001,Vente,1000,,,IMP TY FORN,1590,29241,29133,Locquirec,29,,,29133000AD0328,,,,,,,,,,,,,0,,,,,S,sols,,,43,-3.654948,48.68825
2021-416091,2021-05-28,000001,Vente,200000,13,,RUE DE TOUL AN HERY,1588,29241,29133,Locquirec,29,,,29133000AV0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-3.662588,48.671899
2021-416091,2021-05-28,000001,Vente,200000,13,,RUE DE TOUL AN HERY,1588,29241,29133,Locquirec,29,,,29133000AV0072,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1000,-3.662588,48.671899
2021-416091,2021-05-28,000001,Vente,200000,13,,RUE DE TOUL AN HERY,1588,29241,29133,Locquirec,29,,,29133000AV0072,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1392,-3.662588,48.671899
2021-416091,2021-05-28,000001,Vente,200000,13,,RUE DE TOUL AN HERY,1588,29241,29133,Locquirec,29,,,29133000AV0072,,,,,,,,,,,,,0,1,Maison,95,4,AG,terrains d'agrément,,,1392,-3.662588,48.671899
2021-416378,2021-05-17,000001,Vente,358000,14,B,RUE HENT KER,0166,29241,29133,Locquirec,29,,,29133000BA0017,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,891,-3.694991,48.685376
2021-416378,2021-05-17,000001,Vente,358000,14,B,RUE HENT KER,0166,29241,29133,Locquirec,29,,,29133000BA0017,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,891,-3.694991,48.685376
2021-416806,2021-06-25,000001,Vente,117000,35,,NOUVELLE COTE,C155,29241,29133,Locquirec,29,,,29133000AE0145,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,215,-3.656514,48.690345
2021-417015,2021-06-25,000001,Vente,400000,1,,RUE DES ECOLES,0120,29241,29133,Locquirec,29,,,29133000AD0172,,,,,,,,,,,,,0,1,Maison,118,5,J,jardins,,,694,-3.651824,48.691229
2021-417015,2021-06-25,000001,Vente,400000,1,,RUE DES ECOLES,0120,29241,29133,Locquirec,29,,,29133000AD0172,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,500,-3.651824,48.691229
2021-417017,2021-06-24,000001,Vente,250000,5,,RUE DE KERIZIOU,0176,29241,29133,Locquirec,29,,,29133000AK0138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-3.661447,48.68451
2021-417017,2021-06-24,000001,Vente,250000,5,,RUE DE KERIZIOU,0176,29241,29133,Locquirec,29,,,29133000AK0138,,,,,,,,,,,,,0,1,Maison,75,4,AG,terrains d'agrément,,,594,-3.661447,48.68451
2021-417017,2021-06-24,000001,Vente,250000,5,,RUE DE KERIZIOU,0176,29241,29133,Locquirec,29,,,29133000AK0138,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,594,-3.661447,48.68451
2021-417017,2021-06-24,000001,Vente,250000,5,,RUE DE KERIZIOU,0176,29241,29133,Locquirec,29,,,29133000AK0138,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,500,-3.661447,48.68451
2021-417057,2021-06-25,000001,Vente,160000,,,RTE DE MESPENT,0224,29241,29133,Locquirec,29,,,29133000AI0016,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,262,-3.657708,48.681976
2021-417057,2021-06-25,000001,Vente,160000,,,RTE DE MESPENT,0224,29241,29133,Locquirec,29,,,29133000AI0199,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,92,-3.657633,48.681666
2021-417057,2021-06-25,000001,Vente,160000,,,RTE DE MESPENT,0224,29241,29133,Locquirec,29,,,29133000AI0200,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,652,-3.658008,48.681659
2021-417057,2021-06-25,000001,Vente,160000,,,RTE DE MESPENT,0224,29241,29133,Locquirec,29,,,29133000AI0201,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,651,-3.657901,48.681492
2021-417514,2021-07-09,000001,Vente,250000,7018,A,IMP DES BRUYERES,0030,29241,29133,Locquirec,29,,,29133000AW0021,,,,,,,,,,,,,0,1,Maison,85,4,AG,terrains d'agrément,,,1221,-3.670323,48.679404
2021-417514,2021-07-09,000001,Vente,250000,7018,A,IMP DES BRUYERES,0030,29241,29133,Locquirec,29,,,29133000AW0021,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,500,-3.670323,48.679404
2021-417930,2021-07-09,000001,Vente,238500,8,A,RUE DE KERIZIOU,0176,29241,29133,Locquirec,29,,,29133000AK0124,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,500,-3.660522,48.683112
2021-417930,2021-07-09,000001,Vente,238500,8,A,RUE DE KERIZIOU,0176,29241,29133,Locquirec,29,,,29133000AK0124,,,,,,,,,,,,,0,1,Maison,138,6,AG,terrains d'agrément,,,1036,-3.660522,48.683112
2021-417948,2021-07-01,000001,Vente,53000,2,,RUE DE TROUGOUREZOU,1589,29241,29133,Locquirec,29,,,29133000AM0187,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,622,-3.668154,48.683776
2021-418022,2021-07-06,000001,Vente,6025,,,LE VARCQ,C058,29241,29133,Locquirec,29,,,29133000AT0056,,,,,,,,,,,,,0,,,,,T,terres,,,4304,-3.654285,48.674321
2021-418024,2021-07-06,000001,Vente,3790.89,,,LE VARCQ,C058,29241,29133,Locquirec,29,,,29133000AT0058,,,,,,,,,,,,,0,,,,,T,terres,,,2340,-3.653955,48.675142
2021-418165,2021-07-12,000001,Vente,125000,56,B,RTE DE KERBOULIC,0169,29241,29133,Locquirec,29,,,29133000AI0003,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,88,-3.660633,48.681991
2021-418165,2021-07-12,000001,Vente,125000,26,,RUE DE KERMAQUER,0174,29241,29133,Locquirec,29,,,29133000AO0001,,,,,,,,,,,,,0,,,,,J,jardins,,,182,-3.661073,48.681767
2021-418223,2021-07-29,000001,Vente,70000,2,A,RTE DE MESPENT,0224,29241,29133,Locquirec,29,,,29133000AI0191,,,,,,,,,,,,,0,1,Maison,27,1,S,sols,,,329,-3.656535,48.681169
2021-418602,2021-07-09,000001,Vente,194000,43,,RTE DE PLESTIN,0500,29241,29133,Locquirec,29,,,29133000AI0157,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,118,-3.655815,48.682431
2021-419139,2021-08-06,000001,Vente,850000,,,RUE DES AJONCS,0010,29241,29133,Locquirec,29,,,29133000AI0099,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2158,-3.657965,48.684318
2021-419139,2021-08-06,000001,Vente,850000,7,A,RUE DES AJONCS,0010,29241,29133,Locquirec,29,,,29133000AI0100,,,,,,,,,,,,,0,1,Maison,297,12,S,sols,,,500,-3.658078,48.683642
2021-419139,2021-08-06,000001,Vente,850000,7,A,RUE DES AJONCS,0010,29241,29133,Locquirec,29,,,29133000AI0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-3.658078,48.683642
2021-419139,2021-08-06,000001,Vente,850000,7,A,RUE DES AJONCS,0010,29241,29133,Locquirec,29,,,29133000AI0100,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3339,-3.658078,48.683642
2021-419139,2021-08-06,000001,Vente,850000,7,A,RUE DES AJONCS,0010,29241,29133,Locquirec,29,,,29133000AI0100,,,,,,,,,,,,,0,1,Maison,297,12,AG,terrains d'agrément,,,3339,-3.658078,48.683642
2021-419149,2021-08-06,000001,Vente,502,,,KERALOAS,B219,29241,29133,Locquirec,29,,,29133000AX0127,,,,,,,,,,,,,0,,,,,L,landes,,,2510,-3.67318,48.682472
2021-419494,2021-08-27,000001,Vente,73760,22,,RUE DE LA FONTAINE,0160,29241,29133,Locquirec,29,,,29133000AD0050,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,35,-3.655885,48.690054
2021-419507,2021-08-06,000001,Vente,100000,,,RTE DE KERBOULIC,0169,29241,29133,Locquirec,29,,,29133000AO0109,,,,,,,,,,,,,0,,,,,T,terres,,,964,-3.662619,48.679717
2021-419610,2021-08-19,000001,Vente,50000,,,RTE DE KERALOAS,0171,29241,29133,Locquirec,29,,,29133000AW0201,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,740,-3.667744,48.679994
2021-420231,2021-09-03,000001,Vente,320000,3,,RUE DE KERAEL,0170,29241,29133,Locquirec,29,,,29133000AE0188,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,500,-3.660953,48.691968
2021-420231,2021-09-03,000001,Vente,320000,3,,RUE DE KERAEL,0170,29241,29133,Locquirec,29,,,29133000AE0188,,,,,,,,,,,,,0,1,Maison,132,5,AG,terrains d'agrément,,,553,-3.660953,48.691968
2021-420231,2021-09-03,000001,Vente,320000,3,,RUE DE KERAEL,0170,29241,29133,Locquirec,29,,,29133000AE0188,,,,,,,,,,,,,0,1,Maison,20,1,AG,terrains d'agrément,,,553,-3.660953,48.691968
2021-420231,2021-09-03,000001,Vente,320000,3,,RUE DE KERAEL,0170,29241,29133,Locquirec,29,,,29133000AE0188,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,553,-3.660953,48.691968
2021-420231,2021-09-03,000001,Vente,320000,3,,RUE DE KERAEL,0170,29241,29133,Locquirec,29,,,29133000AE0188,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,500,-3.660953,48.691968
2021-420231,2021-09-03,000001,Vente,320000,3,,RUE DE KERAEL,0170,29241,29133,Locquirec,29,,,29133000AE0188,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-3.660953,48.691968
2021-420900,2021-09-08,000001,Vente,79000,,,RUE DU VARCQ,1601,29241,29133,Locquirec,29,,,29133000AV0155,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2278,-3.660732,48.676286
2021-421181,2021-09-18,000001,Vente,720000,,,IMP AR GOLVAN,0162,29241,29133,Locquirec,29,,,29133000AD0282,,,,,,,,,,,,,0,,,,,S,sols,,,434,-3.654252,48.688885
2021-421181,2021-09-18,000001,Vente,720000,7004,C,MEZOU GORREC,B591,29241,29133,Locquirec,29,,,29133000AD0285,,,,,,,,,,,,,0,1,Maison,222,7,S,sols,,,500,-3.653084,48.688788
2021-421181,2021-09-18,000001,Vente,720000,7004,C,MEZOU GORREC,B591,29241,29133,Locquirec,29,,,29133000AD0285,,,,,,,,,,,,,0,1,Maison,222,7,AG,terrains d'agrément,,,1099,-3.653084,48.688788
2021-421251,2021-09-23,000001,Vente,190120,64,,RTE DE PLESTIN,0500,29241,29133,Locquirec,29,,,29133000AP0023,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,681,-3.647425,48.676645
2021-421535,2021-10-08,000001,Vente,195250,,,RUE DE LA FONTAINE,0160,29241,29133,Locquirec,29,,,29133000AD0049,,,,,,,,,,,,,0,,,,,S,sols,,,199,-3.655795,48.690026
2021-421535,2021-10-08,000001,Vente,195250,26,,RUE DE LA FONTAINE,0160,29241,29133,Locquirec,29,,,29133000AD0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,-3.655662,48.690114
2021-421535,2021-10-08,000001,Vente,195250,26,,RUE DE LA FONTAINE,0160,29241,29133,Locquirec,29,,,29133000AD0053,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,200,-3.655662,48.690114
2021-421754,2021-10-13,000001,Vente,245000,27,B,RTE DE LEZINGARD,0185,29241,29133,Locquirec,29,,,29133000BA0056,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,500,-3.695516,48.683626
2021-421754,2021-10-13,000001,Vente,245000,27,B,RTE DE LEZINGARD,0185,29241,29133,Locquirec,29,,,29133000BA0056,,,,,,,,,,,,,0,1,Maison,85,4,AG,terrains d'agrément,,,641,-3.695516,48.683626
2021-421859,2021-09-16,000002,Echange,1000,64,,RTE DE MORLAIX,0230,29241,29133,Locquirec,29,,,29133000AM0201,,,,,,,,,,,,,0,,,,,S,sols,,,36,-3.665827,48.687286
2021-421988,2021-10-21,000001,Vente,331455,5,A,RTE DE LINGUEZ,0190,29241,29133,Locquirec,29,,,29133000AS0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,382,-3.650019,48.670495
2021-421988,2021-10-21,000001,Vente,331455,5,A,RTE DE LINGUEZ,0190,29241,29133,Locquirec,29,,,29133000AS0056,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,382,-3.650019,48.670495
2021-421988,2021-10-21,000001,Vente,331455,5,A,RTE DE LINGUEZ,0190,29241,29133,Locquirec,29,,,29133000AS0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,382,-3.650019,48.670495
2021-421988,2021-10-21,000001,Vente,331455,5,A,RTE DE LINGUEZ,0190,29241,29133,Locquirec,29,,,29133000AS0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,382,-3.650019,48.670495
2021-422188,2021-10-06,000001,Vente,100000,9,,VIEILLE COTE,C156,29241,29133,Locquirec,29,,,29133000AH0188,,,1,26,,,,,,,,,1,2,Appartement,26,1,,,,,,-3.648534,48.691228
2021-422483,2021-10-18,000001,Vente,2200,,,RUE DE TOUL AN HERY,1588,29241,29133,Locquirec,29,,,29133000AV0070,,,,,,,,,,,,,0,,,,,T,terres,,,3749,-3.661217,48.672035
2021-422818,2021-10-22,000001,Vente,100,,,RTE DE PLESTIN,0500,29241,29133,Locquirec,29,,,29133000AD0307,,,,,,,,,,,,,0,,,,,T,terres,,,13,-3.653708,48.688178
2021-422821,2021-10-29,000001,Vente,647.6,,,KERALOAS,B219,29241,29133,Locquirec,29,,,29133000AX0111,,,,,,,,,,,,,0,,,,,L,landes,,,1619,-3.672394,48.681479
2021-423062,2021-11-18,000001,Echange,500,,,RTE DE MORLAIX,0230,29241,29133,Locquirec,29,,,29133000AM0207,,,,,,,,,,,,,0,,,,,L,landes,,,65,-3.668505,48.685814
2021-423062,2021-11-18,000001,Echange,500,,,RTE DE MORLAIX,0230,29241,29133,Locquirec,29,,,29133000AM0208,,,,,,,,,,,,,0,,,,,L,landes,,,12,-3.668529,48.685769
2021-423062,2021-11-18,000001,Echange,500,,,RTE DE MORLAIX,0230,29241,29133,Locquirec,29,,,29133000AM0209,,,,,,,,,,,,,0,,,,,L,landes,,,2,-3.668481,48.685808
2021-423062,2021-11-18,000001,Echange,500,,,RTE DE MORLAIX,0230,29241,29133,Locquirec,29,,,29133000AM0210,,,,,,,,,,,,,0,,,,,L,landes,,,1,-3.668237,48.686062
2021-423062,2021-11-18,000002,Echange,500,,,RTE DE MORLAIX,0230,29241,29133,Locquirec,29,,,29133000AM0218,,,,,,,,,,,,,0,,,,,T,terres,,,35,-3.668172,48.686138
2021-423062,2021-11-18,000002,Echange,500,,,RTE DE MORLAIX,0230,29241,29133,Locquirec,29,,,29133000AM0219,,,,,,,,,,,,,0,,,,,T,terres,,,21,-3.668368,48.685959
2021-423713,2021-11-24,000001,Vente,355000,5,A,RUE DE REVELOUR,1480,29241,29133,Locquirec,29,,,29133000BA0094,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,500,-3.70161,48.684159
2021-423713,2021-11-24,000001,Vente,355000,5,A,RUE DE REVELOUR,1480,29241,29133,Locquirec,29,,,29133000BA0094,,,,,,,,,,,,,0,1,Maison,120,3,AG,terrains d'agrément,,,1036,-3.70161,48.684159
2021-423713,2021-11-24,000001,Vente,355000,,,RUE DE REVELOUR,1480,29241,29133,Locquirec,29,,,29133000BA0095,,,,,,,,,,,,,0,,,,,S,sols,,,129,-3.701394,48.684266
2021-423926,2021-12-10,000001,Vente,190000,2,,RTE DE KERALOAS,0171,29241,29133,Locquirec,29,,,29133000AM0092,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,926,-3.669717,48.685819
2021-423926,2021-12-10,000001,Vente,190000,2,,RTE DE KERALOAS,0171,29241,29133,Locquirec,29,,,29133000AM0092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,926,-3.669717,48.685819
2021-423927,2021-12-09,000001,Vente,120000,12,,RUE DES MOUETTES,0234,29241,29133,Locquirec,29,,,29133000AI0044,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,556,-3.658324,48.685278