siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
198811481,00011,19881148100011,O,1983-03-01,12,2020,,2022-08-29T09:04:46,true,4,,4,,RUE,DES WALHEROIS,88530,LE THOLY,,,88470,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,85.31Z,NAFRev2,O,6.747758,48.085189,0.95,housenumber,4 Rue des Walherois 88530 Le Tholy,88470_0524_00004,G,4 RUE DES WALHEROIS,
218804706,00016,21880470600016,O,1983-03-01,NN,,,2021-10-27T08:11:12,true,4,,3,,RUE,CHARLES DE GAULLE,88530,LE THOLY,,,88470,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.744111,48.082761,0.95,housenumber,3 Rue Charles de Gaulle 88530 Le Tholy,88470_0050_00003,G,3 RUE CHARLES DE GAULLE,
218804706,00024,21880470600024,O,1983-12-21,NN,,,,false,4,,13,,RTE,DU COL DE BONNEFONTAINE,88530,LE THOLY,,,88470,,,,,,,,,,,,,,,,,,,1997-09-01,F,ECOLE PRIMAIRE PUBLIQUE BONNEFONTAINE,,,,80.1Z,NAF1993,N,6.718066,48.094531,0.9,housenumber,13 Route du Col de Bonnefontaine 88530 Le Tholy,88470_0030_00013,G,13 ROUTE DU COL DE BONNEFONTAINE,
218804706,00032,21880470600032,O,1983-12-21,NN,,,,false,4,,50,,RTE,DE LA GOUTTE VILLEMIN,88530,LE THOLY,,,88470,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE BOUVACOTE,,,,80.1Z,NAF1993,N,6.753729,48.073328,0.89,housenumber,50 Route de la Goutte Villemin 88530 Le Tholy,88470_0475_00050,G,50 ROUTE DE LA GOUTTE VILLEMIN,
218804706,00040,21880470600040,O,1983-12-21,NN,,,,false,4,,2,,RTE,DE LA CROIX FERRY,88530,LE THOLY,,,88470,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE LE BRAIN BRICE,,,,80.1Z,NAF1993,N,6.763314,48.085435,0.88,housenumber,2 Route de la Croix Ferry 88530 Le Tholy,88470_0056_00002,G,2 ROUTE DE LA CROIX FERRY,
218804706,00065,21880470600065,O,1983-12-21,03,2020,,2022-08-29T09:09:24,false,4,,1,,RUE,CHARLES DE GAULLE,88530,LE THOLY,,,88470,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE PRIMAIRE - DU CENTRE -,,,,85.20Z,NAFRev2,N,6.743343,48.082366,0.95,housenumber,1 Rue Charles de Gaulle 88530 Le Tholy,88470_0050_00001,G,1 RUE CHARLES DE GAULLE,
218804706,00073,21880470600073,O,1985-09-01,NN,,,2007-05-19T08:21:01,false,3,,2,,RTE,PIERRE FOURRIER,88530,LE THOLY,,,88470,,,,,,,,,,,,,,,,,,,2006-08-31,F,ECOLE PRIMAIRE PUBLIQUE LES PRIMEVERES,,,,80.1Z,NAFRev1,N,6.743759,48.083287,0.78,housenumber,2 Route Pierre Fourier 88530 Le Tholy,88470_0515_00002,G,2 ROUTE PIERRE FOURIER,
218804706,00081,21880470600081,O,1996-01-01,NN,,,2016-01-12T00:10:36,false,3,,3,,RUE,CHARLES DE GAULLE,88530,LE THOLY,,,88470,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,6.744111,48.082761,0.95,housenumber,3 Rue Charles de Gaulle 88530 Le Tholy,88470_0050_00003,G,3 RUE CHARLES DE GAULLE,
218804706,00099,21880470600099,O,1996-01-01,NN,,,2008-01-04T18:44:59,false,3,,3,,RUE,CHARLE DE GAULLE,88530,LE THOLY,,,88470,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.744111,48.082761,0.91,housenumber,3 Rue Charles de Gaulle 88530 Le Tholy,88470_0050_00003,G,3 RUE CHARLES DE GAULLE,
218804706,00107,21880470600107,O,1995-12-25,NN,,,2020-06-29T13:28:01,false,3,,3,,RUE,CHARLES DE GAULLE,88530,LE THOLY,,,88470,,,,,,,,,,,,,,,,,,,2019-12-31,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.744111,48.082761,0.95,housenumber,3 Rue Charles de Gaulle 88530 Le Tholy,88470_0050_00003,G,3 RUE CHARLES DE GAULLE,
218804706,00115,21880470600115,O,1995-12-25,NN,,,2023-05-04T16:16:49,false,4,,3,,RUE,CHARLES DE GAULLE,88530,LE THOLY,,,88470,,,,,,,,,,,,,,,,,,,2023-01-01,F,EAU ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.744111,48.082761,0.95,housenumber,3 Rue Charles de Gaulle 88530 Le Tholy,88470_0050_00003,G,3 RUE CHARLES DE GAULLE,
218804706,00123,21880470600123,O,1997-01-01,NN,,,2021-10-27T08:11:12,false,3,,3,,RUE,CHARLES DE GAULLE,88530,LE THOLY,,,88470,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,6.744111,48.082761,0.95,housenumber,3 Rue Charles de Gaulle 88530 Le Tholy,88470_0050_00003,G,3 RUE CHARLES DE GAULLE,
258800085,00015,25880008500015,O,1983-03-01,01,2020,,2022-08-29T09:10:13,true,3,,3,,RUE,CHARLES DE GAULLE,88530,LE THOLY,,,88470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,6.744111,48.082761,0.95,housenumber,3 Rue Charles de Gaulle 88530 Le Tholy,88470_0050_00003,G,3 RUE CHARLES DE GAULLE,
258802743,00017,25880274300017,O,1993-08-17,NN,,,2008-01-04T18:54:34,true,3,MAIRIE,3,,RUE,CHARLES DE GAULLE,88530,LE THOLY,,,88470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,6.744111,48.082761,0.95,housenumber,3 Rue Charles de Gaulle 88530 Le Tholy,88470_0050_00003,G,3 RUE CHARLES DE GAULLE,
268800455,00019,26880045500019,O,1983-03-01,NN,,,2008-01-04T19:04:38,true,3,MAIRIE,3,,RUE,CHARLES DE GAULLE,88530,LE THOLY,,,88470,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.744111,48.082761,0.95,housenumber,3 Rue Charles de Gaulle 88530 Le Tholy,88470_0050_00003,G,3 RUE CHARLES DE GAULLE,
278801170,00012,27880117000012,O,,,,,,true,1,,3,,RUE,CHARLES DE GAULLE,88530,LE THOLY,,,88470,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,6.744111,48.082761,0.95,housenumber,3 Rue Charles de Gaulle 88530 Le Tholy,88470_0050_00003,G,3 RUE CHARLES DE GAULLE,
278801188,00014,27880118800014,O,,,,,,true,1,,3,,RUE,CHARLES DE GAULLE,88530,LE THOLY,,,88470,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,6.744111,48.082761,0.95,housenumber,3 Rue Charles de Gaulle 88530 Le Tholy,88470_0050_00003,G,3 RUE CHARLES DE GAULLE,
300896495,00029,30089649500029,O,1900-01-01,NN,,,2008-11-07T00:17:01,true,3,,6,,RUE,DE LA CHALANDE,88530,LE THOLY,,,88470,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.3A,NAFRev1,N,6.746912,48.081691,0.82,housenumber,6 Route de la Chalande 88530 Le Tholy,88470_0031_00006,G,6 ROUTE DE LA CHALANDE,
301158861,00015,30115886100015,O,,,,,,true,1,,,,,NOIRPRE,88530,LE THOLY,,,88470,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,6.747069,48.080959,0.93,street,Route du Noirpre 88530 Le Tholy,88470_0494,G,ROUTE DU NOIRPRE,
301436739,00017,30143673900017,O,,NN,,,,true,1,,,,LD,LA FORGE,88530,LE THOLY,,,88470,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,6.706774,48.103338,0.42,street,Chemin de la Rouge Roye 88530 Le Tholy,88470_0523,G,CHEMIN DE LA ROUGE ROYE,
301436747,00010,30143674700010,O,,,,,,true,1,,,,LD,LE CENTRE,88530,LE THOLY,,,88470,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,6.767964,48.081861,0.56,street,Le Cerceneux 88530 Le Tholy,88470_fp96oa,G,LE CERCENEUX,
302001714,00013,30200171400013,O,1900-01-01,NN,,,2008-01-04T19:17:55,true,3,,,,,,88530,LE THOLY,,,88470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
302351796,00016,30235179600016,O,,NN,,,,true,1,,,,LD,NOIRPRE,88530,LE THOLY,,,88470,,,,,,,,,,,,,,,,,,,1987-06-29,F,,,,,84.11,NAP,N,6.747069,48.080959,0.93,street,Route du Noirpre 88530 Le Tholy,88470_0494,G,ROUTE DU NOIRPRE,
303505945,00012,30350594500012,O,1975-01-01,02,2020,,2022-08-29T09:11:47,true,4,,24,,RTE,COL DE BONNEFONTAINE,88530,LE THOLY,,,88470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,6.701374,48.101992,0.86,housenumber,24 Route du Col de Bonnefontaine 88530 Le Tholy,88470_0030_00024,G,24 ROUTE DU COL DE BONNEFONTAINE,
303644280,00032,30364428000032,O,,NN,,,,true,1,,5,,RUE,DU GENERAL DE GAULLE,88530,LE THOLY,,,88470,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,64.43,NAP,N,6.745208,48.082972,0.56,housenumber,5 Rue Charles de Gaulle 88530 Le Tholy,88470_0050_00005,G,5 RUE CHARLES DE GAULLE,
303686885,00011,30368688500011,O,,NN,,,,true,1,,7,,RUE,DU NOIR PRE,88530,LE THOLY,,,88470,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,6.745671,48.080924,0.53,locality,Noir Pré 88530 Le Tholy,88470_B087,G,NOIR PRE,
304049950,00021,30404995000021,O,,,,,,true,1,,1,,RTE,DE BOUVACOTE,88530,LE THOLY,,,88470,,,,,,,,,,,,,,,,,,,1993-08-01,F,,,,,51.3G,NAF1993,N,6.744067,48.079631,0.85,housenumber,1 Route de Bouvacote 88530 Le Tholy,88470_0017_00001,G,1 ROUTE DE BOUVACOTE,
304569213,00016,30456921300016,O,1964-01-01,NN,,,2010-06-15T09:30:54,true,4,,2,,PL,GENERAL LECLERC,88530,LE THOLY,,,88470,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,47.11C,NAFRev2,N,6.742477,48.082684,0.85,housenumber,2 Place du General Leclerc 88530 Le Tholy,88470_0483_00002,G,2 PLACE DU GENERAL LECLERC,
304577588,04963,30457758804963,O,2016-04-04,NN,,,2019-06-24T13:15:44,false,2,,4,,RUE,EUGENE GERARD,88530,LE THOLY,,,88470,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,78.20Z,NAFRev2,O,6.736984,48.084062,0.94,housenumber,4 Rue Eugène Gérard 88530 Le Tholy,88470_0468_00004,G,4 RUE EUGENE GERARD,
304600109,00017,30460010900017,O,,NN,,,,true,1,,,,LD,NOIRUPT,88530,LE THOLY,,,88470,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4C,NAF1993,O,6.728905,48.088885,0.81,street,Chemin de l’Etang du Noirrupt 88530 Le Tholy,88470_0465,G,CHEMIN DE L ETANG DU NOIRRUPT,
304951718,00168,30495171800168,O,2006-06-15,02,2020,,2022-08-29T09:12:06,false,2,,,,LD,HOUSSERAMONT,88530,LE THOLY,,,88470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,6.771323,48.080651,0.93,street,Chemin de Housseramont 88530 Le Tholy,88470_0480,G,CHEMIN DE HOUSSERAMONT,
305096166,00015,30509616600015,O,1900-01-01,NN,,,2008-01-04T19:34:02,true,3,,,,LD,NOIRRUPT,88530,LE THOLY,,,88470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,6.728905,48.088885,0.92,street,Chemin de l’Etang du Noirrupt 88530 Le Tholy,88470_0465,G,CHEMIN DE L ETANG DU NOIRRUPT,
305740169,00027,30574016900027,O,,,,,,true,1,,1,,RUE,DU NOIR PRE,88530,LE THOLY,,,88470,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.70,NAP,N,6.745671,48.080924,0.53,locality,Noir Pré 88530 Le Tholy,88470_B087,G,NOIR PRE,
305850158,00067,30585015800067,O,2021-12-10,,,,2022-02-16T08:35:01,false,2,,,,LD,HOUSSERAMONT,88530,LE THOLY,,,88470,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,23.63Z,NAFRev2,O,6.771323,48.080651,0.93,street,Chemin de Housseramont 88530 Le Tholy,88470_0480,G,CHEMIN DE HOUSSERAMONT,
306043407,00015,30604340700015,O,,,,,,true,1,,3,,RUE,PIERRE FOURRIER,88530,LE THOLY,,,88470,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,6.744449,48.083613,0.74,housenumber,3 Route Pierre Fourier 88530 Le Tholy,88470_0515_00003,G,3 ROUTE PIERRE FOURIER,
306140294,00019,30614029400019,O,,,,,,true,1,,,,,,88530,LE THOLY,,,88470,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,64.45,NAP,N,,,0,,,,,,
306140567,00026,30614056700026,O,,NN,,,,true,1,,,,,,88530,LE THOLY,,,88470,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
306350463,00015,30635046300015,O,,NN,,,,true,1,,,,,,88530,LE THOLY,,,88470,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,62.11,NAP,N,,,0,,,,,,
306541921,00012,30654192100012,O,1965-01-01,NN,,,,true,4,,5,,CHE,DE L ETANG DE NOIRUPT,88530,LE THOLY,,,88470,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2C,NAF1993,N,6.730716,48.088053,0.81,interpolation,5 Chemin de l’Etang du Noirrupt 88530 Le Tholy,,G,3 CHEMIN DE L ETANG DU NOIRRUPT,
306640343,00019,30664034300019,O,,,,,,true,1,,2,,RUE,EUGENE GERARD,88530,LE THOLY,,,88470,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.4N,NAF1993,N,6.741319,48.082854,0.94,housenumber,2 Rue Eugène Gérard 88530 Le Tholy,88470_0468_00002,G,2 RUE EUGENE GERARD,
306740838,00017,30674083800017,O,1964-01-01,NN,,,2008-01-04T19:43:33,true,3,GARAGE,,,RTE,REMIREMONT,88530,LE THOLY,,,88470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.715438,48.100534,0.37,street,Route de la Charme de l’Ormont 88530 Le Tholy,88470_0028,G,ROUTE DE LA CHARME DE L ORMONT,
306742610,00018,30674261000018,O,,,,,,true,1,,,,,,88530,LE THOLY,,,88470,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
306750324,00130,30675032400130,O,1997-10-10,NN,,,2008-01-04T19:43:35,false,3,,,,RTE,DE BOUVACOTE,88530,LE THOLY,,,88470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12B,NAFRev2,N,6.744775,48.073676,0.84,street,Route de Bouvacote 88530 Le Tholy,88470_0017,G,ROUTE DE BOUVACOTE,
306842402,00019,30684240200019,O,,NN,,,,true,1,,5,,RUE,DU 14 NOVEMBRE,88530,LE THOLY,,,88470,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,81.21,NAP,N,6.739374,48.083687,0.94,housenumber,5 Rue du 14 Novembre 1944 88530 Le Tholy,88470_3hzfls_00005,G,5 RUE DU 14 NOVEMBRE 1944,
306842451,00016,30684245100016,O,1968-01-01,NN,,,,true,1,,3,,CHE,DE L'ETANG,88530,LE THOLY,,,88470,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,6.730882,48.087901,0.83,housenumber,3 Chemin de l’Etang du Noirrupt 88530 Le Tholy,88470_0465_00003,G,3 CHEMIN DE L ETANG DU NOIRRUPT,
306859208,00036,30685920800036,O,1996-02-07,NN,,,2020-05-06T08:52:32,false,3,,5,,RTE,DU RAIN BRICE,88530,LE THOLY,,,88470,,,,,,,,,,,,,,,,,,,2003-04-26,F,,,,,70.2C,NAFRev1,N,6.758114,48.083827,0.86,housenumber,5 Route du Rain Brice 88530 Le Tholy,88470_0516_00005,G,5 ROUTE DU RAIN BRICE,
306942772,00014,30694277200014,O,,NN,,,,true,1,,,,ECA,DE BONNEFONTAINE,88530,LE THOLY,,,88470,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,6.71626,48.096549,0.78,street,Route du Col de Bonnefontaine 88530 Le Tholy,88470_0030,G,ROUTE DU COL DE BONNEFONTAINE,
307041509,00026,30704150900026,O,,NN,,,,true,1,,14,,RTE,DE NOIRPRE,88530,LE THOLY,,,88470,,,,,,,,,,,,,,,,,,,1996-03-04,F,,,,,70.2C,NAF1993,N,6.745386,48.081577,0.71,housenumber,14 Route du Noirpre 88530 Le Tholy,88470_0494_00014,G,14 ROUTE DU NOIRPRE,
307050377,00018,30705037700018,O,1970-01-01,02,2020,,2022-08-29T09:12:38,true,4,,13,,RTE,DU RAIN BRICE,88530,LE THOLY,,,88470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,6.765905,48.085128,0.87,housenumber,13 Route du Rain Brice 88530 Le Tholy,88470_0516_00013,G,13 ROUTE DU RAIN BRICE,
307239236,00010,30723923600010,O,,NN,,,,true,1,,,,,BONNEFONTAINE,88530,LE THOLY,,,88470,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,58.09,NAP,N,6.71626,48.096549,0.93,street,Route du Col de Bonnefontaine 88530 Le Tholy,88470_0030,G,ROUTE DU COL DE BONNEFONTAINE,
307250092,00011,30725009200011,O,1972-01-01,NN,,,,false,4,,9,,RTE,DU PETIT PARADIS,88530,LE THOLY,,,88470,,,,,,,,,,,,,,,,,,,2002-05-23,F,,,,,70.2A,NAF1993,O,6.746707,48.083646,0.88,interpolation,9 Route du Petit Paradis 88530 Le Tholy,,G,7 ROUTE DU PETIT PARADIS,
307250092,00029,30725009200029,O,2002-05-23,01,2020,,2022-08-29T09:12:40,true,3,,,,,LES QUATRE VENTS,88530,LE THOLY,,,88470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,6.753649,48.066903,0.77,street,Aux Quatre Vents 88530 Le Tholy,88470_B176,G,AUX QUATRE VENTS,
307342691,00028,30734269100028,O,1974-06-15,NN,,,2006-11-25T09:22:02,true,3,,14,,RTE,DU RAIN BRICE,88530,LE THOLY,,,88470,,,,,,,,,,,,,,,,,,,2005-12-29,F,,,,,74.1J,NAFRev1,N,6.765757,48.085262,0.87,housenumber,14 Route du Rain Brice 88530 Le Tholy,88470_0516_00014,G,14 ROUTE DU RAIN BRICE,
307350074,00018,30735007400018,O,,NN,,,,true,1,,4,,RUE,CHARLES DE GAULLE,88530,LE THOLY,,,88470,,,,,,,,,,,,,,,,,,,1992-10-15,F,,,,,52.4J,NAF1993,N,6.744752,48.082861,0.95,housenumber,4 Rue Charles de Gaulle 88530 Le Tholy,88470_0050_00004,G,4 RUE CHARLES DE GAULLE,
307350116,00017,30735011600017,O,1964-01-01,NN,,,2014-07-08T00:13:47,true,7,,25,,RTE,DU PETIT PARADIS,88530,LE THOLY,,,88470,,,,,,,,,,,,,,,,,,,2011-10-11,F,EBENISTERIE FERRY,,,,31.02Z,NAFRev2,O,6.755476,48.084398,0.88,housenumber,25 Route du Petit Paradis 88530 Le Tholy,88470_0499_00025,G,25 ROUTE DU PETIT PARADIS,
307667683,00022,30766768300022,O,1991-11-26,12,2020,,2022-08-29T09:12:45,true,4,,1,,RTE,DU RAIN BRICE,88530,LE THOLY,,,88470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,6.75541,48.083355,0.86,housenumber,1 Route du Rain Brice 88530 Le Tholy,88470_0516_00001,G,1 ROUTE DU RAIN BRICE,
309379113,00058,30937911300058,P,2008-01-01,,,,2021-11-06T14:27:20,false,1,[ND],[ND],[ND],[ND],[ND],[ND],LE THOLY,,[ND],88470,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
310344304,00012,31034430400012,O,,NN,,,,true,1,,12,,RUE,DE NOIRPRE,88530,LE THOLY,,,88470,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.3A,NAF1993,N,6.745386,48.081577,0.66,housenumber,12 Route du Noirpre 88530 Le Tholy,88470_0494_00012,G,12 ROUTE DU NOIRPRE,
310987631,00036,31098763100036,O,2002-06-17,NN,,,2013-10-25T10:32:47,true,4,,4,,RUE,CHARLES DE GAULLE,88530,LE THOLY,,,88470,,,,,,,,,,,,,,,,,,,2013-03-30,F,,,,,75.00Z,NAFRev2,N,6.744752,48.082861,0.95,housenumber,4 Rue Charles de Gaulle 88530 Le Tholy,88470_0050_00004,G,4 RUE CHARLES DE GAULLE,
311062152,00021,31106215200021,O,2005-08-01,,,,2021-02-23T10:38:59,true,2,,1,,,LA CHARME,88530,LE THOLY,,,88470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,6.721234,48.103435,0.94,housenumber,1 la Charme 88530 Le Tholy,88470_0gz7rh_00001,G,1 LA CHARME,
311135156,00017,31113515600017,O,1977-01-01,NN,,,2008-11-07T00:26:03,true,4,,13,,RTE,DE NOIR PRE,88530,LE THOLY,,,88470,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,93.0D,NAFRev1,O,6.735007,48.085673,0.66,housenumber,13 Route de Noir Rupt 88530 Le Tholy,88470_0495_00013,G,13 ROUTE DE NOIR RUPT,
311885511,00015,31188551100015,O,,NN,,,,true,1,,,,,BOUVACOTE,88530,LE THOLY,,,88470,,,,,,,,,,,,,,,,,,,,F,,,,,67.13,NAP,N,6.744775,48.073676,0.93,street,Route de Bouvacote 88530 Le Tholy,88470_0017,G,ROUTE DE BOUVACOTE,
312448582,00022,31244858200022,O,,,,,,true,1,,9,,RUE,DU NOIRUPT,88530,LE THOLY,,,88470,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,6.73024,48.088429,0.63,interpolation,9 Chemin de l’Etang du Noirrupt 88530 Le Tholy,,G,7 CHEMIN DE L ETANG DU NOIRRUPT,
314581125,00031,31458112500031,O,,NN,,,,true,1,,18,,RTE,GOUTTE VILLEMIN,88530,LE THOLY,,,88470,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,59.08,NAP,N,6.765448,48.081731,0.83,housenumber,18 Route de la Goutte Villemin 88530 Le Tholy,88470_0475_00018,G,18 ROUTE DE LA GOUTTE VILLEMIN,
315043885,00013,31504388500013,O,1979-01-01,NN,,,2008-01-04T20:35:05,true,3,,,,,,88530,LE THOLY,,,88470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
315043935,00065,31504393500065,O,1999-10-01,NN,,,2011-04-23T04:50:49,true,6,,1,,RTE,DE BOUVACOTE,88530,LE THOLY,,,88470,,,,,,,,,,,,,,,,,,,2009-03-17,F,,,,,46.33Z,NAFRev2,O,6.744067,48.079631,0.85,housenumber,1 Route de Bouvacote 88530 Le Tholy,88470_0017_00001,G,1 ROUTE DE BOUVACOTE,
315824730,00016,31582473000016,O,,NN,,,,true,1,,4,,PL,DU GAL LECLERC,88530,LE THOLY,,,88470,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,64.11,NAP,N,6.74202,48.082448,0.76,housenumber,4 Place du General Leclerc 88530 Le Tholy,88470_0483_00004,G,4 PLACE DU GENERAL LECLERC,
316219849,00023,31621984900023,O,2000-02-01,NN,,,2017-10-31T09:08:57,true,4,,7,,CHE,DU CERCENEUX,88530,LE THOLY,,,88470,,,,,,,,,,,,,,,,,,,2017-12-28,F,,,,,86.22C,NAFRev2,N,6.767655,48.081804,0.85,housenumber,7 Chemin du Cerceneux 88530 Le Tholy,88470_0025_00007,G,7 CHEMIN DU CERCENEUX,
316751536,00020,31675153600020,O,1900-01-01,NN,,,,false,4,,14,,RTE,DE NOIRPRE,88530,LE THOLY,,,88470,,,,,,,,,,,,,,,,,,,2003-01-24,F,,,,,52.2C,NAFRev1,O,6.745386,48.081577,0.71,housenumber,14 Route du Noirpre 88530 Le Tholy,88470_0494_00014,G,14 ROUTE DU NOIRPRE,
316751536,00038,31675153600038,O,2003-01-24,NN,,,2017-05-04T02:43:19,false,4,,26,,RTE,DE NOIRPRE,88530,LE THOLY,,,88470,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,47.22Z,NAFRev2,O,6.747649,48.081012,0.71,housenumber,26 Route du Noirpre 88530 Le Tholy,88470_0494_00026,G,26 ROUTE DU NOIRPRE,
317778165,00017,31777816500017,O,1980-01-01,NN,,,2006-12-15T00:19:31,false,4,,87,,LD,LE RAIN BRICE,88530,LE THOLY,,,88470,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,55.1A,NAF1993,N,6.775992,48.079565,0.94,street,le Rain Brice 88530 Le Tholy,88470_B108,G,LE RAIN BRICE,
318582202,00012,31858220200012,O,1980-01-01,NN,,,2008-01-04T21:01:38,true,3,,1,,RTE,NOIR RUPT,88530,LE THOLY,,,88470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.742068,48.080431,0.83,housenumber,1 Route de Noir Rupt 88530 Le Tholy,88470_0495_00001,G,1 ROUTE DE NOIR RUPT,
318741758,00011,31874175800011,O,,NN,,,,true,1,,19,,RTE,COL DE BONNEFONTAINE,88530,LE THOLY,,,88470,,,,,,,,,,,,,,,,,,,1989-09-04,F,,,,,67.08,NAP,N,6.71434,48.096153,0.86,housenumber,19 Route du Col de Bonnefontaine 88530 Le Tholy,88470_0030_00019,G,19 ROUTE DU COL DE BONNEFONTAINE,
319263265,00013,31926326500013,O,,NN,,,,true,1,,,,,BOUVACOTE NOIR MONT,88530,LE THOLY,,,88470,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.70,NAP,N,6.744135,48.07529,0.53,locality,Noir Mont 88530 Le Tholy,88470_B165,G,NOIR MONT,
319534814,00011,31953481400011,O,1980-08-01,NN,,,2014-07-08T00:23:24,true,5,,,,,LE RAIN BRICE,88530,LE THOLY,,,88470,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,45.11Z,NAFRev2,O,6.775992,48.079565,0.94,street,le Rain Brice 88530 Le Tholy,88470_B108,G,LE RAIN BRICE,
319811311,00020,31981131100020,O,,NN,,,,true,1,,,,,COL DE BONNEFONTAINE,88530,LE THOLY,,,88470,,,,,,,,,,,,,,,,,,,1996-07-29,F,,,,,55.4B,NAF1993,N,6.71626,48.096549,0.94,street,Route du Col de Bonnefontaine 88530 Le Tholy,88470_0030,G,ROUTE DU COL DE BONNEFONTAINE,
319961074,00014,31996107400014,O,1980-09-23,NN,,,2008-11-07T00:35:58,true,3,,,,LD,LE RAIN BRICE,88530,LE THOLY,,,88470,,,,,,,,,,,,,,,,,,,2004-12-08,F,,,,,14.1A,NAFRev1,N,6.775992,48.079565,0.94,street,le Rain Brice 88530 Le Tholy,88470_B108,G,LE RAIN BRICE,
320705007,00013,32070500700013,O,,,,,,true,1,,3,,RUE,PIERRE FOURRIER,88530,LE THOLY,,,88470,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,6.744449,48.083613,0.74,housenumber,3 Route Pierre Fourier 88530 Le Tholy,88470_0515_00003,G,3 ROUTE PIERRE FOURIER,
321300758,00018,32130075800018,O,1980-10-01,NN,,,,true,1,,,,,LE RAIN BRICE,88530,LE THOLY,,,88470,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,70.2C,NAF1993,N,6.775992,48.079565,0.94,street,le Rain Brice 88530 Le Tholy,88470_B108,G,LE RAIN BRICE,
322020025,00019,32202002500019,O,,,,,,true,1,,9,,RUE,DE NOIRPRE,88530,LE THOLY,,,88470,,,,,,,,,,,,,,,,,,,1986-11-18,F,,,,,62.43,NAP,N,6.744076,48.080782,0.66,street,Passage de Noirpre 88530 Le Tholy,88470_0493,G,PASSAGE DE NOIRPRE,
322280942,00010,32228094200010,O,1981-06-21,NN,,,2008-01-04T18:34:19,true,5,,4,,CHE,DE FROIDE FONTAINE,88530,LE THOLY,,,88470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,6.750256,48.091662,0.82,housenumber,4 Chemin de Froidefontaine 88530 Le Tholy,88470_0469_00004,G,4 CHEMIN DE FROIDEFONTAINE,
322280942,00028,32228094200028,O,2016-04-10,,,,2021-02-23T10:45:53,false,1,,4,,CHE,DE LA FROIDE FONTAINE,88530,LE THOLY,,,88470,,,,,,,,,,,,,,,,,,,2016-04-10,A,ELEVAGE DU POTIER,,,,01.49Z,NAFRev2,N,6.750256,48.091662,0.73,housenumber,4 Chemin de Froidefontaine 88530 Le Tholy,88470_0469_00004,G,4 CHEMIN DE FROIDEFONTAINE,
322284472,00014,32228447200014,O,,NN,,,,true,1,,9,,RUE,DE NOIRPRE,88530,LE THOLY,,,88470,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,81.21,NAP,N,6.744076,48.080782,0.66,street,Passage de Noirpre 88530 Le Tholy,88470_0493,G,PASSAGE DE NOIRPRE,
322484601,00024,32248460100024,O,2003-01-01,NN,,,2022-02-02T13:15:35,true,5,,12,,RTE,DU COL DE BONNEFONTAINE,88530,LE THOLY,,,88470,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.13Z,NAFRev2,N,6.72096,48.094599,0.9,housenumber,12 Route du Col de Bonnefontaine 88530 Le Tholy,88470_0030_00012,G,12 ROUTE DU COL DE BONNEFONTAINE,