id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-911777,2021-01-28,000001,Vente,94525,,,A LA VIMPRE,B124,54385,54034,Avrainville,54,,,54034000AA0098,,,,,,,,,,,,,0,,,,,P,prés,,,5598,5.941833,48.772175
2021-911777,2021-01-28,000001,Vente,94525,,,RUE DE JAILLON,0018,54385,54034,Avrainville,54,,,54034000AA0101,,,,,,,,,,,,,0,,,,,P,prés,,,1543,5.940692,48.772258
2021-911777,2021-01-28,000001,Vente,94525,5,,RUE DE JAILLON,0018,54385,54034,Avrainville,54,,,54034000AA0102,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.940426,48.772474
2021-911777,2021-01-28,000001,Vente,94525,5,,RUE DE JAILLON,0018,54385,54034,Avrainville,54,,,54034000AA0102,,,4,,,,,,,,,,1,2,Appartement,111,2,,,,,,5.940426,48.772474
2021-911777,2021-01-28,000001,Vente,94525,5,,RUE DE JAILLON,0018,54385,54034,Avrainville,54,,,54034000AA0102,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.940426,48.772474
2021-911777,2021-01-28,000001,Vente,94525,5,,RUE DE JAILLON,0018,54385,54034,Avrainville,54,,,54034000AA0102,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.940426,48.772474
2021-911777,2021-01-28,000001,Vente,94525,5,,RUE DE JAILLON,0018,54385,54034,Avrainville,54,,,54034000AA0102,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.940426,48.772474
2021-911777,2021-01-28,000001,Vente,94525,5,,RUE DE JAILLON,0018,54385,54034,Avrainville,54,,,54034000AA0102,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.940426,48.772474
2021-911777,2021-01-28,000001,Vente,94525,5,,RUE DE JAILLON,0018,54385,54034,Avrainville,54,,,54034000AA0102,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.940426,48.772474
2021-911899,2021-02-19,000001,Vente,260000,2,,RUE DE TOUL,0020,54385,54034,Avrainville,54,,,54034000AA0215,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,378,5.936629,48.770842
2021-911899,2021-02-19,000001,Vente,260000,,,A LA BOUDE,B012,54385,54034,Avrainville,54,,,54034000AA0230,,,,,,,,,,,,,0,,,,,P,prés,,,1012,5.935986,48.771015
2021-912440,2021-06-04,000001,Vente,5000,,,LES MICHOTTES,B072,54385,54034,Avrainville,54,,,54034000ZB0026,,,,,,,,,,,,,0,,,,,P,prés,,,2500,5.93547,48.776718
2021-912440,2021-06-04,000001,Vente,5000,,,LES MICHOTTES,B072,54385,54034,Avrainville,54,,,54034000ZB0026,,,,,,,,,,,,,0,,,,,P,prés,,,7563,5.93547,48.776718
2021-912467,2021-06-08,000001,Vente,250,,,DERRIERE HASY,B046,54385,54034,Avrainville,54,,,54034000ZE0029,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1523,5.961606,48.766714
2021-912775,2021-08-20,000001,Vente,1200,,,AU BREUGNE,B013,54385,54034,Avrainville,54,,,54034000AA0166,,,,,,,,,,,,,0,,,,,VE,vergers,,,1000,5.940314,48.770267
2021-912775,2021-08-20,000001,Vente,1200,,,AU BREUGNE,B013,54385,54034,Avrainville,54,,,54034000AA0166,,,,,,,,,,,,,0,,,,,T,terres,,,1256,5.940314,48.770267
2021-912885,2021-08-27,000001,Vente,191500,2,,IMP DU CHATEAU,0003,54385,54034,Avrainville,54,,,54034000AA0282,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,276,5.9382,48.773683
