siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213200876,00018,21320087600018,O,1983-03-01,02,2020,,2022-08-29T09:06:47,true,3,,,,,A SAINT CANNE,32240,CASTEX D'ARMAGNAC,,,32087,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-0.167764,43.869555,0.93,locality,À Saint Canne 32240 Castex-d'Armagnac,32087_B031,G,A SAINT CANNE,
213200876,00026,21320087600026,O,2005-05-01,,,,2013-10-05T12:26:26,false,3,MAIRIE,,,,A SAINT CANNE,32240,CASTEX D'ARMAGNAC,,,32087,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,-0.167764,43.869555,0.93,locality,À Saint Canne 32240 Castex-d'Armagnac,32087_B031,G,A SAINT CANNE,
263202285,00015,26320228500015,O,1984-10-01,NN,,,2020-10-23T16:21:36,true,4,,,,,MAIRIE,32240,CASTEX D'ARMAGNAC,,,32087,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-0.167496,43.869321,0.9,street,Place de la Mairie 32240 Castex-d'Armagnac,32087_0vtf2r,G,PLACE DE LA MAIRIE,
303702773,00019,30370277300019,O,,NN,,,,true,1,,,,,,32240,CASTEX D'ARMAGNAC,,,32087,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,36.6E,NAF1993,N,,,0,,,,,,
314400680,00018,31440068000018,O,,NN,,,2007-01-18T09:13:47,true,1,,,,,CHATEAU,32240,CASTEX D'ARMAGNAC,,,32087,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,-2.5467917,47.9523175,0.92,poi.castle,Château Josselin,https://osm.org/way/181416228,G,,
316856004,00015,31685600400015,O,1979-01-01,NN,,,2022-02-14T14:52:55,false,5,,,,LD,LE BENQUET,32240,CASTEX D'ARMAGNAC,,,32087,,,,,,,,,,,,,,,,,,,2021-08-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
316856004,00023,31685600400023,O,2021-08-01,,,,2022-02-14T14:52:55,true,1,,1226,,RTE,DE FRONTIGNAN,32240,CASTEX D'ARMAGNAC,,,32087,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,01.11Z,NAFRev2,N,-0.147435,43.867424,0.86,housenumber,1226 Route de Frontignan 32240 Castex-d'Armagnac,32087_ghrs7i_01226,G,1226 ROUTE DE FRONTIGNAN,
317927739,00019,31792773900019,O,1980-01-01,NN,,,2011-12-08T04:31:22,false,4,,,,,,32240,CASTEX D'ARMAGNAC,,,32087,,,,,,,,,,,,,,,,,,,2011-11-23,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
319228227,00017,31922822700017,O,1980-01-23,NN,,,2018-12-06T09:53:39,true,3,,,,,AU CHATEAU,32240,CASTEX D'ARMAGNAC,,,32087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.113453,49.0893667,0.87,poi.castle,(Château) Cesny-aux-Vignes,https://osm.org/node/1375809448,G,,
321060915,00014,32106091500014,O,,NN,,,,true,1,,,,RTE,DE VILLENEUVE,32240,CASTEX D'ARMAGNAC,,,32087,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,47.04,NAP,N,1.6255181,43.1356463,0.8,poi,Route de Villeneuve (Pont) Pamiers,https://osm.org/way/83475479,G,,
321766206,00015,32176620600015,O,1981-06-15,NN,,,2012-10-05T04:22:14,true,5,,,,LD,BEL AIR,32240,CASTEX D'ARMAGNAC,,,32087,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,01.61Z,NAFRev2,N,-0.161531,43.861127,0.33,locality,À Belle Vue 32240 Castex-d'Armagnac,32087_B038,G,A BELLE VUE,
322519455,00016,32251945500016,O,1981-04-01,NN,,,,false,3,,,,,,32240,CASTEX D'ARMAGNAC,,,32087,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,70.3C,NAF1993,N,,,0,,,,,,
323426767,00014,32342676700014,O,1981-12-11,NN,,,2008-01-04T18:46:00,true,3,,,,,AU BALLAT,32240,CASTEX D'ARMAGNAC,,,32087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
323562868,00014,32356286800014,O,1982-01-01,NN,,,,true,1,,,,,DANIEL,32240,CASTEX D'ARMAGNAC,,,32087,,,,,,,,,,,,,,,,,,,2001-12-30,F,,,,,01.1A,NAF1993,N,2.3980555,48.7867362,0.89,poi.park,Parc Daniel Féry Vitry-sur-Seine,https://osm.org/way/44377184,G,,
323622795,00017,32362279500017,O,1982-01-01,NN,,,2013-07-04T03:31:26,true,4,,,,,DANIEL,32240,CASTEX D'ARMAGNAC,,,32087,,,,,,,,,,,,,,,,,,,2013-05-23,F,,,,,68.20B,NAFRev2,N,2.3980555,48.7867362,0.89,poi.park,Parc Daniel Féry Vitry-sur-Seine,https://osm.org/way/44377184,G,,
323634618,00017,32363461800017,O,1982-01-01,NN,,4332AA,2020-10-15T04:08:53,true,6,,,,,,32240,CASTEX D'ARMAGNAC,,,32087,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
323892992,00013,32389299200013,O,,,,,,true,1,,,,,CENBOY,32240,CASTEX D'ARMAGNAC,,,32087,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,-0.155845,43.855055,0.64,street,Chemin de Genboy 32240 Castex-d'Armagnac,32087_yckh8u,G,CHEMIN DE GENBOY,
326116340,00018,32611634000018,O,1982-11-17,NN,,,2006-10-27T01:37:54,true,3,,,,,MAIRIE,32240,CASTEX D'ARMAGNAC,,,32087,,,,,,,,,,,,,,,,,,,2006-02-05,F,,,,,01.4A,NAFRev1,N,-0.167496,43.869321,0.9,street,Place de la Mairie 32240 Castex-d'Armagnac,32087_0vtf2r,G,PLACE DE LA MAIRIE,
326922002,00018,32692200200018,O,1982-12-30,NN,,,2021-09-08T03:37:47,true,4,,,,,AU CHATEAU,32240,CASTEX D'ARMAGNAC,,,32087,,,,,,,,,,,,,,,,,,,2021-01-27,F,,,,,02.20Z,NAFRev2,N,-0.113453,49.0893667,0.87,poi.castle,(Château) Cesny-aux-Vignes,https://osm.org/node/1375809448,G,,
326923877,00012,32692387700012,O,1983-01-25,NN,,,2012-06-29T19:39:16,true,4,,,,,,32240,CASTEX D'ARMAGNAC,,,32087,,,,,,,,,,,,,,,,,,,2012-05-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
328287784,00024,32828778400024,O,2013-01-01,01,2020,,2022-08-29T09:20:16,true,2,,,,,A BARRIQUERE,32240,CASTEX D'ARMAGNAC,,,32087,,,,,,,,,,,,,,,,,,,2021-03-24,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
329428908,00035,32942890800035,O,2003-07-21,NN,,,2013-06-18T07:47:57,false,3,,,,,ST CANE,32240,CASTEX D'ARMAGNAC,,,32087,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.4B,NAFRev1,N,-0.167764,43.869555,0.57,locality,À Saint Canne 32240 Castex-d'Armagnac,32087_B031,G,A SAINT CANNE,
330806068,00046,33080606800046,O,2001-04-09,NN,,,2019-10-14T10:52:16,false,6,,,,LD,LOUMOUR,32240,CASTEX D'ARMAGNAC,,,32087,,,,,,,,,,,,,,,,,,,2015-11-24,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
332835891,00018,33283589100018,O,,NN,,,,true,1,,,,,MONBEL,32240,CASTEX D'ARMAGNAC,,,32087,,,,,,,,,,,,,,,,,,,1987-12-15,F,,,,,57.08,NAP,N,-0.1687161,43.8821194,0.89,poi.castle,Château Monbel Castex-d'Armagnac,https://osm.org/way/66764299,G,,
334208824,00014,33420882400014,O,,NN,,,,true,1,,,,,ROUMAT,32240,CASTEX D'ARMAGNAC,,,32087,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-0.166635,43.862037,0.38,street,Route de l’Armagnac 32240 Castex-d'Armagnac,32087_h02fqi,G,ROUTE DE L ARMAGNAC,
341421535,00012,34142153500012,O,1987-05-17,NN,,,2021-04-13T08:16:22,true,4,,,,,CHATEAU,32240,CASTEX D'ARMAGNAC,,,32087,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,01.21Z,NAFRev2,N,-2.5467917,47.9523175,0.92,poi.castle,Château Josselin,https://osm.org/way/181416228,G,,
351181086,00015,35118108600015,O,,NN,,,,true,1,,,,,PIGNANON,32240,CASTEX D'ARMAGNAC,,,32087,,,,,,,,,,,,,,,,,,,1997-07-18,F,,,,,15.1E,NAF1993,O,,,0,,,,,,
378641161,00013,37864116100013,O,1990-06-22,01,2019,,2021-10-27T08:06:24,true,3,,,,,CHATEAU DE MONBEL,32240,CASTEX D'ARMAGNAC,,,32087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.1687161,43.8821194,0.73,poi.castle,Château Monbel Castex-d'Armagnac,https://osm.org/way/66764299,G,,
380650648,00047,38065064800047,O,2002-06-15,NN,,,,false,3,,,,,PIGNANON,32240,CASTEX D'ARMAGNAC,,,32087,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
383122751,00019,38312275100019,O,1991-04-08,01,2020,4391AZ,2022-08-29T09:10:10,true,3,,,,LD,A MONTEL,32240,CASTEX D'ARMAGNAC,,,32087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,3.5981919,45.8679486,0.88,poi.level_crossing,(Passage à niveau) La Monnerie-le-Montel,https://osm.org/node/3153612252,G,,
383178845,00012,38317884500012,O,1991-04-08,NN,,,2006-11-25T11:40:30,true,1,,,,,A MOMBEL,32240,CASTEX D'ARMAGNAC,,,32087,,,,,,,,,,,,,,,,,,,2000-09-08,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
383635703,00010,38363570300010,O,1991-11-01,NN,,,2021-07-31T03:50:37,true,5,,,,,,32240,CASTEX D'ARMAGNAC,,,32087,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
384548046,00018,38454804600018,O,1992-01-01,NN,,,2015-05-14T05:11:11,true,4,,,,,,32240,CASTEX D'ARMAGNAC,,,32087,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
387487051,00022,38748705100022,O,2000-06-01,NN,,,2008-02-27T15:14:23,true,4,,,,LD,BARIQUERE-LASCOURREGES,32240,CASTEX D'ARMAGNAC,,,32087,,,,,,,,,,,,,,,,,,,2003-02-07,F,,,,,51.3J,NAFRev1,O,,,0,,,,,,
391483021,00013,39148302100013,O,1993-01-15,NN,,,,true,1,,,,,,32240,CASTEX D'ARMAGNAC,,,32087,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
396820268,00011,39682026800011,O,,,,,,true,1,,,,,,32240,CASTEX D'ARMAGNAC,,,32087,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.02,NAP,N,,,0,,,,,,
399975408,00010,39997540800010,O,1995-01-01,NN,,,2021-02-23T11:23:49,true,3,,1259,,RTE,DE L'ARMAGNAC,32240,CASTEX D'ARMAGNAC,,,32087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.165575,43.871699,0.86,housenumber,1259 Route de l’Armagnac 32240 Castex-d'Armagnac,32087_h02fqi_01259,G,1259 ROUTE DE L ARMAGNAC,
401175260,00025,40117526000025,O,1996-11-28,NN,,,2007-01-10T09:23:25,true,5,,,,,CLARIS,32240,CASTEX D'ARMAGNAC,,,32087,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.4D,NAF1993,N,3.8744069,43.6094115,0.88,poi.3,Hôtel de Claris (Patrimoine national) Montpellier,https://osm.org/relation/1228673,G,,
404155756,00038,40415575600038,O,2020-12-01,01,2020,1101ZR,2022-08-29T09:24:35,true,1,LAGNESTA,710,,RTE,DE L ARMAGNAC,32240,CASTEX D'ARMAGNAC,,,32087,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,BARONNE DE BONREPEAUX,47.25Z,NAFRev2,O,-0.166449,43.866835,0.86,housenumber,710 Route de l’Armagnac 32240 Castex-d'Armagnac,32087_h02fqi_00710,G,710 ROUTE DE L ARMAGNAC,
411464100,00014,41146410000014,O,1997-03-01,NN,,,2008-01-04T21:59:24,true,3,,,,,AU-CASTAGNET,32240,CASTEX D'ARMAGNAC,,,32087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.153484,43.857802,0.5,street,Route du Bernet 32240 Castex-d'Armagnac,32087_inllfb,G,ROUTE DU BERNET,
415013614,00011,41501361400011,O,1997-11-15,NN,,,2009-12-10T04:33:54,true,3,CHEZ MONSIERU ALAIN MAURAS,,,,CHEZ MR ALAIN MAURAS,32240,CASTEX D'ARMAGNAC,,,32087,,,,,,,,,,,,,,,,,,,2007-09-17,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
417829165,00014,41782916500014,O,1967-01-01,NN,,,2012-10-11T20:13:18,true,4,,,,,MAISON TARBIA,32240,CASTEX D'ARMAGNAC,,,32087,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
417845641,00014,41784564100014,O,1981-01-01,NN,,,2008-03-17T12:24:46,true,4,,,,,,32240,CASTEX D'ARMAGNAC,,,32087,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
417848751,00018,41784875100018,O,1982-01-01,NN,,,2008-01-04T23:11:48,true,3,,,,,,32240,CASTEX D'ARMAGNAC,,,32087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417859642,00015,41785964200015,O,1988-11-11,NN,,,2020-08-25T10:43:10,true,5,,,,,AU BRETON,32240,CASTEX D'ARMAGNAC,,,32087,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,4.8490814,46.7786651,0.89,poi.bar,Au Bonheur Breton (Bar) Chalon-sur-Saône,https://osm.org/node/3273399170,G,,
418977120,00017,41897712000017,O,1983-01-01,NN,,,2008-01-04T23:29:21,true,3,,,,,,32240,CASTEX D'ARMAGNAC,,,32087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
418983839,00014,41898383900014,O,1986-01-01,NN,,,2008-02-25T14:16:56,true,3,,,,,,32240,CASTEX D'ARMAGNAC,,,32087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
424754851,00014,42475485100014,O,1999-01-01,NN,,,2008-05-20T03:46:26,false,4,DOMAINE DE MONBEL,,,,,32240,CASTEX D'ARMAGNAC,,,32087,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,74.30Z,NAFRev2,N,,,0,,,,,,
425227766,00010,42522776600010,O,1983-01-01,NN,,,2016-01-12T00:21:26,true,3,,,,,,32240,CASTEX D'ARMAGNAC,,,32087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428935134,00018,42893513400018,O,2000-01-01,,,,2008-01-05T01:32:59,true,4,,,,,LE MALLAT,32240,CASTEX D'ARMAGNAC,,,32087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430081190,00018,43008119000018,O,2000-01-01,NN,,,2021-03-26T03:48:25,true,4,,,,,AU CHATEAU,32240,CASTEX D'ARMAGNAC,,,32087,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,-0.113453,49.0893667,0.87,poi.castle,(Château) Cesny-aux-Vignes,https://osm.org/node/1375809448,G,,
430494138,00018,43049413800018,O,1972-03-01,NN,,,2007-01-18T09:42:47,true,3,,,,,A MONBEL,32240,CASTEX D'ARMAGNAC,,,32087,,,,,,,,,,,,,,,,,,,2004-09-07,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
434665717,00014,43466571700014,O,2000-10-01,NN,,,2008-04-26T15:43:31,true,3,,,,,LE BENQUET,32240,CASTEX D'ARMAGNAC,,,32087,,,,,,,,,,,,,,,,,,,2006-07-04,F,,,,,60.2M,NAFRev1,O,,,0,,,,,,
437618895,00019,43761889500019,O,2001-04-18,NN,,,2018-12-04T04:22:46,true,3,,,,,LE MALLAT,32240,CASTEX D'ARMAGNAC,,,32087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
442020145,00011,44202014500011,O,2002-01-01,NN,,,2011-04-05T19:57:15,true,4,,,,,,32240,CASTEX D'ARMAGNAC,,,32087,,,,,,,,,,,,,,,,,,,2011-01-12,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
449941681,00016,44994168100016,O,2003-08-18,NN,,,2010-07-04T20:35:23,true,4,CHEZ M PATRICK MAZZARON,,,,BEL AIR,32240,CASTEX D'ARMAGNAC,,,32087,,,,,,,,,,,,,,,,,,,2010-05-07,F,,,,,01.61Z,NAFRev2,N,-0.161531,43.861127,0.33,locality,À Belle Vue 32240 Castex-d'Armagnac,32087_B038,G,A BELLE VUE,
481921831,00022,48192183100022,O,2010-01-01,NN,,,2014-06-14T02:50:34,false,2,,,,,BARRIQUERE,32240,CASTEX D'ARMAGNAC,,,32087,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
481921831,00030,48192183100030,O,2011-01-01,NN,,,2014-06-14T02:50:34,true,2,,,,,BARRIQUERE,32240,CASTEX D'ARMAGNAC,,,32087,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
489120055,00012,48912005500012,O,2006-04-01,,,,2021-02-23T13:54:06,true,2,,648,,RTE,DU MOULIN,32240,CASTEX D'ARMAGNAC,,,32087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,-0.159837,43.873676,0.83,housenumber,648 Route du Moulin 32240 Castex-d'Armagnac,32087_iy2but_00648,G,648 ROUTE DU MOULIN,
490156585,00013,49015658500013,O,2006-04-13,,,,2011-08-19T03:59:38,true,3,,,,LD,GLARIS,32240,CASTEX D'ARMAGNAC,,,32087,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
497845446,00010,49784544600010,O,2007-04-26,NN,,,2020-08-21T03:39:19,true,5,SAURINE,,,,,32240,CASTEX D'ARMAGNAC,,,32087,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,01.21Z,NAFRev2,N,-0.161398,43.86195,0.34,street,Chemin de Gauchine 32240 Castex-d'Armagnac,32087_prv8ef,D,CHEMIN DE GAUCHINE,
500457205,00010,50045720500010,O,2007-10-16,NN,,,2017-05-04T01:14:06,true,2,,,,,TARBIA,32240,CASTEX D'ARMAGNAC,,,32087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
501220818,00014,50122081800014,O,2007-11-08,,,,2008-01-05T02:02:05,true,2,,,,,A SAURINE,32240,CASTEX D'ARMAGNAC,,,32087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10B,NAFRev2,N,-0.167764,43.869555,0.45,locality,À Saint Canne 32240 Castex-d'Armagnac,32087_B031,G,A SAINT CANNE,
502736143,00012,50273614300012,O,2008-03-01,,,,2012-04-13T08:54:52,true,2,,,,,LACOURREGES,32240,CASTEX D'ARMAGNAC,,,32087,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
518976089,00012,51897608900012,O,2007-01-01,,,,2009-12-21T19:55:36,true,1,,,,,SALLA,32240,CASTEX D'ARMAGNAC,,,32087,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,01.21Z,NAFRev2,N,6.7197605,45.5239376,0.88,poi.chair_lift,Salla (Télésiège) La Plagne-Tarentaise,https://osm.org/way/23024845,G,,
521102277,00014,52110227700014,O,2010-04-13,NN,,,2017-05-04T06:34:13,false,2,,,,,AGNESTA,32240,CASTEX D'ARMAGNAC,,,32087,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
521102277,00022,52110227700022,O,2015-01-01,,,,2016-03-31T10:49:39,true,1,,,,,AGNESTA,32240,CASTEX D'ARMAGNAC,,,32087,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
525329389,00098,52532938900098,O,2017-04-12,,,,2017-04-16T03:48:40,false,1,,,,LD,A GAILLARD,32240,CASTEX D'ARMAGNAC,,,32087,,,,,,,,,,,,,,,,,,,2017-04-12,A,,,,MANCIET,35.11Z,NAFRev2,N,2.3635537,47.9197832,0.88,poi.track,Route du Fort à Gaillard (Chemin) Châtenoy,https://osm.org/way/125796603,G,,
527839419,00019,52783941900019,O,2010-09-01,,,,2010-10-24T04:40:59,true,1,,,,,CHEZ MADAME NADINE LAMOTHE,32240,CASTEX D'ARMAGNAC,,,32087,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
529511933,00010,52951193300010,O,2011-01-13,,,,2014-01-17T19:33:13,true,2,,,,,GAILLARD,32240,CASTEX D'ARMAGNAC,,,32087,,,,,,,,,,,,,,,,,,,2013-12-10,F,,,,,01.47Z,NAFRev2,N,6.2148684,46.1766403,0.9,poi.park,(Parc) Gaillard,https://osm.org/way/206908672,G,,
531698272,00014,53169827200014,O,2011-01-12,,,,2011-04-13T11:19:59,true,1,,,,LD,A LASBORDES,32240,CASTEX D'ARMAGNAC,,,32087,,,,,,,,,,,,,,,,,,,2011-01-12,A,,,,,01.21Z,NAFRev2,N,1.5077327,43.5824845,0.81,poi.track,Chemin de Lasbordes à Ribaute Quint-Fonsegrives,https://osm.org/way/211601151,G,,
538525999,00040,53852599900040,O,2021-03-12,,,4399CZ,2021-08-07T08:50:44,true,1,VILLAGE,67,,RTE,D'ARMAGNAC,32240,CASTEX D'ARMAGNAC,,,32087,,,,,,,,,,,,,,,,,,,2021-03-12,A,,,,,43.99C,NAFRev2,N,-0.167063,43.861161,0.82,housenumber,67 Route de l’Armagnac 32240 Castex-d'Armagnac,32087_h02fqi_00067,G,67 ROUTE DE L ARMAGNAC,
750241796,00481,75024179600481,O,2016-03-23,,,,2021-04-17T03:53:38,false,2,,,,LD,A GAILLARD,32240,CASTEX D'ARMAGNAC,,,32087,,,,,,,,,,,,,,,,,,,2021-03-05,F,,,,,35.11Z,NAFRev2,N,2.3635537,47.9197832,0.88,poi.track,Route du Fort à Gaillard (Chemin) Châtenoy,https://osm.org/way/125796603,G,,
750314692,00088,75031469200088,O,2012-03-19,,,,2013-01-06T04:56:43,false,2,,,,LD,BARRIQUERE,32240,CASTEX D'ARMAGNAC,,,32087,,,,,,,,,,,,,,,,,,,2012-12-20,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
750802720,00011,75080272000011,O,2012-04-04,,,8121ZZ,2020-07-21T09:39:40,true,3,,,,LD,LUMOUR,32240,CASTEX D'ARMAGNAC,,,32087,,,,,,,,,,,,,,,,,,,2020-08-03,A,,,,,81.21Z,NAFRev2,N,,,0,,,,,,
750899668,00016,75089966800016,O,2012-01-01,00,2019,,2021-10-27T08:50:35,true,1,,,,,LASCOURREGES,32240,CASTEX D'ARMAGNAC,,,32087,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
776992166,00012,77699216600012,O,,NN,,,,true,1,,,,,,32240,CASTEX D'ARMAGNAC,,,32087,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,29.3D,NAF1993,N,,,0,,,,,,
776992182,00019,77699218200019,O,1900-01-01,NN,,,2006-12-15T01:29:36,false,3,MENUISIER,,,,,32240,CASTEX D'ARMAGNAC,,,32087,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
776992182,00027,77699218200027,O,2003-01-01,NN,,,2013-02-09T12:57:14,true,4,,,,LD,BELLE VUE,32240,CASTEX D'ARMAGNAC,,,32087,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,-0.161531,43.861127,0.92,locality,À Belle Vue 32240 Castex-d'Armagnac,32087_B038,G,A BELLE VUE,
788158475,01721,78815847501721,O,1967-05-11,01,,,2006-11-25T22:22:21,false,3,,,,,SAURINE,32240,CASTEX D'ARMAGNAC,,,32087,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,-0.161398,43.86195,0.34,street,Chemin de Gauchine 32240 Castex-d'Armagnac,32087_prv8ef,G,CHEMIN DE GAUCHINE,
790890123,00017,79089012300017,O,2013-01-01,01,2020,,2022-08-29T09:48:43,true,2,,,,LD,BARRIQUERE,32240,CASTEX D'ARMAGNAC,,,32087,,,,,,,,,,,,,,,,,,,2020-07-07,A,,,,,64.20Z,NAFRev2,O,,,0,,,,,,
791853666,00026,79185366600026,O,2014-12-31,,,,2021-02-23T16:19:13,true,1,,,,,JEANNET,32240,CASTEX D'ARMAGNAC,,,32087,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.47Z,NAFRev2,N,-0.167764,43.869555,0.33,locality,À Saint Canne 32240 Castex-d'Armagnac,32087_B031,G,A SAINT CANNE,
791889207,00019,79188920700019,O,2013-04-01,00,2020,,2022-08-29T09:49:39,true,1,,,,,GAILLARD,32240,CASTEX D'ARMAGNAC,,,32087,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.47Z,NAFRev2,N,6.2148684,46.1766403,0.9,poi.park,(Parc) Gaillard,https://osm.org/way/206908672,G,,
794761312,00014,79476131200014,O,2013-06-04,,,,2013-08-23T15:30:45,true,1,,,,,LIEU DIT BIBE,32240,CASTEX D'ARMAGNAC,,,32087,,,,,,,,,,,,,,,,,,,2013-06-04,A,,,,,68.20B,NAFRev2,N,-0.161482,43.872695,0.31,street,Chemin de l’Homme de Bien 32240 Castex-d'Armagnac,32087_dc0kkv,G,CHEMIN DE L HOMME DE BIEN,
795159318,00018,79515931800018,O,2013-07-26,,,,2013-09-09T19:27:53,true,1,,,,,PACHERES,32240,CASTEX D'ARMAGNAC,,,32087,,,,,,,,,,,,,,,,,,,2013-07-26,A,,,,,02.10Z,NAFRev2,N,-0.163475,43.878048,0.3,street,Chemin de Parrat 32240 Castex-d'Armagnac,32087_uiwhse,G,CHEMIN DE PARRAT,
795174507,00017,79517450700017,O,2013-07-26,,,,2013-09-10T09:29:46,true,1,,,,,A PACHERES,32240,CASTEX D'ARMAGNAC,,,32087,,,,,,,,,,,,,,,,,,,2013-07-26,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
804166098,00017,80416609800017,O,2014-08-01,,,4322BB,2015-03-31T17:02:13,true,1,,,,LD,PIGNANON,32240,CASTEX D'ARMAGNAC,,,32087,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,43.22B,NAFRev2,N,,,0,,,,,,
808015184,00019,80801518400019,O,2014-11-13,01,2019,1610AQ,2021-10-27T09:13:40,true,3,,,,LD,LE BOURDIEU,32240,CASTEX D'ARMAGNAC,,,32087,,,,,,,,,,,,,,,,,,,2020-09-30,F,GI.JO,,,GI.JO,46.73A,NAFRev2,O,-0.9035465,45.3841434,0.89,poi.castle,Château Le Bourdieu Valeyrac,https://osm.org/node/3761690008,G,,
808305999,00019,80830599900019,O,1971-11-15,,,,2014-12-10T17:00:40,true,1,,,,,MAIRIE,32240,CASTEX D'ARMAGNAC,,,32087,,,,,,,,,,,,,,,,,,,1971-11-15,A,,,,,94.99Z,NAFRev2,N,-0.167496,43.869321,0.9,street,Place de la Mairie 32240 Castex-d'Armagnac,32087_0vtf2r,G,PLACE DE LA MAIRIE,
808994156,00012,80899415600012,O,2015-01-01,03,2020,,2022-08-29T10:01:52,true,2,,,,LD,LAGNESTA,32240,CASTEX D'ARMAGNAC,,,32087,,,,,,,,,,,,,,,,,,,2020-04-30,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
814559092,00014,81455909200014,O,2007-04-27,,,,2015-11-06T18:31:24,true,1,,,,,,32240,CASTEX D'ARMAGNAC,,,32087,,,,,,,,,,,,,,,,,,,2007-04-27,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
818847337,00016,81884733700016,O,2016-02-01,,,,2016-03-04T10:00:30,true,1,,,,LD,LAGNESTA,32240,CASTEX D'ARMAGNAC,,,32087,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
843409996,00017,84340999600017,O,2018-11-01,,,,2018-10-26T10:34:55,true,1,,,,LD,LE CHALET,32240,CASTEX D'ARMAGNAC,,,32087,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,LA CHOUETTE,55.20Z,NAFRev2,N,-1.2553785,48.4120301,0.91,poi.chalet,Le Chalet Saint-Germain-en-Coglès,https://osm.org/way/498541464,G,,
848506150,00012,84850615000012,O,2006-08-21,,,,2019-02-21T13:54:15,true,1,,,,,MAIRIE,32240,CASTEX D'ARMAGNAC,,,32087,,,,,,,,,,,,,,,,,,,2006-08-21,A,,,,,93.19Z,NAFRev2,N,-0.167496,43.869321,0.9,street,Place de la Mairie 32240 Castex-d'Armagnac,32087_0vtf2r,G,PLACE DE LA MAIRIE,
850831983,00422,85083198300422,O,2019-10-31,,,,2019-11-22T03:40:50,false,1,,,,,A TARBIA,32240,CASTEX D'ARMAGNAC,,,32087,,,,,,,,,,,,,,,,,,,2019-10-31,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
878216514,00017,87821651400017,O,2019-10-14,,,4399CZ,2022-03-13T20:00:35,true,1,,,,LD,LE PILLON,32240,CASTEX D'ARMAGNAC,,,32087,,,,,,,,,,,,,,,,,,,2019-10-14,A,,,,ALEXANDRE DEFROMONT,43.99C,NAFRev2,N,1.4457098,43.5973969,0.89,poi.cafe,Le Petit Pillon (Café) Toulouse,https://osm.org/node/2459885100,G,,
891576779,00013,89157677900013,O,2020-12-01,,,,2021-03-15T20:00:43,true,1,LIEU DIT TAUZIN,,,RTE,DU PONT DU ROI,32240,CASTEX D'ARMAGNAC,,,32087,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,GWENAEL FERNANDES,70.21Z,NAFRev2,N,-0.175862,43.878118,0.72,street,Route du Pont du Roy 32240 Castex-d'Armagnac,32087_cnxjp5,G,ROUTE DU PONT DU ROY,
901563999,00241,90156399900241,O,2021-11-08,,,,2021-12-01T08:23:38,false,1,,,,,BARRIQUERE,32240,CASTEX D'ARMAGNAC,,,32087,,,,,,,,,,,,,,,,,,,2021-11-08,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,