siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
043492347,00018,04349234700018,O,1994-12-25,01,2018,,2020-08-25T10:12:22,true,3,,3,B,RUE,DE LA VAREE,25240,MOUTHE,,,25413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.193155,46.711376,0.86,housenumber,3bis Rue de la Varée 25240 Mouthe,25413_0064_00003_bis,G,3BIS RUE DE LA VAREE,
130011646,00184,13001164600184,O,2010-04-26,02,2018,,2020-08-25T10:13:17,false,1,,3,,,GRANDE RUE,25240,MOUTHE,,,25413,,,,,,,,,,,,,,,,,,,2010-04-26,A,TRESORERIE DE MOUTHE-LABERGEMENT-JOUGNE,,,,84.11Z,NAFRev2,N,6.192485,46.71025,0.96,housenumber,3 Grande Rue 25240 Mouthe,25413_0026_00003,G,3 GRANDE RUE,
172502114,00181,17250211400181,O,1983-10-01,,,,2006-10-26T23:39:05,false,3,,,,PL,DE LA MAIRIE,25240,MOUTHE,,,25413,,,,,,,,,,,,,,,,,,,2005-02-01,F,TRESORERIE MOUTHE-LABERGEMENT-JOUGNE,,,,75.1A,NAFRev1,N,6.195291,46.710937,0.48,street,Vc Partie de la Place 25240 Mouthe,25413_0020,G,VC PARTIE DE LA PLACE,
172502114,00579,17250211400579,O,2005-02-01,,,,2013-04-29T22:36:03,false,3,,,,,3 GRANDE RUE,25240,MOUTHE,,,25413,,,,,,,,,,,,,,,,,,,2010-04-26,F,TRESORERIE MOUTHE LABERGEMENT JOUGNE,,,,84.11Z,NAFRev2,N,6.192485,46.71025,0.96,housenumber,3 Grande Rue 25240 Mouthe,25413_0026_00003,G,3 GRANDE RUE,
172502312,00173,17250231200173,O,1988-02-11,NN,,,2006-10-26T23:39:05,false,3,,,,,,25240,MOUTHE,,,25413,,,,,,,,,,,,,,,,,,,2004-08-31,F,BRIGADE DOUANES DE MOUTHE,,,,75.1A,NAFRev1,N,,,0,,,,,,
192500403,00014,19250040300014,O,1983-03-01,21,2018,,2020-08-25T10:14:04,true,4,,22,,RUE,CART BROUMET,25240,MOUTHE,,,25413,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,85.31Z,NAFRev2,O,6.189334,46.709057,0.95,housenumber,22 Rue Cart Broumet 25240 Mouthe,25413_0011_00022,G,22 RUE CART BROUMET,
200036788,00111,20003678800111,O,2012-12-19,,,,2013-01-30T09:26:35,false,1,,1,,RUE,CART BROUMET,25240,MOUTHE,,BP 27,25413,,,,,,,,,,,,,,,,,,,2012-12-19,F,CENTRE HOSPITALIER RENE SALINS,,,,86.10Z,NAFRev2,N,6.192326,46.712098,0.95,housenumber,1 Rue Cart Broumet 25240 Mouthe,25413_0011_00001,G,1 RUE CART BROUMET,
200036788,00137,20003678800137,O,2012-12-19,,,,2013-01-30T09:26:35,false,1,,1,,RUE,CART BROUMET,25240,MOUTHE,,,25413,,,,,,,,,,,,,,,,,,,2012-12-19,F,EHPAD,,,,87.10A,NAFRev2,N,6.192326,46.712098,0.95,housenumber,1 Rue Cart Broumet 25240 Mouthe,25413_0011_00001,G,1 RUE CART BROUMET,
200069565,00055,20006956500055,O,2017-01-01,21,2018,,2020-08-25T10:15:13,false,1,,1,,CHE,DU PRE LORRAIN,25240,MOUTHE,,,25413,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE PRIMAIRE LE BOIS JOLI,,,,85.20Z,NAFRev2,O,6.188228,46.707528,0.81,housenumber,1 Rue du Pre Lorrain 25240 Mouthe,25413_3tjxpe_00001,G,1 RUE DU PRE LORRAIN,
200073195,00014,20007319500014,O,2016-12-23,,,,2017-01-12T11:19:50,true,2,MAIRIE,3,,RUE,GRANDE,25240,MOUTHE,,,25413,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,6.192485,46.71025,0.78,housenumber,3 Grande Rue 25240 Mouthe,25413_0026_00003,G,3 GRANDE RUE,
200073203,00016,20007320300016,O,2017-01-01,02,2018,,2020-08-25T10:15:16,true,1,MAIRIE DE MOUTHE,3,,RUE,GRANDE,25240,MOUTHE,,,25413,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,6.192485,46.71025,0.78,housenumber,3 Grande Rue 25240 Mouthe,25413_0026_00003,G,3 GRANDE RUE,
212504138,00018,21250413800018,O,1983-03-01,03,2018,,2020-08-25T10:16:23,true,4,,3,,,GRANDE RUE,25240,MOUTHE,,,25413,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.192485,46.71025,0.96,housenumber,3 Grande Rue 25240 Mouthe,25413_0026_00003,G,3 GRANDE RUE,
212504138,00026,21250413800026,O,1983-03-16,NN,,,2008-01-04T18:29:13,false,4,MAIRIE,3,,,GRANDE RUE,25240,MOUTHE,,,25413,,,,,,,,,,,,,,,,,,,2008-01-01,A,TELESKI,,,,49.39C,NAFRev2,N,6.192485,46.71025,0.96,housenumber,3 Grande Rue 25240 Mouthe,25413_0026_00003,G,3 GRANDE RUE,
212504138,00034,21250413800034,O,1983-12-21,NN,,,,false,4,,3,,,GRANDE RUE,25240,MOUTHE,,,25413,,,,,,,,,,,,,,,,,,,2001-02-20,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,6.192485,46.71025,0.96,housenumber,3 Grande Rue 25240 Mouthe,25413_0026_00003,G,3 GRANDE RUE,
212504138,00042,21250413800042,O,1995-01-01,NN,,,2008-01-04T18:29:13,false,3,MAIRIE,3,,,GRANDE RUE,25240,MOUTHE,,,25413,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT MOUTHE,,,,37.00Z,NAFRev2,N,6.192485,46.71025,0.96,housenumber,3 Grande Rue 25240 Mouthe,25413_0026_00003,G,3 GRANDE RUE,
212504138,00059,21250413800059,O,1996-01-01,NN,,,2008-01-04T18:29:13,false,3,MAIRIE,3,,,GRANDE RUE,25240,MOUTHE,,,25413,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU DE MOUTHE,,,,36.00Z,NAFRev2,N,6.192485,46.71025,0.96,housenumber,3 Grande Rue 25240 Mouthe,25413_0026_00003,G,3 GRANDE RUE,
212504138,00067,21250413800067,O,1997-01-01,NN,,,2008-01-04T18:29:13,false,3,MAIRIE,3,,,GRANDE RUE,25240,MOUTHE,,,25413,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE TELESKI MOUTHE,,,,49.39C,NAFRev2,N,6.192485,46.71025,0.96,housenumber,3 Grande Rue 25240 Mouthe,25413_0026_00003,G,3 GRANDE RUE,
212504138,00075,21250413800075,O,1997-01-01,NN,,,2008-01-04T18:29:13,false,3,MAIRIE,3,,,GRANDE RUE,25240,MOUTHE,,,25413,,,,,,,,,,,,,,,,,,,2008-01-01,A,GITE D ETAPE SERVICE LOCATION,,,,55.20Z,NAFRev2,N,6.192485,46.71025,0.96,housenumber,3 Grande Rue 25240 Mouthe,25413_0026_00003,G,3 GRANDE RUE,
212504138,00083,21250413800083,O,1998-01-01,NN,,,2010-07-06T10:55:27,false,4,MAIRIE,3,,,GRANDE RUE,25240,MOUTHE,,,25413,,,,,,,,,,,,,,,,,,,2009-12-31,F,SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.192485,46.71025,0.96,housenumber,3 Grande Rue 25240 Mouthe,25413_0026_00003,G,3 GRANDE RUE,
212504138,00091,21250413800091,O,2000-01-01,NN,,,2016-01-12T00:10:26,false,3,MAIRIE,3,,,GRANDE RUE,25240,MOUTHE,,,25413,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE BOIS,,,,02.20Z,NAFRev2,N,6.192485,46.71025,0.96,housenumber,3 Grande Rue 25240 Mouthe,25413_0026_00003,G,3 GRANDE RUE,
212504138,00109,21250413800109,O,2001-02-20,NN,,,,false,2,,1,,CHE,DU PRE LORRAIN,25240,MOUTHE,,,25413,,,,,,,,,,,,,,,,,,,2001-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,6.188228,46.707528,0.81,housenumber,1 Rue du Pre Lorrain 25240 Mouthe,25413_3tjxpe_00001,G,1 RUE DU PRE LORRAIN,
212504138,00117,21250413800117,O,2001-12-25,NN,,,2008-01-04T18:29:13,false,2,MAIRIE,3,,,GRANDE RUE,25240,MOUTHE,,,25413,,,,,,,,,,,,,,,,,,,2008-01-01,A,CONSTRUCTION FUNERAIRE,,,,96.03Z,NAFRev2,N,6.192485,46.71025,0.96,housenumber,3 Grande Rue 25240 Mouthe,25413_0026_00003,G,3 GRANDE RUE,
242500122,00013,24250012200013,O,1983-03-01,NN,,,,true,1,,,,,MAIRIE,25240,MOUTHE,,,25413,,,,,,,,,,,,,,,,,,,2001-12-19,F,,,,,75.1A,NAF1993,O,6.189148,46.707905,0.51,street,Rue du Colonel Maire 25240 Mouthe,25413_0025,G,RUE DU COLONEL MAIRE,
242504140,00011,24250414000011,O,1997-10-01,NN,,,,true,1,,,,,MAIRIE,25240,MOUTHE,,,25413,,,,,,,,,,,,,,,,,,,2001-03-14,F,,,,,75.1A,NAF1993,O,6.189148,46.707905,0.51,street,Rue du Colonel Maire 25240 Mouthe,25413_0025,G,RUE DU COLONEL MAIRE,
242504348,00010,24250434800010,O,2001-01-17,NN,,,2019-06-24T13:13:08,true,4,MAIRIE,3,,,GRANDE RUE,25240,MOUTHE,,,25413,,,,,,,,,,,,,,,,,,,2017-05-11,F,,,,,84.11Z,NAFRev2,O,6.192485,46.71025,0.96,housenumber,3 Grande Rue 25240 Mouthe,25413_0026_00003,G,3 GRANDE RUE,
242504348,00028,24250434800028,O,2001-12-19,NN,,,2019-06-24T13:13:08,false,4,MAIRIE,3,,,GRANDE RUE,25240,MOUTHE,,,25413,,,,,,,,,,,,,,,,,,,2017-05-11,F,TRANSPORT SCOLAIRE,,,,49.31Z,NAFRev2,N,6.192485,46.71025,0.96,housenumber,3 Grande Rue 25240 Mouthe,25413_0026_00003,G,3 GRANDE RUE,
242504348,00036,24250434800036,O,2001-12-19,NN,,,2017-05-12T09:41:42,false,4,MAIRIE,3,,,GRANDE RUE,25240,MOUTHE,,,25413,,,,,,,,,,,,,,,,,,,2017-05-11,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.192485,46.71025,0.96,housenumber,3 Grande Rue 25240 Mouthe,25413_0026_00003,G,3 GRANDE RUE,
242504348,00044,24250434800044,O,2001-12-19,NN,,,2019-06-24T13:13:08,false,4,,1,,CHE,PRE LORRAIN,25240,MOUTHE,,,25413,,,,,,,,,,,,,,,,,,,2017-05-11,F,ECOLE PRIMAIRE BOIS JOLI,,,,85.20Z,NAFRev2,N,6.188228,46.707528,0.73,housenumber,1 Rue du Pre Lorrain 25240 Mouthe,25413_3tjxpe_00001,G,1 RUE DU PRE LORRAIN,
242504348,00051,24250434800051,O,2004-11-01,NN,,,2017-05-12T09:41:42,false,4,,3,,,GRANDE RUE,25240,MOUTHE,,,25413,,,,,,,,,,,,,,,,,,,2017-05-11,F,SERVICE CENTRE VACANCES,,,,55.20Z,NAFRev2,N,6.192485,46.71025,0.96,housenumber,3 Grande Rue 25240 Mouthe,25413_0026_00003,G,3 GRANDE RUE,
242504348,00069,24250434800069,O,2005-01-01,,,,2017-05-12T09:41:42,false,3,,3,,,GRANDE RUE,25240,MOUTHE,,,25413,,,,,,,,,,,,,,,,,,,2017-05-11,F,SERVICE CHAUFFERIE BOIS HAUTS DU DOUBS,,,,84.13Z,NAFRev2,N,6.192485,46.71025,0.96,housenumber,3 Grande Rue 25240 Mouthe,25413_0026_00003,G,3 GRANDE RUE,
252500640,00013,25250064000013,O,1986-03-04,NN,,,2017-05-04T01:35:37,true,4,MAIRIE,3,,,GRANDE RUE,25240,MOUTHE,,,25413,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,84.13Z,NAFRev2,N,6.192485,46.71025,0.96,housenumber,3 Grande Rue 25240 Mouthe,25413_0026_00003,G,3 GRANDE RUE,
252504139,00012,25250413900012,O,,,,,,true,1,,,,,MAIRIE,25240,MOUTHE,,,25413,,,,,,,,,,,,,,,,,,,1993-05-25,F,,,,,75.1E,NAF1993,N,6.189148,46.707905,0.51,street,Rue du Colonel Maire 25240 Mouthe,25413_0025,G,RUE DU COLONEL MAIRE,
252506720,00017,25250672000017,O,1983-03-01,NN,,,2019-06-24T13:13:27,true,4,MAIRIE,3,,,GRANDE RUE,25240,MOUTHE,,,25413,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,84.12Z,NAFRev2,O,6.192485,46.71025,0.96,housenumber,3 Grande Rue 25240 Mouthe,25413_0026_00003,G,3 GRANDE RUE,
252506738,00019,25250673800019,O,1983-03-01,NN,,,,true,1,,,,,MAIRIE,25240,MOUTHE,,,25413,,,,,,,,,,,,,,,,,,,2000-11-28,F,,,,,90.0B,NAF1993,N,6.189148,46.707905,0.51,street,Rue du Colonel Maire 25240 Mouthe,25413_0025,G,RUE DU COLONEL MAIRE,
252506746,00012,25250674600012,O,,NN,,,,true,1,,,,,MAIRIE,25240,MOUTHE,,,25413,,,,,,,,,,,,,,,,,,,1993-05-26,F,,,,,75.1E,NAF1993,N,6.189148,46.707905,0.51,street,Rue du Colonel Maire 25240 Mouthe,25413_0025,G,RUE DU COLONEL MAIRE,
262504137,00015,26250413700015,O,1983-03-01,NN,,,2014-06-13T23:45:26,true,5,,1,,RUE,CART BROUMET,25240,MOUTHE,,BP 27,25413,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,86.10Z,NAFRev2,O,6.192326,46.712098,0.95,housenumber,1 Rue Cart Broumet 25240 Mouthe,25413_0011_00001,G,1 RUE CART BROUMET,
262504137,00023,26250413700023,O,1979-01-01,,,,2013-09-19T15:16:37,false,6,,1,,RUE,CART BROUMET,25240,MOUTHE,,,25413,,,,,,,,,,,,,,,,,,,2013-01-01,F,EHPAD,,,,87.10A,NAFRev2,N,6.192326,46.712098,0.95,housenumber,1 Rue Cart Broumet 25240 Mouthe,25413_0011_00001,G,1 RUE CART BROUMET,
262504137,00031,26250413700031,O,1996-01-01,,,,2011-04-11T10:24:33,false,4,,1,,RUE,BROUMET,25240,MOUTHE,,,25413,,,,,,,,,,,,,,,,,,,2009-01-01,F,CENTRE DE LONG SEJOUR,,,,86.10Z,NAFRev2,N,6.192326,46.712098,0.88,housenumber,1 Rue Cart Broumet 25240 Mouthe,25413_0011_00001,G,1 RUE CART BROUMET,
262504137,00049,26250413700049,O,2002-12-25,,,,2013-09-19T15:16:37,false,3,,,,,,25240,MOUTHE,,,25413,,,,,,,,,,,,,,,,,,,2013-01-01,F,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,,,0,,,,,,
262504624,00178,26250462400178,O,2013-01-01,12,2018,,2020-08-25T10:20:52,false,1,,7,,RUE,CART BROUMET,25240,MOUTHE,,,25413,,,,,,,,,,,,,,,,,,,2013-01-01,A,SITE RENE SALINS MOUTHE,,,,86.10Z,NAFRev2,O,6.188609,46.707995,0.95,housenumber,7 Rue Cart Broumet 25240 Mouthe,25413_0011_00007,G,7 RUE CART BROUMET,
262504624,00186,26250462400186,O,2013-01-01,21,2018,,2020-08-25T10:20:52,false,3,,9,,RUE,CART BROUMET,25240,MOUTHE,,,25413,,,,,,,,,,,,,,,,,,,2015-01-06,A,EHPAD RENE SALINS,,,,87.10A,NAFRev2,O,6.187885,46.705825,0.95,housenumber,9 Rue Cart Broumet 25240 Mouthe,25413_0011_00009,G,9 RUE CART BROUMET,
262504657,00012,26250465700012,O,1986-01-01,NN,,,2019-12-27T08:40:07,true,4,MAIRIE,3,,,GRANDE RUE,25240,MOUTHE,,,25413,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,6.192485,46.71025,0.96,housenumber,3 Grande Rue 25240 Mouthe,25413_0026_00003,G,3 GRANDE RUE,
262506769,00013,26250676900013,O,1991-01-01,NN,,,2019-12-27T08:42:22,true,4,MAIRIE,3,,,GRANDE RUE,25240,MOUTHE,,,25413,,,,,,,,,,,,,,,,,,,2019-12-17,F,CDE,,,,88.99B,NAFRev2,N,6.192485,46.71025,0.96,housenumber,3 Grande Rue 25240 Mouthe,25413_0026_00003,G,3 GRANDE RUE,
272500539,00015,27250053900015,O,,,,,,true,1,,,,,MAIRIE,25240,MOUTHE,,,25413,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2A,NAF1993,N,6.189148,46.707905,0.51,street,Rue du Colonel Maire 25240 Mouthe,25413_0025,G,RUE DU COLONEL MAIRE,
301644530,00018,30164453000018,O,,NN,,,,true,1,,,,,,25240,MOUTHE,,,25413,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
302798384,00012,30279838400012,O,,NN,,,,true,1,,,,,,25240,MOUTHE,,,25413,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
302798392,00015,30279839200015,O,,,,,2006-11-25T09:15:10,true,1,,,,,,25240,MOUTHE,,,25413,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,97.23,NAP,N,,,0,,,,,,
302798400,00016,30279840000016,O,1900-01-01,NN,,,2008-01-04T19:22:18,true,3,M. CHRISTIAN GUY,,,,LES CHALETS DU BEAU SITE,25240,MOUTHE,,,25413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.188665,46.714609,0.95,street,Les Chalets du Beau Site 25240 Mouthe,25413_A001,G,LES CHALETS DU BEAU SITE,
302798418,00018,30279841800018,O,,,,,2006-11-25T09:15:10,true,1,,,,LD,MAIRIE,25240,MOUTHE,,,25413,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,97.23,NAP,N,6.189148,46.707905,0.51,street,Rue du Colonel Maire 25240 Mouthe,25413_0025,G,RUE DU COLONEL MAIRE,
303496368,00018,30349636800018,O,1975-01-01,NN,,,2008-11-07T00:19:05,true,4,,3,,RUE,DE L'ETANG,25240,MOUTHE,,,25413,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.4J,NAFRev1,O,6.19251,46.713556,0.95,housenumber,3 Rue de l’Etang 25240 Mouthe,25413_0022_00003,G,3 RUE DE L ETANG,
303605901,00014,30360590100014,O,,NN,,,,true,1,,,,,,25240,MOUTHE,,,25413,,,,,,,,,,,,,,,,,,,2001-01-30,F,,,,,29.3D,NAF1993,N,,,0,,,,,,
303966444,00034,30396644400034,O,,,,,,true,1,,24,,RUE,DE LA VAREE,25240,MOUTHE,,,25413,,,,,,,,,,,,,,,,,,,1989-03-20,F,,,,,67.01,NAP,N,6.19443,46.713114,0.95,housenumber,24 Rue de la Varée 25240 Mouthe,25413_0064_00024,G,24 RUE DE LA VAREE,
305645210,00025,30564521000025,O,1992-01-01,NN,,,,true,1,,,,,,25240,MOUTHE,,,25413,,,,,,,,,,,,,,,,,,,2000-01-29,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
307015255,00028,30701525500028,O,1900-01-01,NN,,,2006-11-25T09:21:36,true,4,CHALET DES PEP,,,RUE,SOURCE DU DOUBS,25240,MOUTHE,,,25413,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.2E,NAF1993,O,6.197779,46.710415,0.9,street,Rue de la Source du Doubs 25240 Mouthe,25413_0049,G,RUE DE LA SOURCE DU DOUBS,
307015263,00014,30701526300014,O,1974-01-01,,,,,false,3,,,,,,25240,MOUTHE,,,25413,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,71.4B,NAF1993,N,,,0,,,,,,
307015263,00022,30701526300022,O,1997-07-01,NN,,,2008-01-04T19:44:56,true,3,,47,,,GRANDE RUE,25240,MOUTHE,,,25413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.21Z,NAFRev2,N,6.189771,46.707267,0.96,housenumber,47 Grande Rue 25240 Mouthe,25413_0026_00047,G,47 GRANDE RUE,
307015412,00017,30701541200017,O,1900-01-01,NN,,,2008-01-04T19:44:56,true,3,,,,,MAIRIE,25240,MOUTHE,,,25413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.189148,46.707905,0.51,street,Rue du Colonel Maire 25240 Mouthe,25413_0025,G,RUE DU COLONEL MAIRE,
309161032,00011,30916103200011,O,1900-01-01,NN,,,2006-10-27T00:21:03,true,3,,,,,,25240,MOUTHE,,,25413,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
310577952,00016,31057795200016,O,1900-01-01,,,,2011-04-23T04:40:38,false,4,,,,CHE,DE LA CROIX DE LA BONDE,25240,MOUTHE,,,25413,,,,,,,,,,,,,,,,,,,2000-04-15,F,,,,,01.2A,NAF1993,N,6.202313,46.712226,0.89,locality,Chemin de la Croix de la Bonde 25240 Mouthe,25413_0015,G,CHEMIN DE LA CROIX DE LA BONDE,
310577952,00024,31057795200024,O,2000-04-15,01,2018,,2020-08-25T10:24:39,true,4,,,,CHE,CROIX DE LA BONDE,25240,MOUTHE,,,25413,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,6.202313,46.712226,0.88,locality,Chemin de la Croix de la Bonde 25240 Mouthe,25413_0015,G,CHEMIN DE LA CROIX DE LA BONDE,
310838925,00017,31083892500017,O,,NN,,,,true,1,,,,,,25240,MOUTHE,,,25413,,,,,,,,,,,,,,,,,,,1988-06-22,F,,,,,01.50,NAP,N,,,0,,,,,,
311655583,00012,31165558300012,O,,NN,,,,true,1,,23,,RUE,DE LA VAREE,25240,MOUTHE,,,25413,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.2E,NAF1993,O,6.194411,46.713264,0.95,housenumber,23 Rue de la Varée 25240 Mouthe,25413_0064_00023,G,23 RUE DE LA VAREE,
313481954,00029,31348195400029,O,1988-02-03,NN,,,2008-09-05T05:03:54,true,4,,,,RUE,DE LA VAREE,25240,MOUTHE,,,25413,,,,,,,,,,,,,,,,,,,2008-07-11,F,,,,,69.10Z,NAFRev2,N,6.194941,46.713939,0.95,street,Rue de la Varée 25240 Mouthe,25413_0064,G,RUE DE LA VAREE,
314213711,00018,31421371100018,O,,NN,,,,true,1,,40,,,GRANDE RUE,25240,MOUTHE,,,25413,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,50.1Z,NAF1993,O,6.190392,46.708459,0.96,housenumber,40 Grande Rue 25240 Mouthe,25413_0026_00040,G,40 GRANDE RUE,
314395971,00018,31439597100018,O,,,,,,true,1,,,,,LES PONTETS,25240,MOUTHE,,,25413,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.188665,46.714609,0.48,street,Les Chalets du Beau Site 25240 Mouthe,25413_A001,G,LES CHALETS DU BEAU SITE,
314549965,00023,31454996500023,O,,NN,,,,true,1,,,,LD,LES COTES DESSUS,25240,MOUTHE,,,25413,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,6.200641,46.667593,0.43,locality,Batie Dessus 25240 Mouthe,25413_B003,G,BATIE DESSUS,
314619313,00013,31461931300013,O,,,,,,true,1,,,,,,25240,MOUTHE,,,25413,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
316240324,00020,31624032400020,O,1981-01-01,NN,,,,false,4,,,,RUE,DE LA SOURCE,25240,MOUTHE,,,25413,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,6.197779,46.710415,0.94,street,Rue de la Source du Doubs 25240 Mouthe,25413_0049,G,RUE DE LA SOURCE DU DOUBS,
318020245,00011,31802024500011,O,1980-01-01,NN,,,2007-11-13T08:28:52,true,3,,3,,RUE,DE BEAUPAQUIES,25240,MOUTHE,,,25413,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,52.4W,NAFRev1,N,6.192075,46.713198,0.86,housenumber,3 Rue de Beaupaquier 25240 Mouthe,25413_0007_00003,G,3 RUE DE BEAUPAQUIER,
318210937,00013,31821093700013,O,1978-01-01,NN,,,,true,1,,,,,,25240,MOUTHE,,,25413,,,,,,,,,,,,,,,,,,,2001-01-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
318698784,00010,31869878400010,O,1980-01-01,NN,,,2007-10-14T05:52:06,true,4,,,,,,25240,MOUTHE,,,25413,,,,,,,,,,,,,,,,,,,2003-04-25,F,,,,,02.0D,NAFRev1,N,,,0,,,,,,
318829496,00013,31882949600013,O,,,,,,true,1,,40,,,GRANDE RUE,25240,MOUTHE,,,25413,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,65.06,NAP,N,6.190392,46.708459,0.96,housenumber,40 Grande Rue 25240 Mouthe,25413_0026_00040,G,40 GRANDE RUE,
319437158,00037,31943715800037,O,2004-06-01,NN,,,2021-02-23T10:43:44,true,5,,9,,,GRANDE RUE,25240,MOUTHE,,,25413,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,47.78C,NAFRev2,N,6.192128,46.709957,0.96,housenumber,9 Grande Rue 25240 Mouthe,25413_0026_00009,G,9 GRANDE RUE,
320488729,00015,32048872900015,O,,NN,,,,true,1,,,,LD,SOURCE DU DOUBS,25240,MOUTHE,,,25413,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,6.197779,46.710415,0.93,street,Rue de la Source du Doubs 25240 Mouthe,25413_0049,G,RUE DE LA SOURCE DU DOUBS,
321397176,00041,32139717600041,O,1987-01-01,NN,,,2009-09-11T05:53:17,false,4,,1,,RUE,CART BROUMET,25240,MOUTHE,,,25413,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,86.90E,NAFRev2,N,6.192326,46.712098,0.95,housenumber,1 Rue Cart Broumet 25240 Mouthe,25413_0011_00001,G,1 RUE CART BROUMET,
322087495,00014,32208749500014,O,,,,,,true,1,,,,,,25240,MOUTHE,,,25413,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
322544552,00027,32254455200027,O,,NN,,,,true,1,,,,,LE BREY,25240,MOUTHE,,,25413,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,74.1G,NAF1993,N,6.190067,46.715171,0.45,locality,Le Bas des Côtes 25240 Mouthe,25413_B001,G,LE BAS DES COTES,
322872466,00014,32287246600014,O,,NN,,,2009-12-10T11:51:10,true,1,,58,,,GRANDE RUE,25240,MOUTHE,,,25413,,,,,,,,,,,,,,,,,,,,F,,,,,67.03,NAP,N,6.189504,46.707444,0.96,housenumber,58 Grande Rue 25240 Mouthe,25413_0026_00058,G,58 GRANDE RUE,
323101386,00015,32310138600015,O,,,,,,true,1,,,,,HLM DOUANES,25240,MOUTHE,,,25413,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
323430389,00011,32343038900011,O,,,,,,true,1,,,,,GITE ETAPE SOURCE DU DOUBS,25240,MOUTHE,,,25413,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
323683144,00014,32368314400014,O,1982-02-01,NN,,,2014-06-14T01:30:29,false,4,,,,,,25240,MOUTHE,,,25413,,,,,,,,,,,,,,,,,,,2012-08-14,F,,,,,79.90Z,NAFRev2,O,,,0,,,,,,
323683144,00022,32368314400022,O,2012-08-14,01,2018,,2021-02-23T10:47:00,true,2,,45,,,GRANDE RUE,25240,MOUTHE,,,25413,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,79.90Z,NAFRev2,N,6.189871,46.707519,0.96,housenumber,45 Grande Rue 25240 Mouthe,25413_0026_00045,G,45 GRANDE RUE,
323792234,00011,32379223400011,O,,NN,,,,true,1,,18,,RUE,DE LA VAREE,25240,MOUTHE,,,25413,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,6.19406,46.712298,0.95,housenumber,18 Rue de la Varée 25240 Mouthe,25413_0064_00018,G,18 RUE DE LA VAREE,
324190594,00014,32419059400014,O,1982-04-02,NN,,,2013-04-14T04:36:51,true,4,,50,,,GRANDE RUE,25240,MOUTHE,,,25413,,,,,,,,,,,,,,,,,,,2013-04-12,F,,,,,68.20B,NAFRev2,N,6.189651,46.707747,0.96,housenumber,50 Grande Rue 25240 Mouthe,25413_0026_00050,G,50 GRANDE RUE,
324679182,00018,32467918200018,O,,,,,,true,1,,58,,,GRANDE RUE,25240,MOUTHE,,,25413,,,,,,,,,,,,,,,,,,,1987-10-23,F,,,,,67.01,NAP,N,6.189504,46.707444,0.96,housenumber,58 Grande Rue 25240 Mouthe,25413_0026_00058,G,58 GRANDE RUE,
324817154,00028,32481715400028,O,2011-06-01,,,,2013-06-10T11:45:50,false,2,SYNDICAT PASTORAL/2 RUE DU STADE,,,,ALPAGE CHEZ MIMI,25240,MOUTHE,,,25413,,,,,,,,,,,,,,,,,,,2012-10-25,F,,,,,93.29Z,NAFRev2,N,6.185337,46.705786,0.39,housenumber,2 Rue du Stade 25240 Mouthe,25413_0156_00002,D,2 RUE DU STADE,
324817154,00036,32481715400036,O,2012-10-25,,,,2015-06-19T08:36:01,true,2,ALPAGE CHEZ MIMI,,,RTE,DES CHARBONNIERES,25240,MOUTHE,,,25413,,,,,,,,,,,,,,,,,,,2015-06-04,F,,,,,93.29Z,NAFRev2,N,6.186501,46.680921,0.76,locality,Route de Charbonnieres 25240 Mouthe,25413_0012,G,ROUTE DE CHARBONNIERES,
325192474,00014,32519247400014,O,1982-09-01,NN,,,,true,4,,,,,,25240,MOUTHE,,,25413,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
326030772,00015,32603077200015,O,1982-12-01,NN,,,,true,1,,33,,,GRANDE RUE,25240,MOUTHE,,,25413,,,,,,,,,,,,,,,,,,,1998-05-07,F,,,,,52.4R,NAF1993,O,6.190753,46.708557,0.96,housenumber,33 Grande Rue 25240 Mouthe,25413_0026_00033,G,33 GRANDE RUE,
326142619,00013,32614261900013,O,1981-11-01,NN,,,2011-07-13T03:52:17,true,4,,,,,,25240,MOUTHE,,,25413,,,,,,,,,,,,,,,,,,,2011-03-19,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
326519139,00058,32651913900058,O,2002-10-01,02,2018,,2020-08-25T10:31:57,false,3,LE SQUARE CLEMENCEAU,1,,RUE,DU CART BROUMET,25240,MOUTHE,,,25413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,O,6.192326,46.712098,0.8,housenumber,1 Rue Cart Broumet 25240 Mouthe,25413_0011_00001,G,1 RUE CART BROUMET,