siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213001431,00013,21300143100013,O,1983-03-01,02,2021,,2023-11-30T10:18:11,true,4,HOTEL DE VILLE,,,,,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.49873,44.29892,0.39,street,Route Vieille 30760 Laval-Saint-Roman,30143_0388,D,ROUTE VIEILLE,
213001431,00021,21300143100021,O,1983-12-21,01,2021,,2023-11-30T10:18:11,false,5,,330,,RUE,DES PLATANES,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,4.504986,44.298346,0.94,housenumber,330 Rue des Platanes 30760 Laval-Saint-Roman,30143_0269_00330,G,330 RUE DES PLATANES,
213001431,00039,21300143100039,O,1997-01-01,NN,,,2019-12-30T09:02:41,false,4,HOTEL DE VILLE,,,,,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.49873,44.29892,0.39,street,Route Vieille 30760 Laval-Saint-Roman,30143_0388,D,ROUTE VIEILLE,
213001431,00047,21300143100047,O,2020-01-01,,,,2023-09-22T15:38:02,false,1,MAIRIE,,,,,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,2020-01-01,A,CONVENTION GESTION EAU ASSAINISSEMENT CAGR,,,,36.00Z,NAFRev2,N,,,0,,,,,,
263001323,00017,26300132300017,O,1986-01-06,NN,,,2019-11-14T14:00:30,true,5,,,,,MAIRIE,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
311625867,00032,31162586700032,O,1988-04-15,,,,2019-11-14T14:00:30,true,4,,,,LD,LE VILLAGE,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,55.3A,NAF1993,N,4.49873,44.29892,0.42,street,Route Vieille 30760 Laval-Saint-Roman,30143_0388,G,ROUTE VIEILLE,
314572868,00011,31457286800011,O,1978-01-01,NN,,,2020-08-25T10:26:09,true,3,,,,,TRES COUVIEUX,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
319121497,00022,31912149700022,O,,NN,,,2019-11-14T14:00:30,true,1,,,,RTE,DU GARN,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,60.09,NAP,N,4.502405,44.299488,0.78,street,Route du Garn 30760 Laval-Saint-Roman,30143_0020,G,ROUTE DU GARN,
322972761,00017,32297276100017,O,1981-10-22,NN,,,2019-11-14T14:00:30,true,4,,,,,,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
322972761,00025,32297276100025,O,1981-10-22,NN,,,2019-11-14T14:00:30,false,3,,,,,,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
326400991,00013,32640099100013,O,1983-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
326495645,00045,32649564500045,O,1993-01-13,,,,2019-11-14T14:00:30,false,3,MAS DE LA CHAPELLE,,,RTE,DE BARJAC,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,1995-12-22,F,,,,,55.3A,NAF1993,N,4.498113,44.297984,0.8,street,Route de Barjac 30760 Laval-Saint-Roman,30143_0005,G,ROUTE DE BARJAC,
327328530,00016,32732853000016,O,1983-05-15,NN,,,2019-11-14T14:00:30,true,1,,,,HAM,DE TRESCOUVIEUX,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,2001-12-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
329575690,00014,32957569000014,O,1983-05-01,NN,,,2019-11-14T14:00:30,true,1,,,,,,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
330122771,00018,33012277100018,O,1984-06-01,NN,,,2019-11-14T14:00:30,true,5,,,,,,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,2006-10-30,F,,,,,15.8C,NAFRev1,N,,,0,,,,,,
334450327,00039,33445032700039,O,2001-04-04,NN,,,2019-11-14T14:00:30,false,8,,,,,LE VILLAGE,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,43.32A,NAFRev2,N,4.49873,44.29892,0.42,street,Route Vieille 30760 Laval-Saint-Roman,30143_0388,G,ROUTE VIEILLE,
337750145,00050,33775014500050,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,1995-03-12,F,,,,,15.8B,NAF1993,N,,,0,,,,,,
339699647,00014,33969964700014,O,1987-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,QUAI,LA ROQUETTE,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.4A,NAFRev1,N,-0.2469695,44.9056359,0.84,poi.bus_stop,Quai de la Roquette (Arrêt de bus) Libourne,https://osm.org/node/2187459147,G,,
340808351,00019,34080835100019,O,1987-04-02,NN,,4399CZ,2019-11-14T14:00:30,true,5,,,,RTE,DU GARN,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.99C,NAFRev2,N,4.502405,44.299488,0.78,street,Route du Garn 30760 Laval-Saint-Roman,30143_0020,G,ROUTE DU GARN,
341076347,00028,34107634700028,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.4J,NAF1993,N,,,0,,,,,,
341274967,00023,34127496700023,O,2005-04-04,NN,,9003AP,2019-11-14T14:00:30,false,5,,,,,LES PLANES,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,90.03A,NAFRev2,N,4.505717,44.298089,0.65,street,Rue des Platanes 30760 Laval-Saint-Roman,30143_0269,G,RUE DES PLATANES,
341274967,00031,34127496700031,O,2016-10-03,,,,2021-02-23T10:57:04,true,1,LES PLANES,414,,CHE,DU FOUR,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,2016-10-03,A,,,,,23.41Z,NAFRev2,N,4.503319,44.29055,0.82,housenumber,414 Chemin du Four 30760 Laval-Saint-Roman,30143_0087_00414,G,414 CHEMIN DU FOUR,
349972216,00015,34997221600015,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,LE VILLAGE,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,55.4B,NAF1993,N,4.49873,44.29892,0.42,street,Route Vieille 30760 Laval-Saint-Roman,30143_0388,G,ROUTE VIEILLE,
382801736,00010,38280173600010,O,1991-08-01,NN,,2562BZ,2019-11-14T14:00:30,true,5,,,,,,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,2012-09-30,A,,,,,33.20A,NAFRev2,N,,,0,,,,,,
388113003,00023,38811300300023,O,2004-04-01,NN,,,2019-11-14T14:00:30,false,3,,,,,LES FANGUES,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,92.6C,NAFRev1,N,4.527665,44.29566,0.35,street,Impasse des Frigoules 30760 Laval-Saint-Roman,30143_0098,G,IMPASSE DES FRIGOULES,
391699832,00013,39169983200013,O,1900-01-01,NN,,,2019-11-14T14:00:30,false,3,,,,,,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
394094379,00010,39409437900010,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,1994-03-25,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
395254196,00011,39525419600011,O,1991-12-31,NN,,,2019-11-14T14:00:30,true,3,,,,,,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
397457433,00019,39745743300019,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,1965-01-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
397762584,00019,39776258400019,O,1994-07-18,01,2021,4399CZ,2023-11-30T10:25:23,true,6,,302,,RUE,DES OLIVIERS,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,2016-11-16,A,,,,,43.99C,NAFRev2,O,4.509589,44.298888,0.94,housenumber,302 Rue des Oliviers 30760 Laval-Saint-Roman,30143_0236_00302,G,302 RUE DES OLIVIERS,
397822487,00013,39782248700013,O,1994-07-11,00,2021,,2023-11-30T10:25:25,true,3,TRESOUVIEUX,99,,CHE,DE LA SABIOLLE,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.523281,44.295864,0.86,housenumber,99 Chemin de la Sabiolle 30760 Laval-Saint-Roman,30143_0324_00099,G,99 CHEMIN DE LA SABIOLLE,
399889229,00015,39988922900015,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.4B,NAF1993,O,,,0,,,,,,
401657390,00027,40165739000027,O,2005-11-01,NN,,,2021-10-27T08:27:59,true,2,,,,,HAMEAU DE TRESCOUVIEUX,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
407862994,00024,40786299400024,O,2006-03-01,,,,2019-11-14T14:00:30,true,3,,,,RUE,DE LA BOULANGERIE,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,01.49Z,NAFRev2,N,4.526218,44.295688,0.46,street,Rue de la Calade 30760 Laval-Saint-Roman,30143_0021,G,RUE DE LA CALADE,
412146250,00029,41214625000029,O,2009-02-02,,,,2021-02-23T11:34:29,true,1,,951,,CHE,DU SERRE,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,2009-02-02,A,L'ATELIER DE NIA,,,,16.29Z,NAFRev2,N,4.530418,44.288368,0.83,housenumber,951 Chemin du Serre 30760 Laval-Saint-Roman,30143_0355_00951,G,951 CHEMIN DU SERRE,
415114214,00018,41511421400018,O,1998-01-05,NN,,5610CQ,2019-11-14T14:00:30,true,6,,,,LD,LE VILLAGE,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,2011-09-05,A,,,,,56.10C,NAFRev2,N,4.49873,44.29892,0.42,street,Route Vieille 30760 Laval-Saint-Roman,30143_0388,G,ROUTE VIEILLE,
418787982,00010,41878798200010,O,1989-12-31,NN,,,2019-11-14T14:00:30,true,1,,,,,,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
418787990,00013,41878799000013,O,1984-12-31,NN,,,2021-02-23T11:39:32,true,3,,,,,,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
418788006,00017,41878800600017,O,1997-12-01,,,,2019-11-14T14:00:30,true,3,,,,,,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
428340715,00013,42834071500013,O,1989-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428340806,00010,42834080600010,O,1989-01-01,,,,2019-11-14T14:00:30,true,1,,,,,,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428342323,00014,42834232300014,O,1974-01-01,NN,,,2019-11-14T14:00:30,true,1,,,,,,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,2000-06-04,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
429754971,00019,42975497100019,O,2000-02-21,02,2021,4399CZ,2023-11-30T10:20:25,true,4,,,,HAM,DE TRESCOUVIEUX,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
430823567,00010,43082356700010,O,1973-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,TRESCOUVIEUX,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
433745858,00053,43374585800053,O,2016-06-01,,,,2019-11-14T14:00:30,true,1,,,,IMP,DU CHATEAU,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,68.20A,NAFRev2,N,4.505975,44.298308,0.81,street,Impasse du Château 30760 Laval-Saint-Roman,30143_0046,G,IMPASSE DU CHATEAU,
435393533,00011,43539353300011,O,2001-04-05,NN,,,2020-01-04T03:41:35,true,3,CORDANI BRUNO  FRANCOIS,,,,LE MAS CANNAUX,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
439189432,00016,43918943200016,O,2001-07-01,NN,,,2019-11-14T14:00:30,true,4,,,,,,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,2012-09-07,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
439896820,00016,43989682000016,O,2001-11-01,02,2021,,2023-11-30T10:24:38,true,4,,,,,,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
440939106,00017,44093910600017,O,2002-01-02,NN,,,2019-11-14T14:00:30,true,5,HAMEAU DE TRESCOUVIEUX,,,,HAMEAU DE TRESCOUVIEUX,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
440939288,00013,44093928800013,O,2002-01-02,NN,,,2019-11-14T14:00:30,true,4,,,,,HAMEAU DE TRESCOUVIEUX,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
440939510,00010,44093951000010,O,2002-01-02,NN,,,2019-11-14T14:00:30,true,4,,,,,HAMEAU DE TRESCOUVIEUX,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
441068541,00032,44106854100032,O,2008-09-01,NN,,4322AZ,2019-11-14T14:00:30,true,3,,,,,LES CANABIERES,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.22A,NAFRev2,N,4.509923,44.297758,0.8,street,Route des Canabières 30760 Laval-Saint-Roman,30143_0028,G,ROUTE DES CANABIERES,
442282778,00012,44228277800012,O,2001-11-17,,,,2019-11-14T14:00:30,true,3,,,,PL,DE LA FONTAINE,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,55.4B,NAFRev1,N,4.505534,44.298263,0.83,street,Place de la Fontaine 30760 Laval-Saint-Roman,30143_0076,G,PLACE DE LA FONTAINE,
442530432,00024,44253043200024,O,2006-10-13,NN,,,2019-11-14T14:00:30,false,3,,,,QUA,LES PARANS,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,90.01Z,NAFRev2,O,,,0,,,,,,
443033907,00017,44303390700017,O,2002-03-24,NN,,,2019-11-14T14:00:30,true,3,,,,HAM,DE TRESCOUVIEUX,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
449407253,00029,44940725300029,O,2007-06-29,,,,2019-11-14T14:00:30,true,1,LES CANNABIERES CHEZ MR PAGANO,,,,LE VILLAGE,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,2007-06-29,F,,,,,55.3A,NAFRev1,O,4.49873,44.29892,0.42,street,Route Vieille 30760 Laval-Saint-Roman,30143_0388,G,ROUTE VIEILLE,
452605918,00013,45260591800013,O,2003-11-15,NN,,,2019-11-14T14:00:30,false,4,,,,RTE,DE BARJAC,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,2008-11-15,F,,,,,56.30Z,NAFRev2,N,4.498113,44.297984,0.8,street,Route de Barjac 30760 Laval-Saint-Roman,30143_0005,G,ROUTE DE BARJAC,
452605918,00021,45260591800021,O,2009-04-24,,,,2021-02-23T13:36:36,true,1,,,,,LE VILLAGE,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,2009-04-24,A,MG CAFE,,,,56.30Z,NAFRev2,N,4.49873,44.29892,0.42,street,Route Vieille 30760 Laval-Saint-Roman,30143_0388,G,ROUTE VIEILLE,
479551236,00033,47955123600033,O,2008-04-01,,,4333ZZ,2019-11-14T14:00:30,false,4,RESIDENCE LES GRANGES,,,,LE VILLAGE,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,2015-02-20,F,,,,L'ARTISAN DU CARRELAGE,47.52A,NAFRev2,N,4.49873,44.29892,0.42,street,Route Vieille 30760 Laval-Saint-Roman,30143_0388,G,ROUTE VIEILLE,
485110266,00015,48511026600015,O,2005-11-01,,,,2019-11-14T14:00:30,true,3,,,,,TRESCOUVIEUX,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
488019852,00018,48801985200018,O,2006-02-06,,,,2019-11-14T14:00:30,false,5,,,,,LE VILLAGE,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,2011-10-15,F,,,,,45.20A,NAFRev2,N,4.49873,44.29892,0.42,street,Route Vieille 30760 Laval-Saint-Roman,30143_0388,G,ROUTE VIEILLE,
489998310,00010,48999831000010,O,2006-05-02,,,,2019-11-14T14:00:30,true,3,,,,,LE VILLAGE,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,2010-10-20,F,,,,,43.12A,NAFRev2,N,4.49873,44.29892,0.42,street,Route Vieille 30760 Laval-Saint-Roman,30143_0388,G,ROUTE VIEILLE,
498522705,00017,49852270500017,O,2007-06-14,,,,2019-11-14T14:00:30,true,2,LES GRANGES,,,,,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
498642750,00026,49864275000026,O,2021-08-01,,,8121ZZ,2021-09-06T10:04:39,true,1,,64,,,RTE DU GARN,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,ASPP,81.21Z,NAFRev2,N,4.503165,44.299178,0.82,housenumber,64 Route du Garn 30760 Laval-Saint-Roman,30143_0020_00064,G,64 ROUTE DU GARN,
502034465,00018,50203446500018,O,2008-01-01,NN,,,2021-10-27T08:04:43,true,1,,,,,LE VILLAGE,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOMAINE XAVIER CHANEL,,,,01.21Z,NAFRev2,N,4.49873,44.29892,0.42,street,Route Vieille 30760 Laval-Saint-Roman,30143_0388,G,ROUTE VIEILLE,
507480176,00019,50748017600019,O,2008-08-18,,,,2019-11-14T14:00:30,true,2,,,,,LES TUBASSES,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.21A,NAFRev2,N,4.527665,44.29566,0.39,street,Impasse des Frigoules 30760 Laval-Saint-Roman,30143_0098,G,IMPASSE DES FRIGOULES,
508751625,00015,50875162500015,O,2008-08-05,,,,2019-11-14T14:00:30,true,1,,,,LD,TRESCOUVIEUX,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,2008-08-05,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
509614434,00017,50961443400017,O,2009-01-14,00,2021,,2023-11-30T10:24:03,true,2,,,,,LE VILLAGE,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,2021-09-28,A,,,,,68.32A,NAFRev2,O,4.49873,44.29892,0.42,street,Route Vieille 30760 Laval-Saint-Roman,30143_0388,G,ROUTE VIEILLE,
509828893,00016,50982889300016,O,2008-09-03,,,,2019-11-14T14:00:30,false,2,LE VILLAGE,,,,,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,68.20B,NAFRev2,N,4.49873,44.29892,0.42,street,Route Vieille 30760 Laval-Saint-Roman,30143_0388,D,ROUTE VIEILLE,
511473761,00019,51147376100019,O,2009-04-01,,,,2019-11-14T14:00:30,true,1,,,,,LE MAS DE LA CHAPELLE,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,55.20Z,NAFRev2,N,4.502011,44.299251,0.42,street,Impasse de la Combe de Mars 30760 Laval-Saint-Roman,30143_0053,G,IMPASSE DE LA COMBE DE MARS,
512359845,00033,51235984500033,P,2021-02-10,,,,2021-02-23T15:21:42,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LAVAL-SAINT-ROMAN,,[ND],30143,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-02-10,A,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
518164900,00020,51816490000020,O,2022-11-01,,,4332AA,2023-01-09T11:09:25,true,1,LIEU DIT TRESCOUVIEUX,,,,CHE DE SERRE,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,2022-11-01,A,,,,MENUISERIE VIGNE JASON,43.32A,NAFRev2,N,4.52674,44.295039,0.58,street,Chemin du Serre 30760 Laval-Saint-Roman,30143_0355,G,CHEMIN DU SERRE,
527694806,00011,52769480600011,O,2010-11-01,,,,2019-11-14T14:00:30,true,2,,,,,LES PLANES,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,47.99A,NAFRev2,N,4.505717,44.298089,0.65,street,Rue des Platanes 30760 Laval-Saint-Roman,30143_0269,G,RUE DES PLATANES,
529545550,00012,52954555000012,O,2010-11-17,,,,2019-11-14T14:00:30,true,2,,,,,LE VILLAGE,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,2017-05-09,F,,,,,70.10Z,NAFRev2,N,4.49873,44.29892,0.42,street,Route Vieille 30760 Laval-Saint-Roman,30143_0388,G,ROUTE VIEILLE,
529894115,00011,52989411500011,O,2011-01-05,,,,2019-11-14T14:00:30,false,2,,,,HAM,TRESCOUVIEUX,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,2013-04-19,F,,,,,32.30Z,NAFRev2,N,,,0,,,,,,
530242221,00014,53024222100014,O,2011-01-18,,,,2023-07-29T08:31:54,true,2,,,,,LES COMBELLES,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,2023-07-17,F,,,,,68.32A,NAFRev2,N,4.502011,44.299251,0.4,street,Impasse de la Combe de Mars 30760 Laval-Saint-Roman,30143_0053,G,IMPASSE DE LA COMBE DE MARS,
531436863,00017,53143686300017,O,2011-02-01,,,,2021-06-10T11:14:37,false,2,,,,,QUARTIER LES PARANS,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,96.02B,NAFRev2,N,,,0,,,,,,
531436863,00025,53143686300025,O,2021-03-03,,,,2021-07-01T09:36:09,true,2,,306,,RUE,DES OLIVIERS,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,2021-06-20,F,,,,,47.99A,NAFRev2,N,4.509628,44.298868,0.94,housenumber,306 Rue des Oliviers 30760 Laval-Saint-Roman,30143_0236_00306,G,306 RUE DES OLIVIERS,
531853042,00012,53185304200012,O,2011-04-25,,,,2022-09-16T09:30:15,true,3,,,,,LE VILLAGE,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,96.09Z,NAFRev2,N,4.49873,44.29892,0.42,street,Route Vieille 30760 Laval-Saint-Roman,30143_0388,G,ROUTE VIEILLE,
535145460,00015,53514546000015,O,2011-10-01,,,,2019-11-14T14:00:30,false,2,,,,,LE VILLAGE,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,2012-12-10,F,JEROME MULTI SERVICES,,,,96.09Z,NAFRev2,N,4.49873,44.29892,0.42,street,Route Vieille 30760 Laval-Saint-Roman,30143_0388,G,ROUTE VIEILLE,
600114912,00014,60011491200014,O,1960-01-01,NN,,,2019-11-14T14:00:30,true,1,,,,,,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,1996-06-15,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
600116636,00025,60011663600025,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.07,NAP,N,,,0,,,,,,
680106317,00018,68010631700018,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
720103852,00011,72010385200011,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,,F,,,,,64.42,NAP,N,,,0,,,,,,
751317181,00012,75131718100012,O,2012-04-26,,,,2019-11-14T14:00:30,true,1,,,,,LE CHAMP DE NOEL,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,2012-04-26,A,,,,,88.10A,NAFRev2,N,4.52285,44.295684,0.3,street,Chemin de la Sabiolle 30760 Laval-Saint-Roman,30143_0324,G,CHEMIN DE LA SABIOLLE,
751911041,00018,75191104100018,O,2012-06-15,,,,2019-11-14T14:00:30,true,2,,,,IMP,DES LAURIERS,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,86.90F,NAFRev2,N,4.506441,44.299117,0.83,street,Impasse des Lauriers 30760 Laval-Saint-Roman,30143_0175,G,IMPASSE DES LAURIERS,
753864412,00014,75386441200014,O,2012-08-28,,,,2020-08-28T03:35:34,true,2,,,,,LES TUBASSES,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,2020-08-27,F,,,,,68.20B,NAFRev2,N,4.527665,44.29566,0.39,street,Impasse des Frigoules 30760 Laval-Saint-Roman,30143_0098,G,IMPASSE DES FRIGOULES,
775880511,00016,77588051100016,O,1900-01-01,,,,2023-05-05T21:10:20,true,4,,,,,,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
775880529,00018,77588052900018,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
775880537,00011,77588053700011,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
789046646,00038,78904664600038,P,2023-04-05,,,,2023-06-05T09:00:51,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LAVAL-SAINT-ROMAN,,[ND],30143,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-05,A,[ND],[ND],[ND],[ND],43.21A,NAFRev2,N,,,0,,,,,,
791211006,00014,79121100600014,O,2011-05-10,,,,2023-04-12T21:06:11,true,2,L'ECURIE DES AMIS DU CHEVAL,,,,LE PRADAS,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,2016-06-03,F,,,,,94.99Z,NAFRev2,N,1.2362901,43.3130265,0.88,poi.bus_stop,Le Pradas (Arrêt de bus) Marquefave,https://osm.org/node/3358083398,G,,
797736253,00015,79773625300015,O,2013-11-01,,,4399CZ,2019-11-14T14:00:30,false,2,,,,,LE VILLAGE,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,CYRIL MACONNERIE,43.99C,NAFRev2,N,4.49873,44.29892,0.42,street,Route Vieille 30760 Laval-Saint-Roman,30143_0388,G,ROUTE VIEILLE,
797736253,00023,79773625300023,O,2019-01-02,,,4399CZ,2021-02-23T16:25:42,true,1,,15,,IMP,DU TILLEUL,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,CYRIL MACONNERIE,43.99C,NAFRev2,N,4.506235,44.298125,0.83,housenumber,15 Impasse du Tilleul 30760 Laval-Saint-Roman,30143_0366_00015,G,15 IMPASSE DU TILLEUL,