siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200067189,00015,20006718900015,O,2017-01-01,21,2018,,2020-08-25T10:15:10,true,1,,,,RTE,DE LA SOUTERRAINE,23400,SAINT-DIZIER-MASBARAUD,,,23189,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,1.75179,45.971365,0.86,street,Route de la Souterraine 23400 Saint-Dizier-Masbaraud,23126_0021,G,ROUTE DE LA SOUTERRAINE,
200085314,00017,20008531400017,O,2019-01-01,,,,2019-04-15T08:42:59,true,1,,1,,RUE,DU COLOMBIER,23400,SAINT-DIZIER-MASBARAUD,,,23189,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.714067,46.027494,0.94,housenumber,1 Rue du Colombier 23400 Saint-Dizier-Masbaraud,23189_0011_00001,G,1 RUE DU COLOMBIER,
200085314,00025,20008531400025,O,2019-01-01,,,,2019-01-14T21:05:03,false,1,,3,,RTE,DE MONTALESCOT,23400,SAINT-DIZIER-MASBARAUD,,,23189,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE MASBARAUD-MERIGNAT,,,,84.11Z,NAFRev2,N,1.739892,45.975743,0.73,housenumber,3 Route du Montalescot 23400 Saint-Dizier-Masbaraud,23126_0018_00003,G,3 ROUTE DU MONTALESCOT,
200085314,00033,20008531400033,O,2019-01-01,,,,2019-01-14T09:58:15,false,1,,1,,RUE,DU COLOMBIER,23400,SAINT-DIZIER-MASBARAUD,,,23189,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE SAINT-DIZIER-LEYRENNE,,,,84.11Z,NAFRev2,N,1.714067,46.027494,0.94,housenumber,1 Rue du Colombier 23400 Saint-Dizier-Masbaraud,23189_0011_00001,G,1 RUE DU COLOMBIER,
200085314,00041,20008531400041,O,2019-01-01,,,,2019-01-14T20:44:18,false,1,,3,,RTE,DE MONTALESCOT,23400,SAINT-DIZIER-MASBARAUD,,,23189,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.739892,45.975743,0.73,housenumber,3 Route du Montalescot 23400 Saint-Dizier-Masbaraud,23126_0018_00003,G,3 ROUTE DU MONTALESCOT,
200085314,00058,20008531400058,O,2019-01-01,,,,2019-01-14T09:58:15,false,1,,2,,RUE,DU CHATEAU,23400,SAINT-DIZIER-MASBARAUD,,,23189,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.714997,46.028207,0.94,housenumber,2 Rue du Chateau 23400 Saint-Dizier-Masbaraud,23189_0008_00002,G,2 RUE DU CHATEAU,
200085314,00066,20008531400066,O,2019-01-01,,,,2019-01-14T09:58:15,false,1,,,,,LES ROCHES,23400,SAINT-DIZIER-MASBARAUD,,,23189,,,,,,,,,,,,,,,,,,,2019-01-01,A,CAMPING DES ROCHES,,,,55.30Z,NAFRev2,N,1.718041,46.023095,0.74,street,Lotissement des Roches 23400 Saint-Dizier-Masbaraud,23189_mo3jo8,G,LOTISSEMENT DES ROCHES,
200085314,00082,20008531400082,O,2019-01-01,,,,2019-04-15T08:42:59,false,1,MAIRIE,1,,RUE,DU COLOMBIER,23400,SAINT-DIZIER-MASBARAUD,,,23189,,,,,,,,,,,,,,,,,,,2019-01-01,A,REGIE - EPICERIE,,,,47.29Z,NAFRev2,O,1.714067,46.027494,0.94,housenumber,1 Rue du Colombier 23400 Saint-Dizier-Masbaraud,23189_0011_00001,G,1 RUE DU COLOMBIER,
200087211,00013,20008721100013,O,2019-01-01,,,,2019-01-14T09:58:15,true,1,MAIRIE,1,,RUE,DU COLOMBIER,23400,SAINT-DIZIER-MASBARAUD,,,23189,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,88.99B,NAFRev2,N,1.714067,46.027494,0.94,housenumber,1 Rue du Colombier 23400 Saint-Dizier-Masbaraud,23189_0011_00001,G,1 RUE DU COLOMBIER,
212312607,00014,21231260700014,O,1983-03-01,03,2018,,2020-08-25T10:16:16,true,5,,3,,RTE,DE MONTALESCOT,23400,SAINT-DIZIER-MASBARAUD,,,23189,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,1.739892,45.975743,0.73,housenumber,3 Route du Montalescot 23400 Saint-Dizier-Masbaraud,23126_0018_00003,G,3 ROUTE DU MONTALESCOT,
212312607,00030,21231260700030,O,1983-12-21,02,2018,,2020-08-25T10:16:16,false,4,,3,,RTE,DE MONTALESCOT,23400,SAINT-DIZIER-MASBARAUD,,,23189,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.739892,45.975743,0.73,housenumber,3 Route du Montalescot 23400 Saint-Dizier-Masbaraud,23126_0018_00003,G,3 ROUTE DU MONTALESCOT,
212312607,00048,21231260700048,O,1997-01-01,NN,,,2019-01-31T20:05:24,false,4,MAIRIE,3,,RTE,DE MONTALESCOT,23400,SAINT-DIZIER-MASBARAUD,,,23189,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,1.739892,45.975743,0.73,housenumber,3 Route du Montalescot 23400 Saint-Dizier-Masbaraud,23126_0018_00003,G,3 ROUTE DU MONTALESCOT,
212312607,00055,21231260700055,O,1995-12-25,NN,,,2019-01-31T20:05:24,false,3,MAIRIE,3,,RTE,DE MONTALESCOT,23400,SAINT-DIZIER-MASBARAUD,,,23189,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.739892,45.975743,0.73,housenumber,3 Route du Montalescot 23400 Saint-Dizier-Masbaraud,23126_0018_00003,G,3 ROUTE DU MONTALESCOT,
212312607,00063,21231260700063,O,1998-01-01,NN,,,2019-01-31T20:05:24,false,4,MAIRIE,,,,,23400,SAINT-DIZIER-MASBARAUD,,,23189,,,,,,,,,,,,,,,,,,,2019-01-01,F,POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,1.663876,46.04634,0.38,street,Maison Rouge 23400 Saint-Dizier-Masbaraud,23189_b342,D,MAISON ROUGE,
212312607,00071,21231260700071,O,2009-05-04,,,,2019-01-31T20:05:24,false,2,MAIRIE,3,,RTE,DE MONTALESCOT,23400,SAINT-DIZIER-MASBARAUD,,,23189,,,,,,,,,,,,,,,,,,,2019-01-01,F,SCE ASSAINISSEMENT COLLECTIF,,,,37.00Z,NAFRev2,N,1.739892,45.975743,0.73,housenumber,3 Route du Montalescot 23400 Saint-Dizier-Masbaraud,23126_0018_00003,G,3 ROUTE DU MONTALESCOT,
212318901,00015,21231890100015,O,1983-03-01,11,2018,,2020-08-25T10:16:17,true,5,MAIRIE,1,,RUE,DU COLOMBIER,23400,SAINT-DIZIER-MASBARAUD,,,23189,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,1.714067,46.027494,0.94,housenumber,1 Rue du Colombier 23400 Saint-Dizier-Masbaraud,23189_0011_00001,G,1 RUE DU COLOMBIER,
212318901,00031,21231890100031,O,1983-12-21,03,2018,,2020-08-25T10:16:17,false,4,,5,,RUE,DU COLOMBIER,23400,SAINT-DIZIER-MASBARAUD,,,23189,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE NÂ¿I,,,,85.20Z,NAFRev2,N,1.71441,46.026911,0.94,housenumber,5 Rue du Colombier 23400 Saint-Dizier-Masbaraud,23189_0011_00005,G,5 RUE DU COLOMBIER,
212318901,00049,21231890100049,O,1983-12-21,NN,,,2019-01-14T09:58:15,false,4,,5,,RUE,DU COLOMBIER,23400,SAINT-DIZIER-MASBARAUD,,,23189,,,,,,,,,,,,,,,,,,,2001-12-31,F,ECOLE PRIMAIRE NÂ¿II,,,,80.1Z,NAF1993,N,1.71441,46.026911,0.94,housenumber,5 Rue du Colombier 23400 Saint-Dizier-Masbaraud,23189_0011_00005,G,5 RUE DU COLOMBIER,
212318901,00056,21231890100056,O,1995-12-25,NN,,,2019-01-31T20:05:24,false,3,MAIRIE,1,,RUE,DU COLOMBIER,23400,SAINT-DIZIER-MASBARAUD,,,23189,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.714067,46.027494,0.94,housenumber,1 Rue du Colombier 23400 Saint-Dizier-Masbaraud,23189_0011_00001,G,1 RUE DU COLOMBIER,
212318901,00064,21231890100064,O,1992-05-01,NN,,,2019-01-31T20:05:24,false,4,MAIRIE,1,,RUE,DU COLOMBIER,23400,SAINT-DIZIER-MASBARAUD,,,23189,,,,,,,,,,,,,,,,,,,2019-01-01,F,CAMPING MUNICIPAL DES ROCHES,,,,55.30Z,NAFRev2,N,1.714067,46.027494,0.94,housenumber,1 Rue du Colombier 23400 Saint-Dizier-Masbaraud,23189_0011_00001,G,1 RUE DU COLOMBIER,
212318901,00072,21231890100072,O,2015-03-01,01,2018,,2020-08-25T10:16:17,false,2,MAIRIE,1,,RUE,DU COLOMBIER,23400,SAINT-DIZIER-MASBARAUD,,,23189,,,,,,,,,,,,,,,,,,,2019-01-01,F,EPICERIE DEPOT PAIN,,,,68.20B,NAFRev2,O,1.714067,46.027494,0.94,housenumber,1 Rue du Colombier 23400 Saint-Dizier-Masbaraud,23189_0011_00001,G,1 RUE DU COLOMBIER,
212326672,00012,21232667200012,O,2002-12-25,,,,2019-01-14T09:58:15,true,2,MAIRIE,1,,RUE,COLOMBIER,23400,SAINT-DIZIER-MASBARAUD,,,23189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,1.714067,46.027494,0.88,housenumber,1 Rue du Colombier 23400 Saint-Dizier-Masbaraud,23189_0011_00001,G,1 RUE DU COLOMBIER,
242320034,00042,24232003400042,O,2004-01-01,,,,2019-01-14T21:05:06,false,4,,,,RTE,DE LA SOUTERRAINE,23400,SAINT-DIZIER-MASBARAUD,,BP 27,23189,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONES ECONOMIQUES,,,,42.99Z,NAFRev2,N,1.75179,45.971365,0.86,street,Route de la Souterraine 23400 Saint-Dizier-Masbaraud,23126_0021,G,ROUTE DE LA SOUTERRAINE,
242320034,00059,24232003400059,O,2006-03-27,,,,2019-01-14T21:05:04,false,3,,,,RTE,DE LA SOUTERRAINE,23400,SAINT-DIZIER-MASBARAUD,,BP 27,23189,,,,,,,,,,,,,,,,,,,2017-01-01,F,LOCATION STATION SERVICE ROYERE DE VASSIVIERE,,,,42.99Z,NAFRev2,N,1.75179,45.971365,0.86,street,Route de la Souterraine 23400 Saint-Dizier-Masbaraud,23126_0021,G,ROUTE DE LA SOUTERRAINE,
242320034,00067,24232003400067,O,2009-09-28,,,,2019-01-14T21:05:03,false,2,,,,RTE,DE LA SOUTERRAINE,23400,SAINT-DIZIER-MASBARAUD,,BP 27,23189,,,,,,,,,,,,,,,,,,,2017-01-01,F,VENTE D'ENERGIE,,,,35.14Z,NAFRev2,N,1.75179,45.971365,0.86,street,Route de la Souterraine 23400 Saint-Dizier-Masbaraud,23126_0021,G,ROUTE DE LA SOUTERRAINE,
242320034,00075,24232003400075,O,2015-02-09,00,2017,,2019-06-24T13:13:08,true,2,,,,RTE,DE LA SOUTERRAINE,23400,SAINT-DIZIER-MASBARAUD,,BP 27,23189,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,1.75179,45.971365,0.86,street,Route de la Souterraine 23400 Saint-Dizier-Masbaraud,23126_0021,G,ROUTE DE LA SOUTERRAINE,
252326095,00046,25232609500046,O,2015-06-12,00,2017,,2019-06-24T13:13:26,true,2,,,,RTE,DE LA SOUTERRAINE,23400,SAINT-DIZIER-MASBARAUD,,,23189,,,,,,,,,,,,,,,,,,,2019-03-18,F,,,,,84.12Z,NAFRev2,O,1.75179,45.971365,0.86,street,Route de la Souterraine 23400 Saint-Dizier-Masbaraud,23126_0021,G,ROUTE DE LA SOUTERRAINE,
262312606,00011,26231260600011,O,1983-03-01,NN,,,2019-01-31T20:01:51,true,4,MAIRIE,3,,RTE,DE MONTALESCOT,23400,SAINT-DIZIER-MASBARAUD,,,23189,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.739892,45.975743,0.73,housenumber,3 Route du Montalescot 23400 Saint-Dizier-Masbaraud,23126_0018_00003,G,3 ROUTE DU MONTALESCOT,
262312614,00015,26231261400015,O,1983-03-01,NN,,,2019-01-14T20:47:16,true,4,MAIRIE,3,,RTE,DE MONTALESCOT,23400,SAINT-DIZIER-MASBARAUD,,,23189,,,,,,,,,,,,,,,,,,,2002-12-25,F,CDE,,,,85.3K,NAF1993,N,1.739892,45.975743,0.73,housenumber,3 Route du Montalescot 23400 Saint-Dizier-Masbaraud,23126_0018_00003,G,3 ROUTE DU MONTALESCOT,
262318900,00012,26231890000012,O,1983-03-01,NN,,,2019-01-31T20:01:52,true,4,MAIRIE,1,,RUE,DU COLOMBIER,23400,SAINT-DIZIER-MASBARAUD,,,23189,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.714067,46.027494,0.94,housenumber,1 Rue du Colombier 23400 Saint-Dizier-Masbaraud,23189_0011_00001,G,1 RUE DU COLOMBIER,
262318918,00014,26231891800014,O,1983-03-01,NN,,,2019-01-31T20:01:52,true,4,,,,,HOTEL DE VILLE,23400,SAINT-DIZIER-MASBARAUD,,,23189,,,,,,,,,,,,,,,,,,,2019-01-01,F,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292318904,00011,29231890400011,O,1984-11-20,NN,,,2019-01-14T09:58:15,true,4,,,,,HOTEL DE VILLE,23400,SAINT-DIZIER-MASBARAUD,,,23189,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.1C,NAFRev1,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303417554,00019,30341755400019,O,,NN,,,2019-01-14T09:58:15,true,1,,,,,LE BOURG,23400,SAINT-DIZIER-MASBARAUD,,,23189,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.4A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
303805949,00011,30380594900011,O,,NN,,,2019-01-14T09:58:15,true,1,,,,,POMMIER,23400,SAINT-DIZIER-MASBARAUD,,,23189,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.80,NAP,N,1.737917,46.026637,0.94,street,Pommier 23400 Saint-Dizier-Masbaraud,23189_93fs4s,G,POMMIER,
304191471,00016,30419147100016,O,,NN,,,2019-01-14T09:58:15,true,1,,,,,MURAT,23400,SAINT-DIZIER-MASBARAUD,,,23189,,,,,,,,,,,,,,,,,,,1987-01-14,F,,,,,67.04,NAP,N,1.708008,45.997655,0.94,street,Murat 23400 Saint-Dizier-Masbaraud,23189_4zcad6,G,MURAT,
304500432,00014,30450043200014,O,,,,,2019-01-14T09:58:15,true,1,,,,,SAGNAT FORET,23400,SAINT-DIZIER-MASBARAUD,,,23189,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,1.782671,46.014675,0.91,locality,Sagnat Foret (Saint-Dizier-Leyrenne) 23400 Saint-Dizier-Masbaraud,23189_b279,G,SAGNAT FORET,SAINT DIZIER LEYRENNE
305181281,00018,30518128100018,O,,NN,,,2019-01-14T09:58:15,true,1,,,,,,23400,SAINT-DIZIER-MASBARAUD,,,23189,,,,,,,,,,,,,,,,,,,1990-02-15,F,,,,,64.49,NAP,N,,,0,,,,,,
305662173,00015,30566217300015,O,1976-01-01,NN,,,2019-01-14T09:58:15,true,3,,,,LD,CORNAT,23400,SAINT-DIZIER-MASBARAUD,,,23189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.683251,46.050417,0.94,street,Cornat 23400 Saint-Dizier-Masbaraud,23189_t9w6p8,G,CORNAT,
305686750,00046,30568675000046,O,2003-03-14,NN,,,2019-01-14T21:05:02,true,4,,,,,FONTELUNE,23400,SAINT-DIZIER-MASBARAUD,,,23189,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.39Z,NAFRev2,N,5.351767,45.967818,0.88,poi.nursing_home,Résidence Fontelune (Maison de retraite médicalisée) Ambérieu-en-Bugey,https://osm.org/way/135460773,G,,
309102184,00012,30910218400012,O,,,,,2019-01-14T09:58:15,true,1,,,,LD,POMMEROLLE,23400,SAINT-DIZIER-MASBARAUD,,,23189,,,,,,,,,,,,,,,,,,,1990-03-20,F,,,,,55.60,NAP,N,1.735839,46.019768,0.7,street,Pommerol 23400 Saint-Dizier-Masbaraud,23189_00why0,G,POMMEROL,
309598506,00025,30959850600025,O,1984-01-26,NN,,,2019-01-14T09:58:15,false,4,,,,,,23400,SAINT-DIZIER-MASBARAUD,,,23189,,,,,,,,,,,,,,,,,,,2017-12-20,F,,,,,86.23Z,NAFRev2,N,,,0,,,,,,
309604403,00035,30960440300035,O,1984-01-01,NN,,,2019-01-14T09:58:15,false,3,,4,,RUE,DU JARDIN,23400,SAINT-DIZIER-MASBARAUD,,,23189,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,85.1E,NAF1993,N,1.713784,46.02855,0.94,housenumber,4 Rue du Jardin 23400 Saint-Dizier-Masbaraud,23189_0016_00004,G,4 RUE DU JARDIN,
309604411,00038,30960441100038,O,1984-01-01,NN,,,2019-01-14T09:58:15,false,3,,4,,RUE,DU JARDIN,23400,SAINT-DIZIER-MASBARAUD,,,23189,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,85.1E,NAF1993,N,1.713784,46.02855,0.94,housenumber,4 Rue du Jardin 23400 Saint-Dizier-Masbaraud,23189_0016_00004,G,4 RUE DU JARDIN,
309942142,00022,30994214200022,O,,NN,,,2019-01-14T09:58:15,true,1,,,,,BOURG,23400,SAINT-DIZIER-MASBARAUD,,,23189,,,,,,,,,,,,,,,,,,,1993-01-23,F,,,,,52.1B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
311189351,00019,31118935100019,O,,NN,,,2019-01-14T09:58:15,true,1,,,,,,23400,SAINT-DIZIER-MASBARAUD,,,23189,,,,,,,,,,,,,,,,,,,,F,,,,,01.60,NAP,N,,,0,,,,,,
312581994,00018,31258199400018,O,1978-01-01,NN,,,2019-01-14T09:58:15,true,1,,,,LD,LE MONTEIL,23400,SAINT-DIZIER-MASBARAUD,,,23189,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.3E,NAF1993,N,1.75539,46.031676,0.94,street,Le Monteil 23400 Saint-Dizier-Masbaraud,23189_63bfnu,G,LE MONTEIL,
313462780,00013,31346278000013,O,1978-01-01,NN,,,2019-01-14T09:58:15,true,1,,,,,,23400,SAINT-DIZIER-MASBARAUD,,,23189,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
315070458,00015,31507045800015,O,,,,,2019-01-14T09:58:15,true,1,,,,,L ECURETTE,23400,SAINT-DIZIER-MASBARAUD,,,23189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,1.706066,46.010772,0.7,street,Lécurette 23400 Saint-Dizier-Masbaraud,23189_56lea8,G,LECURETTE,
315136465,00012,31513646500012,O,,NN,,,2019-01-14T09:58:15,true,1,,,,,,23400,SAINT-DIZIER-MASBARAUD,,,23189,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
316052752,00029,31605275200029,O,1995-09-22,NN,,,2019-01-14T09:58:15,true,4,,,,,POMMEROL,23400,SAINT-DIZIER-MASBARAUD,,,23189,,,,,,,,,,,,,,,,,,,2001-03-13,F,,,,,45.2V,NAF1993,O,1.735839,46.019768,0.94,street,Pommerol 23400 Saint-Dizier-Masbaraud,23189_00why0,G,POMMEROL,
317878601,00010,31787860100010,O,1980-01-01,NN,,,2019-01-14T09:58:15,true,4,,,,,LA CHAUMETTE,23400,SAINT-DIZIER-MASBARAUD,,,23189,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,74.30Z,NAFRev2,N,1.719695,46.050626,0.94,street,La Chaumette 23400 Saint-Dizier-Masbaraud,23189_c3un4h,G,LA CHAUMETTE,
318230570,00026,31823057000026,O,1991-04-01,NN,,,2019-01-14T09:58:15,true,4,,,,LD,POMMIERS,23400,SAINT-DIZIER-MASBARAUD,,,23189,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,02.0B,NAFRev1,N,1.737917,46.026637,0.74,street,Pommier 23400 Saint-Dizier-Masbaraud,23189_93fs4s,G,POMMIER,
320293624,00039,32029362400039,O,2004-07-01,NN,,,2020-01-16T13:19:21,true,5,,26,,,MOULIN DE MURAT,23400,SAINT-DIZIER-MASBARAUD,,,23189,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,90.03A,NAFRev2,N,3.61019,45.9906326,0.72,poi.track,Chemin du Moulin Murat Lachaux,https://osm.org/way/97448039,G,,
320675200,00044,32067520000044,O,1990-07-01,NN,,,2019-01-14T09:58:15,false,5,,,,,,23400,SAINT-DIZIER-MASBARAUD,,,23189,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,96.02A,NAFRev2,O,,,0,,,,,,
320675200,00085,32067520000085,O,2005-06-08,,,,2019-01-14T09:58:15,false,3,,10,,RUE,DU RELAIS,23400,SAINT-DIZIER-MASBARAUD,,,23189,,,,,,,,,,,,,,,,,,,2013-06-30,F,TROC'BOUTIC,,,,47.79Z,NAFRev2,N,1.712386,46.029441,0.94,housenumber,10 Rue du Relais 23400 Saint-Dizier-Masbaraud,23189_0024_00010,G,10 RUE DU RELAIS,
321149700,00023,32114970000023,O,1983-06-01,NN,,,2019-01-14T09:58:15,true,1,,,,,LE BOURG,23400,SAINT-DIZIER-MASBARAUD,,,23189,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,36.1G,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
321541963,00013,32154196300013,O,1981-04-01,NN,,,2019-01-18T04:18:36,true,4,,,,,BOURG,23400,SAINT-DIZIER-MASBARAUD,,,23189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
322042359,00032,32204235900032,O,2016-12-15,,,,2019-01-14T21:05:02,true,2,,2,,CHE,DU PUY LIMOGES,23400,SAINT-DIZIER-MASBARAUD,,,23189,,,,,,,,,,,,,,,,,,,2018-11-07,F,,,,,47.78B,NAFRev2,N,1.749936,45.971849,0.85,housenumber,2 Chemin du Puy Limoges 23400 Saint-Dizier-Masbaraud,23126_0020_00002,G,2 CHEMIN DU PUY LIMOGES,
322586637,00017,32258663700017,O,1980-01-01,NN,,,2019-01-14T09:58:15,true,3,,,,,,23400,SAINT-DIZIER-MASBARAUD,,,23189,,,,,,,,,,,,,,,,,,,2006-07-13,F,,,,,74.2C,NAFRev1,N,,,0,,,,,,
323300822,00059,32330082200059,O,2018-03-23,,,4932ZA,2019-07-03T04:01:17,true,2,,22,,,POMMIER,23400,SAINT-DIZIER-MASBARAUD,,,23189,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,49.32Z,NAFRev2,N,1.739098,46.025539,0.94,housenumber,22 Pommier 23400 Saint-Dizier-Masbaraud,23189_93fs4s_00022,G,22 POMMIER,
323610063,00022,32361006300022,O,2013-04-29,,,,2019-01-22T03:40:11,true,1,MAIRIE,,,,,23400,SAINT-DIZIER-MASBARAUD,,,23189,,,,,,,,,,,,,,,,,,,2013-04-29,A,,,,,77.31Z,NAFRev2,N,1.663876,46.04634,0.38,street,Maison Rouge 23400 Saint-Dizier-Masbaraud,23189_b342,D,MAISON ROUGE,
323967273,00034,32396727300034,O,1994-01-01,NN,,,2019-01-14T09:58:15,false,4,,,,,,23400,SAINT-DIZIER-MASBARAUD,,,23189,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,86.21Z,NAFRev2,O,,,0,,,,,,
323967273,00042,32396727300042,O,2016-01-01,,,,2019-01-14T09:58:15,true,1,,3,T,RUE,DU CHENE,23400,SAINT-DIZIER-MASBARAUD,,,23189,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,86.21Z,NAFRev2,N,1.713593,46.028334,0.78,housenumber,3 ter Rue du Chene 23400 Saint-Dizier-Masbaraud,23189_0009_00003_ter,G,3 TER RUE DU CHENE,
324860501,00067,32486050100067,O,2010-07-31,11,2018,,2020-08-25T10:31:00,false,1,,,,,ZI BOIS DE LANGLADURE,23400,SAINT-DIZIER-MASBARAUD,,,23189,,,,,,,,,,,,,,,,,,,2010-07-31,A,,,,,16.23Z,NAFRev2,O,,,0,,,,,,
325416055,00011,32541605500011,O,,NN,,,2019-01-14T09:58:15,true,1,,,,,LA MAZERE,23400,SAINT-DIZIER-MASBARAUD,,,23189,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,55.60,NAP,N,1.684758,46.024361,0.94,street,La Mazere 23400 Saint-Dizier-Masbaraud,23189_fa3fp0,G,LA MAZERE,
325421675,00019,32542167500019,O,,NN,,,2019-01-14T09:58:15,true,1,,,,,LA MAZERE,23400,SAINT-DIZIER-MASBARAUD,,,23189,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,55.60,NAP,N,1.684758,46.024361,0.94,street,La Mazere 23400 Saint-Dizier-Masbaraud,23189_fa3fp0,G,LA MAZERE,
326130440,00018,32613044000018,O,1983-01-03,NN,,,2019-01-14T09:58:15,true,4,,,,,,23400,SAINT-DIZIER-MASBARAUD,,,23189,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.21A,NAFRev2,O,,,0,,,,,,
326256898,00015,32625689800015,O,1983-01-12,NN,,,2019-01-14T09:58:15,true,3,,,,,,23400,SAINT-DIZIER-MASBARAUD,,,23189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
326431392,00017,32643139200017,O,,,,,2019-01-14T09:58:15,true,1,,,,,,23400,SAINT-DIZIER-MASBARAUD,,,23189,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
327943486,00016,32794348600016,O,1983-07-01,NN,,,2019-01-14T09:58:15,false,4,,,,,QUARTIER DE LA GARE,23400,SAINT-DIZIER-MASBARAUD,,,23189,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.5L,NAFRev1,O,3.1663515,50.6973306,0.89,poi.post_office,Bureau de Poste du quartier de la Gare Roubaix,https://osm.org/way/80366447,G,,
328851555,00024,32885155500024,O,2002-10-16,NN,,,2019-01-14T20:47:13,true,3,,22,,RTE,DE LA SOUTERRAINE,23400,SAINT-DIZIER-MASBARAUD,,,23189,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.4J,NAFRev1,N,1.740731,45.976294,0.87,housenumber,22 Route de la Souterraine 23400 Saint-Dizier-Masbaraud,23126_0021_00022,G,22 ROUTE DE LA SOUTERRAINE,
329817266,00029,32981726600029,O,1997-12-23,NN,,,2019-01-14T21:05:03,true,3,FONTANEL DIDIER,,,RTE,DE MONTALESCOT,23400,SAINT-DIZIER-MASBARAUD,,,23189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,1.739708,45.975653,0.7,street,Route du Montalescot 23400 Saint-Dizier-Masbaraud,23126_0018,G,ROUTE DU MONTALESCOT,
331584391,00014,33158439100014,O,1984-12-25,NN,,,2020-02-04T03:37:21,false,4,,,,,PRADEIX,23400,SAINT-DIZIER-MASBARAUD,,,23189,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,1.700675,46.036525,0.94,street,Pradeix 23400 Saint-Dizier-Masbaraud,23189_1a1gl8,G,PRADEIX,
331723312,00012,33172331200012,O,1985-01-23,NN,,,2019-01-14T09:58:15,true,3,,,,,LES GAUNETS,23400,SAINT-DIZIER-MASBARAUD,,,23189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.743935,46.028105,0.63,street,Les Gonets 23400 Saint-Dizier-Masbaraud,23189_m0gytr,G,LES GONETS,
331723585,00013,33172358500013,O,1985-01-29,,,,2019-01-14T09:58:15,false,5,,,,,JALINOUX,23400,SAINT-DIZIER-MASBARAUD,,,23189,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,01.42Z,NAFRev2,N,1.677361,46.016494,0.94,street,Jalinoux 23400 Saint-Dizier-Masbaraud,23189_sl5x4o,G,JALINOUX,
331723585,00021,33172358500021,O,1993-04-12,NN,,,2019-01-14T09:58:15,true,5,,,,,LE BOURG,23400,SAINT-DIZIER-MASBARAUD,,,23189,,,,,,,,,,,,,,,,,,,2014-07-28,F,,,,,46.21Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
331723593,00017,33172359300017,O,1985-01-24,NN,,,2019-01-14T09:58:15,true,3,,,,,FORGEAT,23400,SAINT-DIZIER-MASBARAUD,,,23189,,,,,,,,,,,,,,,,,,,2004-10-06,F,,,,,01.2A,NAFRev1,N,1.672881,46.044341,0.69,street,Forgeas 23400 Saint-Dizier-Masbaraud,23189_y0hb9a,G,FORGEAS,
331838086,00022,33183808600022,O,2001-01-01,NN,,,2019-01-14T09:58:15,true,3,,,,,RAPISSAT,23400,SAINT-DIZIER-MASBARAUD,,,23189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.767284,46.022489,0.94,street,Rapissat 23400 Saint-Dizier-Masbaraud,23189_hh0qc2,G,RAPISSAT,
332240290,00012,33224029000012,O,,NN,,,2019-01-14T09:58:15,true,1,,,,LD,BOURDALEIX,23400,SAINT-DIZIER-MASBARAUD,,,23189,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,1.694102,46.056888,0.94,street,Bourdaleix 23400 Saint-Dizier-Masbaraud,23189_v9es22,G,BOURDALEIX,