id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-887274,2019-03-19,000001,Vente,40000,,,LE VAUMAIN,B053,60590,60660,Le Vaumain,60,,,606600000C0253,,,,,,,,,,,,,0,,,,,J,jardins,,,322,1.871244,49.335135
2019-887274,2019-03-19,000001,Vente,40000,2,,RUE DU CHATEAU,0022,60590,60660,Le Vaumain,60,,,606600000C0254,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,279,1.871115,49.334992
2019-888222,2019-06-14,000001,Vente,135000,10,,RUE DE LA BRIQUETERIE,0014,60590,60660,Le Vaumain,60,,,606600000C0199,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,928,1.869355,49.334398
2019-888358,2019-07-12,000001,Vente,345000,14,,CHE DES COTES,0024,60590,60660,Le Vaumain,60,,,606600000A0124,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,526,1.860386,49.349093
2019-888358,2019-07-12,000001,Vente,345000,,,LES MAISONNETTES HAMEAU,B033,60590,60660,Le Vaumain,60,,,606600000A0125,,,,,,,,,,,,,0,,,,,J,jardins,,,1713,1.860811,49.349108
2019-888358,2019-07-12,000001,Vente,345000,,,LES MAISONNETTES HAMEAU,B033,60590,60660,Le Vaumain,60,,,606600000A0627,,,,,,,,,,,,,0,,,,,T,terres,,,1800,1.860557,49.34889
2019-888391,2019-07-15,000001,Vente,225000,,,LE VAUMAIN,B053,60590,60660,Le Vaumain,60,,,606600000C0231,,,,,,,,,,,,,0,,,,,J,jardins,,,2424,1.866661,49.335887
2019-888391,2019-07-15,000001,Vente,225000,25,,RUE DU CHATEAU,0022,60590,60660,Le Vaumain,60,,,606600000C0232,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,704,1.866597,49.336177
2019-888549,2019-07-17,000001,Vente,192230,2,,RUE LUCIEN FROMENT,0040,60590,60660,Le Vaumain,60,,,606600000A0716,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,897,1.85562,49.344371
2019-889021,2019-08-20,000002,Vente,180000,,,LE VAUMAIN,B053,60590,60660,Le Vaumain,60,,,606600000C0297,,,,,,,,,,,,,0,,,,,S,sols,,,90,1.869062,49.33466
2019-889021,2019-08-20,000002,Vente,180000,2,,RUE CAGNIER,0020,60590,60660,Le Vaumain,60,,,606600000C0403,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,460,1.869265,49.334606
2019-889021,2019-08-20,000002,Vente,180000,,,LE VAUMAIN,B053,60590,60660,Le Vaumain,60,,,606600000C0406,,,,,,,,,,,,,0,,,,,P,prés,,,233,1.869667,49.334672
2019-889022,2019-08-20,000003,Vente,,,,LE VAUMAIN,B053,60590,60660,Le Vaumain,60,,,606600000C0410,,,,,,,,,,,,,0,,,,,S,sols,,,63,1.869102,49.334697
2019-889850,2019-10-28,000001,Vente,97500,11,,RUE DU CHATEAU,0022,60590,60660,Le Vaumain,60,,,606600000C0353,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,916,,
2019-889850,2019-10-28,000001,Vente,97500,,,LE VAUMAIN,B053,60590,60660,Le Vaumain,60,,,606600000C0357,,,,,,,,,,,,,0,,,,,S,sols,,,104,,
2019-889850,2019-10-28,000001,Vente,97500,,,LE VAUMAIN,B053,60590,60660,Le Vaumain,60,,,606600000C0362,,,,,,,,,,,,,0,,,,,P,prés,,,376,,
2019-889860,2019-10-16,000001,Vente,215000,26,,GR GRANDE RUE,0035,60590,60660,Le Vaumain,60,,,606600000A0638,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,500,1.856964,49.348284
2019-889860,2019-10-16,000001,Vente,215000,26,,GR GRANDE RUE,0035,60590,60660,Le Vaumain,60,,,606600000A0638,,,,,,,,,,,,,0,1,Maison,101,5,J,jardins,,,600,1.856964,49.348284
2019-889860,2019-10-16,000001,Vente,215000,,,LES MAISONNETTES HAMEAU,B033,60590,60660,Le Vaumain,60,,,606600000A0669,,,,,,,,,,,,,0,,,,,P,prés,,,844,1.856987,49.347914
2019-889888,2019-11-05,000001,Vente,176270,6,,GR GRANDE RUE,0035,60590,60660,Le Vaumain,60,,,606600000A0715,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,388,1.853924,49.347014
