id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-990214,2019-03-20,000001,Vente,110000,,,SAINT MICHEL,B093,66730,66198,Sournia,66,,,661980000A0500,,,,,,,,,,,,,0,,,,,L,landes,,,1300,2.432344,42.726332
2019-990214,2019-03-20,000001,Vente,110000,,,SAINT MICHEL,B093,66730,66198,Sournia,66,,,661980000A0710,,,,,,,,,,,,,0,,,,,L,landes,,,770,2.425361,42.728012
2019-990214,2019-03-20,000001,Vente,110000,,,SAINT MICHEL,B093,66730,66198,Sournia,66,,,661980000A0712,,,,,,,,,,,,,0,,,,,L,landes,,,2100,2.425123,42.728295
2019-990214,2019-03-20,000001,Vente,110000,,,LE VILLAGE,B100,66730,66198,Sournia,66,,,661980000F0274,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,225,2.440158,42.727763
2019-990214,2019-03-20,000001,Vente,110000,126,,LE VILLAGE,B100,66730,66198,Sournia,66,,,661980000F0321,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,52,2.44164,42.727598
2019-990404,2019-04-17,000001,Vente,360000,5000,F,LE VILLAGE,B100,66730,66198,Sournia,66,,,661980000F0972,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,9600,0,S,sols,,,6770,2.440871,42.729123
2019-990408,2019-04-17,000001,Vente,25000,,,COULOUMIE,B030,66730,66198,Sournia,66,,,661980000B1050,,,,,,,,,,,,,0,,,,,S,sols,,,375,2.441505,42.729478
2019-992138,2019-07-19,000001,Vente,95000,239,,LE PUIGT,B081,66730,66198,Sournia,66,,,661980000F0631,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,260,2.435001,42.727937
2019-992138,2019-07-19,000001,Vente,95000,259,,LE PUIGT,B081,66730,66198,Sournia,66,,,661980000F0887,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,66,2.434968,42.727774
2019-992138,2019-07-19,000001,Vente,95000,,,LE PUIGT,B081,66730,66198,Sournia,66,,,661980000F0903,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.434952,42.727823
2019-992622,2019-08-02,000002,Vente,210000,,,OURATORY D ILLE,B074,66730,66198,Sournia,66,,,661980000B0443,,,,,,,,,,,,,0,,,,,S,sols,,,860,2.443957,42.727779
2019-992622,2019-08-02,000002,Vente,210000,94,,OURATORY D ILLE,B074,66730,66198,Sournia,66,,,661980000B1167,,,,,,,,,,,,,0,2,Appartement,85,4,S,sols,,,2566,2.44457,42.727599
2019-992622,2019-08-02,000002,Vente,210000,94,,OURATORY D ILLE,B074,66730,66198,Sournia,66,,,661980000B1167,,,,,,,,,,,,,0,2,Appartement,110,5,S,sols,,,2566,2.44457,42.727599
2019-992622,2019-08-02,000002,Vente,210000,94,,OURATORY D ILLE,B074,66730,66198,Sournia,66,,,661980000B1167,,,,,,,,,,,,,0,2,Appartement,95,3,S,sols,,,2566,2.44457,42.727599
2019-992622,2019-08-02,000002,Vente,210000,94,,OURATORY D ILLE,B074,66730,66198,Sournia,66,,,661980000B1167,,,,,,,,,,,,,0,2,Appartement,95,4,S,sols,,,2566,2.44457,42.727599
2019-992622,2019-08-02,000002,Vente,210000,94,,OURATORY D ILLE,B074,66730,66198,Sournia,66,,,661980000B1167,,,,,,,,,,,,,0,2,Appartement,98,4,S,sols,,,2566,2.44457,42.727599
2019-992622,2019-08-02,000002,Vente,210000,94,,OURATORY D ILLE,B074,66730,66198,Sournia,66,,,661980000B1167,,,,,,,,,,,,,0,2,Appartement,83,4,S,sols,,,2566,2.44457,42.727599
2019-992622,2019-08-02,000002,Vente,210000,,,OURATORY D ILLE,B074,66730,66198,Sournia,66,,,661980000B1168,,,,,,,,,,,,,0,,,,,S,sols,,,64,2.444154,42.727659
2019-992974,2019-09-02,000001,Vente,77000,,,CAMI D EL BOSC,B014,66730,66198,Sournia,66,,,661980000B0171,,,,,,,,,,,,,0,,,,,L,landes,,,1180,2.442085,42.735695
2019-992974,2019-09-02,000001,Vente,77000,,,COURTALETS,B041,66730,66198,Sournia,66,,,661980000B0195,,,,,,,,,,,,,0,,,,,L,landes,,,2200,2.446711,42.73428
2019-992974,2019-09-02,000001,Vente,77000,,,COURTALETS,B041,66730,66198,Sournia,66,,,661980000B0199,,,,,,,,,,,,,0,,,,,L,landes,,,420,2.44604,42.735365
2019-992974,2019-09-02,000001,Vente,77000,,,LAS RIBES D ABAILL,B063,66730,66198,Sournia,66,,,661980000C0117,,,,,,,,,,,,,0,,,,,VI,vignes,,,920,2.446979,42.721337
2019-992974,2019-09-02,000001,Vente,77000,,,LAS RIBES D ABAILL,B063,66730,66198,Sournia,66,,,661980000C0140,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1970,2.44772,42.721486
2019-992974,2019-09-02,000001,Vente,77000,,,LAS QUEYRES,B061,66730,66198,Sournia,66,,,661980000E0012,,,,,,,,,,,,,0,,,,,P,prés,,,1080,2.407822,42.720732
2019-992974,2019-09-02,000001,Vente,77000,93,,LE VILLAGE,B100,66730,66198,Sournia,66,,,661980000F0051,,,,,,,,,,,,,0,1,Maison,176,6,S,sols,,,90,2.442519,42.727994
2019-992974,2019-09-02,000001,Vente,77000,,,LE VILLAGE,B100,66730,66198,Sournia,66,,,661980000F0461,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,80,2.441412,42.726733
2019-992974,2019-09-02,000001,Vente,77000,,,LE VILLAGE,B100,66730,66198,Sournia,66,,,661980000F0937,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,357,2.441545,42.726765
2019-992974,2019-09-02,000001,Vente,77000,,,LE VILLAGE,B100,66730,66198,Sournia,66,,,661980000F0939,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,170,2.441581,42.726893
2019-993228,2019-09-25,000001,Vente,5000,,,LE VILLAGE,B100,66730,66198,Sournia,66,,,661980000F0530,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,570,2.438889,42.726039
2019-993409,2019-09-25,000001,Vente,4500,,,LE VILLAGE,B100,66730,66198,Sournia,66,,,661980000F0270,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,260,2.43996,42.727378
2019-993793,2019-10-22,000001,Vente,15000,,,COULOUMIE,B030,66730,66198,Sournia,66,,,661980000B1050,,,,,,,,,,,,,0,,,,,S,sols,,,375,2.441505,42.729478
