id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1249555,2020-01-24,000001,Vente,7000,,,LE PEU,B064,86250,86266,Surin,86,,,862660000C0644,,,,,,,,,,,,,0,,,,,S,sols,,,60,0.382391,46.073968
2020-1252087,2020-06-05,000001,Vente,14500,,,LES GRANDES BRANDES,B050,86250,86266,Surin,86,,,862660000A0021,,,,,,,,,,,,,0,,,,,L,landes,,,3056,0.367027,46.091758
2020-1252087,2020-06-05,000001,Vente,14500,,,LES PETITS MARCHAIS,B062,86250,86266,Surin,86,,,86266000ZH0004,,,,,,,,,,,,,0,,,,,T,terres,,,6373,0.385644,46.075622
2020-1252087,2020-06-05,000001,Vente,14500,,,CHEZ DEGOUT,B032,86250,86266,Surin,86,,,86266000ZH0029,,,,,,,,,,,,,0,,,,,T,terres,,,6838,0.403085,46.073728
2020-1252087,2020-06-05,000001,Vente,14500,,,CHEZ DEGOUT,B032,86250,86266,Surin,86,,,86266000ZH0029,,,,,,,,,,,,,0,,,,,T,terres,,,6837,0.403085,46.073728
2020-1252087,2020-06-05,000001,Vente,14500,,,CHEZ DEGOUT,B032,86250,86266,Surin,86,,,86266000ZI0033,,,,,,,,,,,,,0,,,,,T,terres,,,14359,0.400132,46.07143
2020-1252429,2020-06-05,000001,Vente,600,,,BOIS DE DERRIERE,B009,86250,86266,Surin,86,,,862660000D0094,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1345,0.374821,46.071907
2020-1255182,2020-09-15,000001,Vente,120000,,,LE BOURG,B014,86250,86266,Surin,86,,,862660000A0123,,,,,,,,,,,,,0,,,,,P,prés,,,4464,0.37105,46.07957
2020-1255182,2020-09-15,000001,Vente,120000,,,LE BOURG,B014,86250,86266,Surin,86,,,862660000A0124,,,,,,,,,,,,,0,,,,,P,prés,,,925,0.371409,46.079788
2020-1255182,2020-09-15,000001,Vente,120000,,,LE BOURG,B014,86250,86266,Surin,86,,,862660000A0125,,,,,,,,,,,,,0,,,,,J,jardins,,,720,0.371576,46.079373
2020-1255182,2020-09-15,000001,Vente,120000,2,,RUE DE LA TOUR,0080,86250,86266,Surin,86,,,862660000A0237,,,,,,,,,,,,,0,1,Maison,156,4,S,sols,,,359,0.371492,46.079068
2020-1255611,2020-09-24,000001,Vente,1500,,,LES BOIS DE SURIN,B079,86250,86266,Surin,86,,,862660000D0457,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4685,0.351869,46.076282
2020-1256484,2020-10-15,000001,Vente,1800,,,LES CHAMPS DU CHAIL,B027,86250,86266,Surin,86,,,862660000D0222,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6020,0.351579,46.082781
2020-1259334,2020-12-23,000001,Vente,273012,,,CHEZ GUINGAT,B033,86250,86266,Surin,86,,,862660000C0556,,,,,,,,,,,,,0,,,,,P,prés,,,5040,0.38467,46.077204
2020-1259334,2020-12-23,000001,Vente,273012,,,CHEZ GUINGAT,B033,86250,86266,Surin,86,,,862660000C0556,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.38467,46.077204
2020-1259334,2020-12-23,000001,Vente,273012,5145,F,CHEZ GUINGAT,B033,86250,86266,Surin,86,,,862660000C0854,,,,,,,,,,,,,0,1,Maison,256,5,S,sols,,,524,0.384489,46.077052
