siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217600162,00010,21760016200010,O,1983-03-01,02,2019,,2021-10-27T08:10:28,true,3,,,,,LE VILLAGE,76740,ANGLESQUEVILLE-LA-BRAS-LONG,,,76016,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.775597,49.781848,0.42,street,Impasse du Manege 76740 Anglesqueville-la-Bras-Long,76016_d6vzav,G,IMPASSE DU MANEGE,
217600162,00028,21760016200028,O,1983-12-21,NN,,,2021-06-09T19:01:16,false,5,,,,,LE VILLAGE,76740,ANGLESQUEVILLE-LA-BRAS-LONG,,,76016,,,,,,,,,,,,,,,,,,,2013-08-31,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.775597,49.781848,0.42,street,Impasse du Manege 76740 Anglesqueville-la-Bras-Long,76016_d6vzav,G,IMPASSE DU MANEGE,
267605806,00012,26760580600012,O,1993-04-09,NN,,,2018-07-05T15:21:48,true,4,MAIRIE,,,,LE VILLAGE,76740,ANGLESQUEVILLE-LA-BRAS-LONG,,,76016,,,,,,,,,,,,,,,,,,,2017-06-23,F,CCAS,,,,88.99B,NAFRev2,N,0.775597,49.781848,0.42,street,Impasse du Manege 76740 Anglesqueville-la-Bras-Long,76016_d6vzav,G,IMPASSE DU MANEGE,
306155243,00034,30615524300034,O,,NN,,,,true,1,,,,,,76740,ANGLESQUEVILLE-LA-BRAS-LONG,,,76016,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,52.6D,NAF1993,O,,,0,,,,,,
312361868,00028,31236186800028,O,1999-07-01,,,,2006-10-27T00:33:57,false,2,CIDEX 15,,,,ANGLESQUEVILLE VILLAGE,76740,ANGLESQUEVILLE-LA-BRAS-LONG,,,76016,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,26.7Z,NAFRev1,N,0.775597,49.781848,0.7,street,Impasse du Manege 76740 Anglesqueville-la-Bras-Long,76016_d6vzav,G,IMPASSE DU MANEGE,
316738871,00045,31673887100045,O,1999-01-01,NN,,,2008-04-25T00:15:18,false,6,,,,RTE,DE DOUDEVILLE,76740,ANGLESQUEVILLE-LA-BRAS-LONG,,,76016,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.6H,NAFRev1,N,0.784863,49.780296,0.56,street,Route de l’Eglise 76740 Anglesqueville-la-Bras-Long,76016_0045,G,ROUTE DE L EGLISE,
319446233,00011,31944623300011,O,,,,,,true,1,,,,,,76740,ANGLESQUEVILLE-LA-BRAS-LONG,,,76016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,,,0,,,,,,
320126469,00032,32012646900032,O,2006-02-05,,,,2011-01-19T19:40:21,true,3,,20,,RTE,DE L ' EGLISE,76740,ANGLESQUEVILLE-LA-BRAS-LONG,,,76016,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.21Z,NAFRev2,N,0.780149,49.780817,0.85,housenumber,20 Route de l’Eglise 76740 Anglesqueville-la-Bras-Long,76016_0045_00020,G,20 ROUTE DE L EGLISE,
321003519,00014,32100351900014,O,,,,,,true,1,,,,,,76740,ANGLESQUEVILLE-LA-BRAS-LONG,,,76016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
321669863,00011,32166986300011,O,,,,,,true,1,,,,,,76740,ANGLESQUEVILLE-LA-BRAS-LONG,,,76016,,,,,,,,,,,,,,,,,,,1988-01-20,F,,,,,67.05,NAP,N,,,0,,,,,,
321980302,00012,32198030200012,O,1981-06-10,NN,,,2007-01-18T09:15:47,true,3,,,,,,76740,ANGLESQUEVILLE-LA-BRAS-LONG,,,76016,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
321980310,00015,32198031000015,O,,NN,,,2007-01-18T09:15:47,true,1,,,,,,76740,ANGLESQUEVILLE-LA-BRAS-LONG,,,76016,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
322003930,00011,32200393000011,O,,NN,,,2007-01-18T09:15:47,true,1,,,,,,76740,ANGLESQUEVILLE-LA-BRAS-LONG,,,76016,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
322003948,00013,32200394800013,O,,NN,,,2007-01-18T09:15:47,true,1,,,,,,76740,ANGLESQUEVILLE-LA-BRAS-LONG,,,76016,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
322003955,00018,32200395500018,O,1981-06-10,NN,,,2006-12-15T00:21:12,false,4,,,,,,76740,ANGLESQUEVILLE-LA-BRAS-LONG,,,76016,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
322003955,00026,32200395500026,O,2004-05-01,NN,,,2009-02-04T00:16:37,true,4,LE BOURRETOUT NÂ°16,,,,,76740,ANGLESQUEVILLE-LA-BRAS-LONG,,,76016,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,0.792705,49.779405,0.52,street,Rue du Bourretout 76740 Anglesqueville-la-Bras-Long,76016_q2n0yk,D,RUE DU BOURRETOUT,
323156166,00015,32315616600015,O,1981-09-29,NN,,,2010-04-18T04:02:53,true,4,,,,,,76740,ANGLESQUEVILLE-LA-BRAS-LONG,,,76016,,,,,,,,,,,,,,,,,,,2008-11-05,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
323715078,00016,32371507800016,O,1981-09-29,NN,,,2018-01-17T08:36:55,true,5,,19,,RTE,DE L'EGLISE,76740,ANGLESQUEVILLE-LA-BRAS-LONG,,,76016,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,68.20B,NAFRev2,N,0.782432,49.780864,0.85,housenumber,19 Route de l’Eglise 76740 Anglesqueville-la-Bras-Long,76016_0045_00019,G,19 ROUTE DE L EGLISE,
331077255,00015,33107725500015,O,1981-10-10,NN,,,2019-07-25T03:47:00,true,3,,19,,RTE,DE L'EGLISE,76740,ANGLESQUEVILLE-LA-BRAS-LONG,,,76016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.782432,49.780864,0.85,housenumber,19 Route de l’Eglise 76740 Anglesqueville-la-Bras-Long,76016_0045_00019,G,19 ROUTE DE L EGLISE,
331385757,00025,33138575700025,O,,NN,,,,true,1,,,,,,76740,ANGLESQUEVILLE-LA-BRAS-LONG,,,76016,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,62.41,NAP,N,,,0,,,,,,
331923516,00016,33192351600016,O,,NN,,,,true,1,,,,,,76740,ANGLESQUEVILLE-LA-BRAS-LONG,,,76016,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
332460724,00047,33246072400047,O,1995-11-16,NN,,,2021-03-06T09:08:24,false,3,,,,,,76740,ANGLESQUEVILLE-LA-BRAS-LONG,,,76016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
334802956,00014,33480295600014,O,,NN,,,2007-01-18T09:21:35,true,1,,,,,,76740,ANGLESQUEVILLE-LA-BRAS-LONG,,,76016,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
339517146,00017,33951714600017,O,,NN,,,,true,1,,,,,,76740,ANGLESQUEVILLE-LA-BRAS-LONG,,,76016,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,67.07,NAP,N,,,0,,,,,,
340656636,00016,34065663600016,O,1987-02-01,NN,,,2021-02-23T10:56:37,true,3,,25,,RTE,DE L'EGLISE,76740,ANGLESQUEVILLE-LA-BRAS-LONG,,,76016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.775334,49.780127,0.85,housenumber,25 Route de l’Eglise 76740 Anglesqueville-la-Bras-Long,76016_0045_00025,G,25 ROUTE DE L EGLISE,
344851555,00013,34485155500013,O,,NN,,,,true,1,,,,,,76740,ANGLESQUEVILLE-LA-BRAS-LONG,,,76016,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
347386823,00012,34738682300012,O,,NN,,,,true,1,,,,,,76740,ANGLESQUEVILLE-LA-BRAS-LONG,,,76016,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.43,NAP,N,,,0,,,,,,
348318544,00015,34831854400015,O,1988-09-29,NN,,,2007-01-18T09:26:15,true,4,,,,,,76740,ANGLESQUEVILLE-LA-BRAS-LONG,,,76016,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
349463844,00010,34946384400010,O,1989-01-01,NN,,,2008-01-04T23:04:41,true,3,,,,,,76740,ANGLESQUEVILLE-LA-BRAS-LONG,,,76016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
349995076,00024,34999507600024,O,2010-04-01,,,,2012-11-09T00:40:50,false,2,,1,,CHE,DU MANEGE,76740,ANGLESQUEVILLE-LA-BRAS-LONG,,,76016,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,31.09B,NAFRev2,N,0.776057,49.781944,0.7,housenumber,1 Impasse du Manege 76740 Anglesqueville-la-Bras-Long,76016_d6vzav_00001,G,1 IMPASSE DU MANEGE,
353548035,00016,35354803500016,O,1990-01-01,NN,,,2017-11-21T12:59:37,true,4,,,,,,76740,ANGLESQUEVILLE-LA-BRAS-LONG,,,76016,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
379196900,00011,37919690000011,O,1990-01-01,NN,,,2008-01-04T21:26:15,true,3,,,,,,76740,ANGLESQUEVILLE-LA-BRAS-LONG,,,76016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
381856137,00017,38185613700017,O,1991-01-01,NN,,,2015-11-20T11:32:43,false,4,ANGLESQUEVILLE LA BRAS LONG,,,,,76740,ANGLESQUEVILLE-LA-BRAS-LONG,,,76016,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,01.50Z,NAFRev2,N,0.784863,49.780296,0.93,street,Route de l’Eglise 76740 Anglesqueville-la-Bras-Long,76016_0045,D,ROUTE DE L EGLISE,
393870787,00024,39387078700024,O,1996-02-20,NN,,,2010-02-22T19:54:25,true,4,CHEMIN VICINAL 1,,,,LE VILLAGE,76740,ANGLESQUEVILLE-LA-BRAS-LONG,,,76016,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,74.30Z,NAFRev2,N,0.775597,49.781848,0.42,street,Impasse du Manege 76740 Anglesqueville-la-Bras-Long,76016_d6vzav,G,IMPASSE DU MANEGE,
398563320,00017,39856332000017,O,1994-10-06,NN,,,2009-03-29T06:12:18,false,4,MR DURAND LUCIEN,,,,,76740,ANGLESQUEVILLE-LA-BRAS-LONG,,,76016,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
398648204,00012,39864820400012,O,1994-09-17,NN,,,2008-01-04T18:54:17,true,3,,,,,,76740,ANGLESQUEVILLE-LA-BRAS-LONG,,,76016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401919451,00013,40191945100013,O,1995-07-01,00,2019,4391BZ,2021-10-27T08:28:13,true,5,,,,,,76740,ANGLESQUEVILLE-LA-BRAS-LONG,,,76016,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,43.91B,NAFRev2,N,,,0,,,,,,
402357024,00015,40235702400015,O,1995-06-01,NN,,,2007-05-19T12:09:09,true,4,,,,,,76740,ANGLESQUEVILLE-LA-BRAS-LONG,,,76016,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,52.6D,NAFRev1,O,,,0,,,,,,
404116667,00019,40411666700019,O,1996-02-20,NN,,,2011-02-15T13:43:08,false,4,,,,,LE VILLAGE,76740,ANGLESQUEVILLE-LA-BRAS-LONG,,,76016,,,,,,,,,,,,,,,,,,,2011-01-17,F,,,,,74.30Z,NAFRev2,N,0.775597,49.781848,0.42,street,Impasse du Manege 76740 Anglesqueville-la-Bras-Long,76016_d6vzav,G,IMPASSE DU MANEGE,
413098179,00026,41309817900026,O,2020-04-01,,,,2021-06-04T08:58:35,true,2,,12,,RTE,DE L EGLISE,76740,ANGLESQUEVILLE-LA-BRAS-LONG,,,76016,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,82.19Z,NAFRev2,N,0.785986,49.779346,0.85,housenumber,12 Route de l’Eglise 76740 Anglesqueville-la-Bras-Long,76016_0045_00012,G,12 ROUTE DE L EGLISE,
420130700,00016,42013070000016,O,1998-08-25,NN,,,2018-08-07T04:12:19,true,3,LA CHAUMIERE,,,CHE,DEPARTEMENTAL 107,76740,ANGLESQUEVILLE-LA-BRAS-LONG,,,76016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
420130817,00018,42013081700018,O,1998-08-25,NN,,,2018-10-16T03:50:11,true,3,LA CHAUMIERE,,,CHE,DEPARTEMENTAL 107,76740,ANGLESQUEVILLE-LA-BRAS-LONG,,,76016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
433056025,00011,43305602500011,O,2000-10-02,,,,2008-11-08T01:57:38,false,3,,,,,LE MANEGE,76740,ANGLESQUEVILLE-LA-BRAS-LONG,,,76016,,,,,,,,,,,,,,,,,,,2002-01-02,F,BOIS D EBENE,,,,36.1G,NAF1993,N,0.775597,49.781848,0.72,street,Impasse du Manege 76740 Anglesqueville-la-Bras-Long,76016_d6vzav,G,IMPASSE DU MANEGE,
477883862,00013,47788386200013,O,2004-05-01,01,2019,,2021-10-27T08:12:09,true,3,LE BOURETOUT N 16,,,,,76740,ANGLESQUEVILLE-LA-BRAS-LONG,,,76016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.792705,49.779405,0.53,street,Rue du Bourretout 76740 Anglesqueville-la-Bras-Long,76016_q2n0yk,D,RUE DU BOURRETOUT,
483862926,00019,48386292600019,O,2005-07-20,,,,2017-03-21T08:51:43,true,3,,,,,ANGLESQUEVILLE,76740,ANGLESQUEVILLE-LA-BRAS-LONG,,,76016,,,,,,,,,,,,,,,,,,,2017-02-20,F,,,,,68.20A,NAFRev2,N,0.784863,49.780296,0.91,street,Route de l’Eglise 76740 Anglesqueville-la-Bras-Long,76016_0045,G,ROUTE DE L EGLISE,
490244027,00010,49024402700010,O,2006-06-15,,,5610CQ,2014-10-01T10:17:31,true,2,,17,,RUE,DE L'EGLISE,76740,ANGLESQUEVILLE-LA-BRAS-LONG,,,76016,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,10.72Z,NAFRev2,N,0.784248,49.780462,0.8,housenumber,17 Route de l’Eglise 76740 Anglesqueville-la-Bras-Long,76016_0045_00017,G,17 ROUTE DE L EGLISE,
494234065,00014,49423406500014,O,2007-02-01,,,,2008-01-05T05:04:40,true,2,,19,,RTE,DE L'EGLISE,76740,ANGLESQUEVILLE-LA-BRAS-LONG,,,76016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.782432,49.780864,0.85,housenumber,19 Route de l’Eglise 76740 Anglesqueville-la-Bras-Long,76016_0045_00019,G,19 ROUTE DE L EGLISE,
499447357,00017,49944735700017,O,2007-08-01,,,,2020-02-26T09:58:33,false,6,,1,B,RTE,DU MANEGE,76740,ANGLESQUEVILLE-LA-BRAS-LONG,,,76016,,,,,,,,,,,,,,,,,,,2012-12-20,F,,,,,95.24Z,NAFRev2,N,0.775136,49.781751,0.71,housenumber,1b Impasse du Manege 76740 Anglesqueville-la-Bras-Long,76016_d6vzav_00001_b,G,1B IMPASSE DU MANEGE,
503522906,00018,50352290600018,O,2008-03-14,,,,2008-08-08T10:30:52,false,2,,12,,RTE,DE L'EGLISE,76740,ANGLESQUEVILLE-LA-BRAS-LONG,,,76016,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,70.10Z,NAFRev2,N,0.785986,49.779346,0.85,housenumber,12 Route de l’Eglise 76740 Anglesqueville-la-Bras-Long,76016_0045_00012,G,12 ROUTE DE L EGLISE,
504122789,00010,50412278900010,O,2008-05-19,,,,2015-07-31T19:26:23,true,2,,23,,RTE,DE L EGLISE,76740,ANGLESQUEVILLE-LA-BRAS-LONG,,,76016,,,,,,,,,,,,,,,,,,,2015-07-07,F,,,,,71.12B,NAFRev2,N,0.778273,49.78059,0.85,housenumber,23 Route de l’Eglise 76740 Anglesqueville-la-Bras-Long,76016_0045_00023,G,23 ROUTE DE L EGLISE,
507874303,00013,50787430300013,O,2008-10-01,,,4391BZ,2014-06-27T00:54:04,true,1,,,,SEN,DU SAINT SACREMENT,76740,ANGLESQUEVILLE-LA-BRAS-LONG,,,76016,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,43.91B,NAFRev2,N,0.783805,49.777853,0.85,street,Sente du Saint Sacrement 76740 Anglesqueville-la-Bras-Long,76016_0115,G,SENTE DU SAINT SACREMENT,
513072330,00014,51307233000014,O,2009-06-07,,,,2018-06-19T04:11:36,true,2,,15,,RUE,LE TOUR DES MOTTES,76740,ANGLESQUEVILLE-LA-BRAS-LONG,,,76016,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,01.13Z,NAFRev2,N,0.781436,49.777851,0.85,housenumber,15 Rue de la Tour des Mottes 76740 Anglesqueville-la-Bras-Long,76016_0130_00015,G,15 RUE DE LA TOUR DES MOTTES,
521786996,00046,52178699600046,O,2017-10-16,,,4391BZ,2020-11-06T03:54:36,true,4,BAT A,22,,RTE,DE L EGLISE,76740,ANGLESQUEVILLE-LA-BRAS-LONG,,,76016,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,HABITTOIT,43.91B,NAFRev2,N,0.778499,49.780976,0.85,housenumber,22 Route de l’Eglise 76740 Anglesqueville-la-Bras-Long,76016_0045_00022,G,22 ROUTE DE L EGLISE,
524782364,00011,52478236400011,O,2010-09-06,,,,2010-09-10T14:15:15,true,1,,19,,RTE,DE L EGLISE,76740,ANGLESQUEVILLE-LA-BRAS-LONG,,,76016,,,,,,,,,,,,,,,,,,,2010-09-06,A,,,,,35.11Z,NAFRev2,N,0.782432,49.780864,0.85,housenumber,19 Route de l’Eglise 76740 Anglesqueville-la-Bras-Long,76016_0045_00019,G,19 ROUTE DE L EGLISE,
539091660,00024,53909166000024,O,2013-08-19,,,,2021-02-23T16:01:06,true,1,,19,,RUE,DU BOURRETOUT,76740,ANGLESQUEVILLE-LA-BRAS-LONG,,,76016,,,,,,,,,,,,,,,,,,,2013-08-19,A,,,,,93.29Z,NAFRev2,N,0.792716,49.78017,0.94,housenumber,19 Rue du Bourretout 76740 Anglesqueville-la-Bras-Long,76016_q2n0yk_00019,G,19 RUE DU BOURRETOUT,
606270569,00019,60627056900019,O,,NN,,,,true,1,,,,,,76740,ANGLESQUEVILLE-LA-BRAS-LONG,,,76016,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,62.43,NAP,N,,,0,,,,,,
606870178,00013,60687017800013,O,,,,,,true,1,,,,,,76740,ANGLESQUEVILLE-LA-BRAS-LONG,,,76016,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
780987020,00010,78098702000010,O,1900-01-01,NN,,,2008-01-05T03:15:06,true,3,,,,,,76740,ANGLESQUEVILLE-LA-BRAS-LONG,,,76016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
790733992,00024,79073399200024,O,2020-11-29,,,,2021-03-25T17:14:49,true,2,,20,,RUE,DU BOURRETOUT,76740,ANGLESQUEVILLE-LA-BRAS-LONG,,,76016,,,,,,,,,,,,,,,,,,,2020-11-29,A,,,,,10.71D,NAFRev2,N,0.792667,49.778878,0.94,housenumber,20 Rue du Bourretout 76740 Anglesqueville-la-Bras-Long,76016_q2n0yk_00020,G,20 RUE DU BOURRETOUT,
800497638,00018,80049763800018,O,2014-02-11,,,,2021-09-17T03:37:40,true,2,,5,,,LE TOUR DES MOTTES,76740,ANGLESQUEVILLE-LA-BRAS-LONG,,,76016,,,,,,,,,,,,,,,,,,,2021-09-13,F,,,,,68.20B,NAFRev2,N,0.784534,49.777413,0.79,housenumber,5 Rue de la Tour des Mottes 76740 Anglesqueville-la-Bras-Long,76016_0130_00005,G,5 RUE DE LA TOUR DES MOTTES,
811200773,00026,81120077300026,O,2019-10-08,,,,2021-07-10T03:46:36,true,1,,22,,RTE,DE L'EGLISE,76740,ANGLESQUEVILLE-LA-BRAS-LONG,,,76016,,,,,,,,,,,,,,,,,,,2019-10-08,A,,,,,68.20B,NAFRev2,N,0.778499,49.780976,0.85,housenumber,22 Route de l’Eglise 76740 Anglesqueville-la-Bras-Long,76016_0045_00022,G,22 ROUTE DE L EGLISE,
830612446,00013,83061244600013,O,2017-07-01,,,,2017-06-30T19:48:18,true,1,,1,B,CHE,DU MANEGE,76740,ANGLESQUEVILLE-LA-BRAS-LONG,,,76016,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,47.11B,NAFRev2,N,0.775136,49.781751,0.71,housenumber,1b Impasse du Manege 76740 Anglesqueville-la-Bras-Long,76016_d6vzav_00001_b,G,1B IMPASSE DU MANEGE,
833444441,00012,83344444100012,O,2018-01-01,,,,2017-11-21T12:59:37,true,1,,26,,RTE,DE L'EGLISE,76740,ANGLESQUEVILLE-LA-BRAS-LONG,,,76016,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.50Z,NAFRev2,N,0.773979,49.780267,0.85,housenumber,26 Route de l’Eglise 76740 Anglesqueville-la-Bras-Long,76016_0045_00026,G,26 ROUTE DE L EGLISE,
834567562,00014,83456756200014,O,2018-01-09,,,,2018-01-12T10:03:37,true,1,,23,,RTE,DE L'EGLISE,76740,ANGLESQUEVILLE-LA-BRAS-LONG,,,76016,,,,,,,,,,,,,,,,,,,2018-01-09,A,,,,,46.19B,NAFRev2,N,0.778273,49.78059,0.85,housenumber,23 Route de l’Eglise 76740 Anglesqueville-la-Bras-Long,76016_0045_00023,G,23 ROUTE DE L EGLISE,
842581720,00039,84258172000039,O,2019-09-01,,,,2020-06-02T16:33:50,false,1,,45,,RUE,DE BOULAINVILLIERS,76740,ANGLESQUEVILLE-LA-BRAS-LONG,,,76016,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,96.09Z,NAFRev2,N,0.782224,49.777686,0.36,street,Rue de la Tour des Mottes 76740 Anglesqueville-la-Bras-Long,76016_0130,G,RUE DE LA TOUR DES MOTTES,
845306646,00017,84530664600017,O,2018-07-03,,,,2021-09-16T03:42:26,true,1,,2,,,TOUR DES MOTTES,76740,ANGLESQUEVILLE-LA-BRAS-LONG,,,76016,,,,,,,,,,,,,,,,,,,2018-07-03,A,,,,,41.10D,NAFRev2,N,0.78547,49.779197,0.87,housenumber,2 Rue de la Tour des Mottes 76740 Anglesqueville-la-Bras-Long,76016_0130_00002,G,2 RUE DE LA TOUR DES MOTTES,
849403829,00013,84940382900013,O,2019-04-01,,,4333ZZ,2020-04-30T19:32:42,true,2,,22,,RTE,C DE L EGLISE,76740,ANGLESQUEVILLE-LA-BRAS-LONG,,,76016,,,,,,,,,,,,,,,,,,,2020-01-15,F,,,,VW CARRELAGE,43.33Z,NAFRev2,N,0.778499,49.780976,0.72,housenumber,22 Route de l’Eglise 76740 Anglesqueville-la-Bras-Long,76016_0045_00022,G,22 ROUTE DE L EGLISE,
851400440,00018,85140044000018,O,2019-06-05,,,4391AZ,2020-10-01T03:50:50,true,2,,22,,RTE,DE L'EGLISE,76740,ANGLESQUEVILLE-LA-BRAS-LONG,,,76016,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,43.91A,NAFRev2,O,0.778499,49.780976,0.85,housenumber,22 Route de l’Eglise 76740 Anglesqueville-la-Bras-Long,76016_0045_00022,G,22 ROUTE DE L EGLISE,
897612925,00015,89761292500015,O,2021-03-23,,,,2021-04-01T03:47:43,true,1,,5,,RUE,DU TOUR DES MOTTES,76740,ANGLESQUEVILLE-LA-BRAS-LONG,,,76016,,,,,,,,,,,,,,,,,,,2021-03-23,A,,,,,68.20A,NAFRev2,N,0.784534,49.777413,0.83,housenumber,5 Rue de la Tour des Mottes 76740 Anglesqueville-la-Bras-Long,76016_0130_00005,G,5 RUE DE LA TOUR DES MOTTES,
977080035,00024,97708003500024,O,1900-01-01,02,2019,,2021-10-27T10:03:25,false,4,,3,,RTE,DE L'EGLISE,76740,ANGLESQUEVILLE-LA-BRAS-LONG,,,76016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,0.791413,49.77931,0.84,housenumber,3 Route de l’Eglise 76740 Anglesqueville-la-Bras-Long,76016_0045_00003,G,3 ROUTE DE L EGLISE,
