siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218005635,00014,21800563500014,O,1983-03-01,02,2020,,2022-08-29T09:09:09,true,3,,,,,,80600,NEUVILLETTE,,,80596,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218005635,00022,21800563500022,O,1983-12-21,NN,,,2008-01-04T18:43:13,false,3,,,,,PLACE DE LA MAIRIE,80600,NEUVILLETTE,,,80596,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.319781,50.207513,0.94,street,Place de la Mairie 80600 Neuvillette,80596_0050,G,PLACE DE LA MAIRIE,
218005635,00030,21800563500030,O,2001-01-01,NN,,,2013-10-05T12:19:30,false,4,MAIRIE,,,,,80600,NEUVILLETTE,,,80596,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOGEMENTS LOCATIFS,,,,68.20A,NAFRev2,N,2.319781,50.207513,0.91,street,Place de la Mairie 80600 Neuvillette,80596_0050,D,PLACE DE LA MAIRIE,
268006277,00019,26800627700019,O,1983-03-01,NN,,,2023-09-01T15:31:30,true,4,,,,,,80600,NEUVILLETTE,,,80596,,,,,,,,,,,,,,,,,,,2023-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298005273,00016,29800527300016,O,1975-09-16,NN,,,2010-04-18T03:19:44,true,3,,,,,MAIRIE,80600,NEUVILLETTE,,,80596,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.319781,50.207513,0.91,street,Place de la Mairie 80600 Neuvillette,80596_0050,G,PLACE DE LA MAIRIE,
317134427,00010,31713442700010,O,,NN,,,,true,1,,,,,,80600,NEUVILLETTE,,,80596,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,77.06,NAP,N,,,0,,,,,,
317984375,00038,31798437500038,O,1989-06-19,NN,,,2010-07-29T08:51:22,true,4,,393,,RUE,DE BASSE BOULOGNE,80600,NEUVILLETTE,,,80596,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.32501,50.208938,0.85,housenumber,393 Rue Basse Boulogne 80600 Neuvillette,80596_0001_00393,G,393 RUE BASSE BOULOGNE,
317984375,00046,31798437500046,O,2005-07-01,,,,2010-09-14T13:12:55,false,3,,,,RUE,BONSHOMMES,80600,NEUVILLETTE,,,80596,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.61Z,NAFRev2,N,2.318987,50.21014,0.76,street,Rue des Bons Hommes 80600 Neuvillette,80596_0002,G,RUE DES BONS HOMMES,
318973211,00010,31897321100010,O,1980-04-01,NN,,,2015-12-20T03:55:44,true,4,,,,PL,PUBLIQUE,80600,NEUVILLETTE,,,80596,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,56.30Z,NAFRev2,N,3.6018073,49.6141328,0.75,poi.park,Place Publique (Parc) Aulnois-sous-Laon,https://osm.org/way/175146704,G,,
321952400,00026,32195240000026,O,1983-01-15,NN,,,,true,1,,338,,RUE,BASSE BOULOGNE,80600,NEUVILLETTE,,,80596,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.4A,NAF1993,N,2.324381,50.208788,0.94,housenumber,338 Rue Basse Boulogne 80600 Neuvillette,80596_0001_00338,G,338 RUE BASSE BOULOGNE,
325414282,00013,32541428200013,O,1982-05-27,NN,,,2015-08-13T03:59:44,false,4,,,,,,80600,NEUVILLETTE,,,80596,,,,,,,,,,,,,,,,,,,2015-06-05,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
328346986,00016,32834698600016,O,,,,,,true,1,,,,RUE,DES BONSHOMMES,80600,NEUVILLETTE,,,80596,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.12,NAP,N,2.318987,50.21014,0.84,street,Rue des Bons Hommes 80600 Neuvillette,80596_0002,G,RUE DES BONS HOMMES,
332314871,00010,33231487100010,O,1985-01-01,NN,,,2014-07-08T00:37:20,true,5,,,,,,80600,NEUVILLETTE,,,80596,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,45.11Z,NAFRev2,O,,,0,,,,,,
339746232,00018,33974623200018,O,,NN,,,,true,1,,18,,PL,DE LA MAIRIE,80600,NEUVILLETTE,,,80596,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.2A,NAF1993,N,2.319245,50.207324,0.84,housenumber,18 Place de la Mairie 80600 Neuvillette,80596_0050_00018,G,18 PLACE DE LA MAIRIE,
352943377,00031,35294337700031,O,2008-06-01,,,,2014-01-08T03:24:15,false,2,,413,,RUE,BASSE BOULOGNE,80600,NEUVILLETTE,,,80596,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.21A,NAFRev2,N,2.325396,50.208981,0.94,housenumber,413 Rue Basse Boulogne 80600 Neuvillette,80596_0001_00413,G,413 RUE BASSE BOULOGNE,
377876610,00017,37787661000017,O,1990-01-01,NN,,,,true,1,,5,,RUE,DE L EGLISE,80600,NEUVILLETTE,,,80596,,,,,,,,,,,,,,,,,,,1999-06-14,F,,,,,01.3Z,NAF1993,N,2.319067,50.207549,0.94,housenumber,5 Rue de l’Eglise 80600 Neuvillette,80596_0011_00005,G,5 RUE DE L EGLISE,
381710599,00014,38171059900014,O,1991-02-01,NN,,,2008-01-04T21:59:48,true,3,,190,,,PLACE DE LA MAIRIE,80600,NEUVILLETTE,,,80596,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.319933,50.207825,0.94,housenumber,190 Place de la Mairie 80600 Neuvillette,80596_0050_00190,G,190 PLACE DE LA MAIRIE,
382242311,00019,38224231100019,O,1991-04-01,NN,,,2007-01-18T09:29:56,true,3,,191,,RUE,NEUVE,80600,NEUVILLETTE,,,80596,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,2.323245,50.207114,0.94,housenumber,191 Rue Neuve 80600 Neuvillette,80596_0020_00191,G,191 RUE NEUVE,
383181765,00017,38318176500017,O,1991-08-01,NN,,,2008-01-04T22:21:09,true,3,,,,RUE,CANTELEUX,80600,NEUVILLETTE,,,80596,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.317457,50.209657,0.93,street,Rue de Canteleux 80600 Neuvillette,80596_0004,G,RUE DE CANTELEUX,
384427191,00018,38442719100018,O,1992-01-01,,,,2007-01-18T09:30:36,true,3,,155,,RUE,DE CANTELEU,80600,NEUVILLETTE,,,80596,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.1A,NAF1993,N,2.317023,50.210289,0.89,housenumber,155 Rue de Canteleux 80600 Neuvillette,80596_0004_00155,G,155 RUE DE CANTELEUX,
392153235,00016,39215323500016,O,1971-01-01,NN,,,2007-01-18T09:34:01,true,3,,191,,RUE,NEUVE,80600,NEUVILLETTE,,,80596,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,2.323245,50.207114,0.94,housenumber,191 Rue Neuve 80600 Neuvillette,80596_0020_00191,G,191 RUE NEUVE,
399150598,00015,39915059800015,O,1994-11-10,NN,,,2017-05-04T04:47:13,true,3,,191,,RUE,NEUVE,80600,NEUVILLETTE,,,80596,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.323245,50.207114,0.94,housenumber,191 Rue Neuve 80600 Neuvillette,80596_0020_00191,G,191 RUE NEUVE,
399951615,00018,39995161500018,O,1995-01-01,NN,,,2008-01-04T19:19:29,true,3,,155,,RUE,DE CANTELEUX,80600,NEUVILLETTE,,,80596,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.317023,50.210289,0.94,housenumber,155 Rue de Canteleux 80600 Neuvillette,80596_0004_00155,G,155 RUE DE CANTELEUX,
408941755,00014,40894175500014,O,1961-01-01,NN,,,2008-01-04T21:18:45,true,3,,47,,RUE,BASSE BOULOGNE,80600,NEUVILLETTE,,,80596,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.320554,50.208258,0.94,housenumber,47 Rue Basse Boulogne 80600 Neuvillette,80596_0001_00047,G,47 RUE BASSE BOULOGNE,
408941763,00018,40894176300018,O,,NN,,,,true,1,,,,,,80600,NEUVILLETTE,,,80596,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408941771,00011,40894177100011,O,1987-01-01,NN,,,2008-01-04T21:18:45,true,3,,283,,RUE,NEUVE,80600,NEUVILLETTE,,,80596,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.323549,50.206319,0.94,housenumber,283 Rue Neuve 80600 Neuvillette,80596_0020_00283,G,283 RUE NEUVE,
408941789,00013,40894178900013,O,1996-01-01,NN,,,,true,4,,373,,RUE,NEUVE,80600,NEUVILLETTE,,,80596,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,2.323908,50.205584,0.94,housenumber,373 Rue Neuve 80600 Neuvillette,80596_0020_00373,G,373 RUE NEUVE,
409731148,00022,40973114800022,O,2006-01-09,,,,2021-02-23T11:31:50,true,2,,381,,RUE,DES BONS HOMMES,80600,NEUVILLETTE,,,80596,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.318554,50.209944,0.94,housenumber,381 Rue des Bons Hommes 80600 Neuvillette,80596_0002_00381,G,381 RUE DES BONS HOMMES,
410835805,00012,41083580500012,O,1996-09-30,NN,,,2008-01-04T21:49:43,true,3,,395,,RUE,NEUVE,80600,NEUVILLETTE,,,80596,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.324302,50.205274,0.94,housenumber,395 Rue Neuve 80600 Neuvillette,80596_0020_00395,G,395 RUE NEUVE,
420701021,00024,42070102100024,O,2003-07-01,NN,,,2008-11-08T01:38:02,false,3,,5,,RUE,DE L'EGLISE,80600,NEUVILLETTE,,,80596,,,,,,,,,,,,,,,,,,,2006-03-20,F,,,,,15.7A,NAFRev1,N,2.319067,50.207549,0.94,housenumber,5 Rue de l’Eglise 80600 Neuvillette,80596_0011_00005,G,5 RUE DE L EGLISE,
422602821,00015,42260282100015,O,1990-01-01,NN,,,2007-01-18T09:40:52,true,3,,,,,,80600,NEUVILLETTE,,,80596,,,,,,,,,,,,,,,,,,,1999-06-14,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428533749,00019,42853374900019,O,1968-01-01,NN,,,2008-01-05T01:27:41,true,3,,,,,,80600,NEUVILLETTE,,,80596,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428533756,00014,42853375600014,O,1968-01-01,NN,,,2012-07-28T15:59:59,true,4,,,,,,80600,NEUVILLETTE,,,80596,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429791247,00019,42979124700019,O,1999-06-15,,,,,true,1,,,,,,80600,NEUVILLETTE,,,80596,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
483671038,00014,48367103800014,O,2005-07-01,02,2020,,2022-08-29T09:17:14,true,3,,,,RUE,DES BONSHOMMES,80600,NEUVILLETTE,,,80596,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,2.318987,50.21014,0.84,street,Rue des Bons Hommes 80600 Neuvillette,80596_0002,G,RUE DES BONS HOMMES,
535385827,00014,53538582700014,O,2011-10-01,02,2020,4312AZ,2022-08-29T09:35:48,true,2,,,,RUE,DES BONSHOMMES,80600,NEUVILLETTE,,,80596,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,49.41B,NAFRev2,O,2.318987,50.21014,0.84,street,Rue des Bons Hommes 80600 Neuvillette,80596_0002,G,RUE DES BONS HOMMES,
591702535,00012,59170253500012,O,,NN,,,,true,1,,,,,,80600,NEUVILLETTE,,,80596,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
751636606,00012,75163660600012,O,2012-06-01,03,2020,4312AZ,2022-08-29T09:41:57,true,2,,102,,RUE,BASSE BOULOGNE,80600,NEUVILLETTE,,,80596,,,,,,,,,,,,,,,,,,,2014-04-13,A,,,,BCTP,43.12A,NAFRev2,O,2.321256,50.208612,0.94,housenumber,102 Rue Basse Boulogne 80600 Neuvillette,80596_0001_00102,G,102 RUE BASSE BOULOGNE,
790059950,00010,79005995000010,O,2012-12-18,03,2020,4520AB,2022-08-29T09:47:55,true,2,,18,,PL,DE LA MAIRIE,80600,NEUVILLETTE,,,80596,,,,,,,,,,,,,,,,,,,2013-01-01,A,GARAGE ANSELLIN,,,,45.11Z,NAFRev2,O,2.319245,50.207324,0.84,housenumber,18 Place de la Mairie 80600 Neuvillette,80596_0050_00018,G,18 PLACE DE LA MAIRIE,
798829222,00016,79882922200016,O,2013-11-15,,,,2013-12-02T08:57:58,true,1,LA CLOSERIE,,,RUE,NEUVE,80600,NEUVILLETTE,,,80596,,,,,,,,,,,,,,,,,,,2013-11-15,A,,,,,02.10Z,NAFRev2,N,2.322824,50.207582,0.94,street,Rue Neuve 80600 Neuvillette,80596_0020,G,RUE NEUVE,
801773524,00013,80177352400013,O,2014-04-16,,,,2020-09-30T10:05:04,false,2,,381,,RTE,DES BONS HOMMES,80600,NEUVILLETTE,,,80596,,,,,,,,,,,,,,,,,,,2014-08-23,F,,,,,96.09Z,NAFRev2,N,2.318554,50.209944,0.85,housenumber,381 Rue des Bons Hommes 80600 Neuvillette,80596_0002_00381,G,381 RUE DES BONS HOMMES,
808141360,00012,80814136000012,O,2015-01-02,,,4391BZ,2014-12-02T19:30:59,true,1,,341,,RUE,DES BONS HOMMES,80600,NEUVILLETTE,,,80596,,,,,,,,,,,,,,,,,,,2015-01-02,A,,,,DUPENT COUVERTURE,43.91B,NAFRev2,N,2.318987,50.21014,0.94,housenumber,341 Rue des Bons Hommes 80600 Neuvillette,80596_0002_00341,G,341 RUE DES BONS HOMMES,
811202852,00018,81120285200018,P,2010-09-01,,,,2022-01-18T10:49:38,false,2,[ND],[ND],[ND],[ND],[ND],[ND],NEUVILLETTE,,[ND],80596,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-07-21,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
818124323,00028,81812432300028,O,2016-11-25,,,,2021-02-23T17:36:01,true,1,,317,,RUE,BASSE BOULOGNE,80600,NEUVILLETTE,,,80596,,,,,,,,,,,,,,,,,,,2016-11-25,A,,,,,01.49Z,NAFRev2,N,2.324121,50.208856,0.94,housenumber,317 Rue Basse Boulogne 80600 Neuvillette,80596_0001_00317,G,317 RUE BASSE BOULOGNE,
821913373,00014,82191337300014,O,2016-09-01,,,8211ZP,2022-01-05T03:36:07,true,2,,165,,RUE,DU CHATEAU,80600,NEUVILLETTE,,,80596,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,BANSARD MELANIE,82.11Z,NAFRev2,N,2.32176,50.207267,0.94,housenumber,165 Rue du Château 80600 Neuvillette,80596_0006_00165,G,165 RUE DU CHATEAU,
833661754,00014,83366175400014,O,2017-10-30,,,,2017-11-30T09:01:05,true,1,,160,,RUE,DE L'EGLISE,80600,NEUVILLETTE,,,80596,,,,,,,,,,,,,,,,,,,2017-10-30,A,,,,,47.99A,NAFRev2,N,2.318086,50.208899,0.94,housenumber,160 Rue de l’Eglise 80600 Neuvillette,80596_0011_00160,G,160 RUE DE L EGLISE,
848662607,00011,84866260700011,O,2019-02-15,,,,2019-03-02T03:35:53,true,1,,190,,RUE,NEUVE,80600,NEUVILLETTE,,,80596,,,,,,,,,,,,,,,,,,,2019-02-15,A,,,,,47.78C,NAFRev2,N,2.322831,50.207102,0.94,housenumber,190 Rue Neuve 80600 Neuvillette,80596_0020_00190,G,190 RUE NEUVE,
851760306,00015,85176030600015,O,2019-07-01,,,7420ZQ,2021-02-23T18:09:31,true,1,,152,,RUE,DE CANTELEUX,80600,NEUVILLETTE,,,80596,,,,,,,,,,,,,,,,,,,2019-07-01,A,MVPHOTOGRAPHIE,,,MVPHOTOGRAPHIE,74.20Z,NAFRev2,N,2.317172,50.210221,0.94,housenumber,152 Rue de Canteleux 80600 Neuvillette,80596_0004_00152,G,152 RUE DE CANTELEUX,
879428639,00014,87942863900014,O,2020-01-01,,,7420ZQ,2019-12-04T08:14:48,true,1,,152,,RUE,DE CANTELEUX,80600,NEUVILLETTE,,,80596,,,,,,,,,,,,,,,,,,,2020-01-01,A,YESMASTER,,,YESMASTER,74.20Z,NAFRev2,N,2.317172,50.210221,0.94,housenumber,152 Rue de Canteleux 80600 Neuvillette,80596_0004_00152,G,152 RUE DE CANTELEUX,
911893410,00017,91189341000017,O,2022-04-01,,,4331ZB,2022-03-30T03:39:47,true,1,,70,,RUE,HOUVIN,80600,NEUVILLETTE,,,80596,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,43.31Z,NAFRev2,N,2.319681,50.206628,0.94,housenumber,70 Rue Houvin 80600 Neuvillette,80596_0014_00070,G,70 RUE HOUVIN,
979779105,00019,97977910500019,O,2023-03-16,,,,2023-09-22T16:12:37,true,1,,357,,RUE,BASSE BOULOGNE,80600,NEUVILLETTE,,,80596,,,,,,,,,,,,,,,,,,,2023-03-16,A,,,,,35.11Z,NAFRev2,N,2.324648,50.208895,0.94,housenumber,357 Rue Basse Boulogne 80600 Neuvillette,80596_0001_00357,G,357 RUE BASSE BOULOGNE,
