siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212501209,00010,21250120900010,O,1983-03-01,02,2020,,2022-08-29T09:06:26,true,3,,3,B,,GDE RUE,25330,CHANTRANS,,,25120,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.149189,47.044689,0.43,housenumber,3bis Grande Rue 25330 Chantrans,25120_0047_00003_bis,G,3BIS GRANDE RUE,
212501209,00028,21250120900028,O,1983-12-21,02,2020,,2022-08-29T09:06:26,false,3,,3,,RUE,DE L'ECOLE,25330,CHANTRANS,,,25120,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.14987,47.042871,0.94,housenumber,3 Rue de l’Ecole 25330 Chantrans,25120_0025_00003,G,3 RUE DE L ECOLE,
212501209,00036,21250120900036,O,1997-01-01,NN,,,2008-01-04T18:29:04,false,3,MAIRIE,,,,,25330,CHANTRANS,,,25120,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
212501209,00044,21250120900044,O,1997-01-01,NN,,,2008-01-04T18:29:04,false,3,MAIRIE,,,,,25330,CHANTRANS,,,25120,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
212501209,00051,21250120900051,O,1999-01-01,NN,,,2016-01-12T00:10:25,false,3,,3,,,GDE RUE,25330,CHANTRANS,,,25120,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE BOIS,,,,02.20Z,NAFRev2,N,6.149929,47.043569,0.75,housenumber,3 Grande Rue 25330 Chantrans,25120_0047_00003,G,3 GRANDE RUE,
212501209,00069,21250120900069,O,1999-01-01,NN,,,,false,4,,3,,,GDE RUE,25330,CHANTRANS,,,25120,,,,,,,,,,,,,,,,,,,2002-12-31,F,SERVICE LOGEMENTS,,,,70.2A,NAF1993,N,6.149929,47.043569,0.75,housenumber,3 Grande Rue 25330 Chantrans,25120_0047_00003,G,3 GRANDE RUE,
212501209,00077,21250120900077,O,2003-01-01,NN,,,2013-10-05T12:23:57,false,4,MAIRIE,3,,,GRAND RUE,25330,CHANTRANS,,,25120,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.149929,47.043569,0.79,housenumber,3 Grande Rue 25330 Chantrans,25120_0047_00003,G,3 GRANDE RUE,
252508072,00011,25250807200011,O,1998-02-04,NN,,,,true,1,,,,,MAIRIE,25330,CHANTRANS,,,25120,,,,,,,,,,,,,,,,,,,2001-01-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262502511,00013,26250251100013,O,1986-01-01,NN,,,,true,1,,,,,,25330,CHANTRANS,,,25120,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
301399713,00017,30139971300017,O,1982-07-01,NN,,,2006-10-26T23:51:59,true,3,,,,,,25330,CHANTRANS,,,25120,,,,,,,,,,,,,,,,,,,1996-03-01,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
304280167,00012,30428016700012,O,1975-01-01,NN,,,2008-11-07T00:19:54,true,3,,36,,RUE,DE L'EGLISE,25330,CHANTRANS,,,25120,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,45.4J,NAFRev1,N,6.148625,47.042877,0.82,street,Rue de l’Eglise 25330 Chantrans,25120_0031,G,RUE DE L EGLISE,
311028179,00043,31102817900043,O,2000-07-01,NN,,,2008-11-07T00:25:58,true,3,,15,T,RUE,DU BROUSSON,25330,CHANTRANS,,,25120,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,74.8A,NAFRev1,N,6.157742,47.043552,0.85,housenumber,15ter Rue du Brousson 25330 Chantrans,25120_0009_00015_ter,G,15TER RUE DU BROUSSON,
319278503,00010,31927850300010,O,1980-07-01,NN,,,2014-07-08T00:23:06,true,4,,,,,,25330,CHANTRANS,,,25120,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
319419461,00011,31941946100011,O,,,,,,true,1,,,,,,25330,CHANTRANS,,,25120,,,,,,,,,,,,,,,,,,,1987-08-27,F,,,,,22.02,NAP,N,,,0,,,,,,
319826392,00023,31982639200023,O,1995-07-01,NN,,,,true,4,,13,,RTE,DE SALINS,25330,CHANTRANS,,,25120,,,,,,,,,,,,,,,,,,,2003-09-22,F,,,,,52.6E,NAFRev1,N,6.149524,47.041175,0.84,housenumber,13 Route de Salins 25330 Chantrans,25120_0104_00013,G,13 ROUTE DE SALINS,
319826400,00016,31982640000016,O,,,,,,true,1,,,,,,25330,CHANTRANS,,,25120,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
320032220,00016,32003222000016,O,1981-01-01,,,,,false,3,,,,,,25330,CHANTRANS,,,25120,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
320032220,00024,32003222000024,O,1997-01-01,NN,,,2022-02-05T13:38:00,true,3,,2,,CHE,DE LA TANNIERE,25330,CHANTRANS,,,25120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.144418,47.041291,0.62,housenumber,2 Chemin de Tannière 25330 Chantrans,25120_0113_00002,G,2 CHEMIN DE TANNIERE,
321117517,00011,32111751700011,O,1981-04-06,NN,,4322BA,2015-03-17T00:15:53,true,6,,35,,CHE,DES ESSARTS,25330,CHANTRANS,,,25120,,,,,,,,,,,,,,,,,,,2008-01-23,A,,,,,43.22A,NAFRev2,O,6.149822,47.046173,0.85,housenumber,35 Chemin des Essarts 25330 Chantrans,25120_j1b5sw_00035,G,35 CHEMIN DES ESSARTS,
321117517,00029,32111751700029,O,1998-05-01,NN,,,,false,4,SALLE CLUB 3EME AGE,,,PL,DE LA MAIRIE,25330,CHANTRANS,,,25120,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.4B,NAFRev1,N,6.147808,47.044328,0.35,street,Rue de la Perrière 25330 Chantrans,25120_0082,G,RUE DE LA PERRIERE,
321117517,00037,32111751700037,O,2006-04-28,,,,2006-11-25T09:48:58,false,2,SALLE COMMUNALE,,,PL,DE L EGLISE,25330,CHANTRANS,,,25120,,,,,,,,,,,,,,,,,,,2006-05-08,F,,,,,55.4B,NAFRev1,N,6.148135,47.043218,0.81,street,Place de l’Eglise 25330 Chantrans,25120_0029,G,PLACE DE L EGLISE,
335343380,00010,33534338000010,O,,NN,,,,true,1,,,,,VILLAGE,25330,CHANTRANS,,,25120,,,,,,,,,,,,,,,,,,,1989-09-08,F,,,,,02.20,NAP,N,,,0,,,,,,
339993198,00011,33999319800011,O,1986-12-31,00,2020,,2022-08-29T09:26:01,true,3,,12,,CHE,FRETELETTE,25330,CHANTRANS,,,25120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.150651,47.040149,0.88,housenumber,12 Chemin de Fretelette 25330 Chantrans,25120_0043_00012,G,12 CHEMIN DE FRETELETTE,
340377803,00010,34037780300010,O,,NN,,,,true,1,,,,,,25330,CHANTRANS,,,25120,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,02.20,NAP,N,,,0,,,,,,
343182093,00017,34318209300017,O,1988-01-01,NN,,,,true,1,,9,,RUE,DU BROUSSON,25330,CHANTRANS,,,25120,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,60.2M,NAF1993,O,6.155923,47.044048,0.94,housenumber,9 Rue du Brousson 25330 Chantrans,25120_0009_00009,G,9 RUE DU BROUSSON,
349379867,00014,34937986700014,O,1988-10-01,NN,,,2020-12-22T03:33:37,true,3,AU DOMICILE DE M. CHEVROTON ALAIN,9,,,GRANDE RUE,25330,CHANTRANS,,,25120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.148636,47.045269,0.94,housenumber,9 Grande Rue 25330 Chantrans,25120_0047_00009,G,9 GRANDE RUE,
350188421,00019,35018842100019,O,1989-02-20,NN,,,2006-10-27T23:37:02,true,3,,,,,,25330,CHANTRANS,,,25120,,,,,,,,,,,,,,,,,,,2004-01-22,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
377892856,00016,37789285600016,O,1990-01-01,NN,,,2011-10-03T15:29:40,false,4,CHEZ M. BOUGNON JEAN,4,,RUE,HAUTE,25330,CHANTRANS,,,25120,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.24Z,NAFRev2,N,6.150907,47.04393,0.95,housenumber,4 Rue Haute 25330 Chantrans,25120_0051_00004,G,4 RUE HAUTE,
377892856,00024,37789285600024,O,2006-01-01,NN,,,2018-09-29T12:05:42,true,3,AU DOMICILE DE M. ET MME TATTU JOEL,3,,RUE,HAUTE,25330,CHANTRANS,,,25120,,,,,,,,,,,,,,,,,,,2011-10-03,A,,,,,01.41Z,NAFRev2,N,6.150863,47.043958,0.95,housenumber,3 Rue Haute 25330 Chantrans,25120_0051_00003,G,3 RUE HAUTE,
381040245,00015,38104024500015,O,1991-01-01,NN,,,2008-11-08T00:38:34,false,3,,,,,,25330,CHANTRANS,,,25120,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,74.1J,NAF1993,O,,,0,,,,,,
385207626,00032,38520762600032,O,2001-04-01,NN,,,2007-05-19T11:14:26,false,4,,1,,RUE,DE PONTARLIER,25330,CHANTRANS,,,25120,,,,,,,,,,,,,,,,,,,2006-06-12,F,,,,,45.2V,NAFRev1,N,6.151369,47.042654,0.81,housenumber,1 Route de Pontarlier 25330 Chantrans,25120_0086_00001,G,1 ROUTE DE PONTARLIER,
390346823,00029,39034682300029,O,1995-06-26,NN,,,2011-09-22T09:49:10,false,4,,8,,CHE,DES ESSARTS,25330,CHANTRANS,,,25120,,,,,,,,,,,,,,,,,,,2011-09-13,F,,,,,68.20B,NAFRev2,N,6.15036,47.046408,0.84,housenumber,8 Chemin des Essarts 25330 Chantrans,25120_j1b5sw_00008,G,8 CHEMIN DES ESSARTS,
391002136,00011,39100213600011,O,1993-04-01,NN,,,2007-01-18T09:33:12,true,3,,,,,,25330,CHANTRANS,,,25120,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
393034343,00011,39303434300011,O,1989-01-01,NN,,,2021-02-23T11:18:49,true,4,,14,,,GRANDE RUE,25330,CHANTRANS,,,25120,,,,,,,,,,,,,,,,,,,2014-03-28,A,,,,,68.20B,NAFRev2,N,6.149318,47.044489,0.94,housenumber,14 Grande Rue 25330 Chantrans,25120_0047_00014,G,14 GRANDE RUE,
395315088,00017,39531508800017,O,1994-04-01,NN,,,2008-11-08T01:02:26,false,4,,1,,RUE,DE LA PERRIERE,25330,CHANTRANS,,,25120,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,15.5C,NAFRev1,O,6.149207,47.043809,0.94,housenumber,1 Rue de la Perrière 25330 Chantrans,25120_0082_00001,G,1 RUE DE LA PERRIERE,
395315088,00033,39531508800033,O,2006-04-01,12,2020,1051CZ,2022-08-29T09:18:50,true,2,ZUF,,,,LA VIE D ORNANS,25330,CHANTRANS,,,25120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.51C,NAFRev2,O,6.147531,47.047694,0.94,street,La Vie d’Ornans 25330 Chantrans,25120_B079,G,LA VIE D ORNANS,
397541913,00018,39754191300018,O,1974-01-01,NN,,,,true,1,,,,,,25330,CHANTRANS,,,25120,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
397543182,00018,39754318200018,O,1974-01-01,NN,,,,true,4,,,,,,25330,CHANTRANS,,,25120,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
397543497,00010,39754349700010,O,1971-01-01,NN,,,2006-12-15T00:54:10,false,3,,,,,,25330,CHANTRANS,,,25120,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
397543497,00028,39754349700028,O,2004-12-31,NN,,,2006-10-28T02:24:08,true,3,,8,,RUE,HAUTE,25330,CHANTRANS,,,25120,,,,,,,,,,,,,,,,,,,2006-05-15,F,,,,,01.2A,NAFRev1,N,6.151353,47.044365,0.95,housenumber,8 Rue Haute 25330 Chantrans,25120_0051_00008,G,8 RUE HAUTE,
398052639,00042,39805263900042,O,2007-01-15,,,,2014-07-08T01:26:04,true,3,,2,,RUE,DE L'ECOLE,25330,CHANTRANS,,,25120,,,,,,,,,,,,,,,,,,,2009-10-30,F,INTERMECA,,,,33.12Z,NAFRev2,N,6.149754,47.043217,0.94,housenumber,2 Rue de l’Ecole 25330 Chantrans,25120_0025_00002,G,2 RUE DE L ECOLE,
398273193,00019,39827319300019,O,1989-01-01,NN,,,2010-04-18T06:42:31,true,5,,18,,,GRANDE RUE,25330,CHANTRANS,,,25120,,,,,,,,,,,,,,,,,,,2008-06-18,A,,,,,94.99Z,NAFRev2,N,6.148401,47.045751,0.94,housenumber,18 Grande Rue 25330 Chantrans,25120_0047_00018,G,18 GRANDE RUE,
399841089,00028,39984108900028,O,2007-06-16,,,,2021-02-23T11:23:41,true,2,,3,,RTE,DE SALINS,25330,CHANTRANS,,,25120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.150545,47.042689,0.83,housenumber,3 Route de Salins 25330 Chantrans,25120_0104_00003,G,3 ROUTE DE SALINS,
401550058,00010,40155005800010,O,1995-07-04,NN,,,,false,4,,,,,,25330,CHANTRANS,,,25120,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.5E,NAFRev1,O,,,0,,,,,,
401916432,00016,40191643200016,O,1995-07-01,02,2020,,2022-08-29T09:22:41,true,4,,,,,,25330,CHANTRANS,,,25120,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
408067262,00027,40806726200027,O,2001-06-28,12,2020,,2022-08-29T09:25:45,false,6,,17,,CHE,DERRIERE VILLE,25330,CHANTRANS,,,25120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.22Z,NAFRev2,O,6.159587,47.043573,0.8,housenumber,17 Rue Derriere Ville 25330 Chantrans,25120_0019_00017,G,17 RUE DERRIERE VILLE,
408214187,00028,40821418700028,O,2001-06-28,NN,,,2019-06-14T07:38:20,false,4,SARL FORM'PLAST,17,,CHE,DERRIERE VILLE,25330,CHANTRANS,,,25120,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,74.1J,NAFRev1,N,6.159587,47.043573,0.8,housenumber,17 Rue Derriere Ville 25330 Chantrans,25120_0019_00017,G,17 RUE DERRIERE VILLE,
409020062,00017,40902006200017,O,1977-12-25,NN,,,2008-01-04T21:19:59,true,3,,,,,TATTU JOEL,25330,CHANTRANS,,,25120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
409020070,00010,40902007000010,O,,NN,,,,true,1,,,,,,25330,CHANTRANS,,,25120,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
409185725,00010,40918572500010,O,1996-09-19,NN,,,2019-09-11T12:47:48,false,4,,3,,,GRANDE RUE,25330,CHANTRANS,,,25120,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,52.2P,NAFRev1,O,6.149929,47.043569,0.94,housenumber,3 Grande Rue 25330 Chantrans,25120_0047_00003,G,3 GRANDE RUE,
411141674,00019,41114167400019,O,1996-01-01,NN,,,2008-01-04T21:54:10,true,3,,,,,,25330,CHANTRANS,,,25120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
411680051,00017,41168005100017,O,1996-01-01,NN,,,2016-01-12T00:18:41,true,3,,,,,COMBE MIGELE,25330,CHANTRANS,,,25120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
413520065,00025,41352006500025,O,1997-11-01,NN,,,,true,4,,4,,RUE,DU BROUSSON,25330,CHANTRANS,,,25120,,,,,,,,,,,,,,,,,,,2002-11-25,F,,,,,60.2M,NAF1993,O,6.153843,47.044474,0.94,housenumber,4 Rue du Brousson 25330 Chantrans,25120_0009_00004,G,4 RUE DU BROUSSON,
414656504,00035,41465650400035,O,1999-09-21,NN,,,2008-11-21T07:35:23,false,4,,2,,PL,DE L'EGLISE,25330,CHANTRANS,,,25120,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,90.03B,NAFRev2,N,6.148194,47.043255,0.83,housenumber,2 Place de l’Eglise 25330 Chantrans,25120_0029_00002,G,2 PLACE DE L EGLISE,
418123139,00010,41812313900010,O,1998-03-04,NN,,,2008-01-05T20:34:19,true,3,M. MARCEL MONNIN,1,,RUE,DE LA PERRIERE,25330,CHANTRANS,,,25120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.149207,47.043809,0.94,housenumber,1 Rue de la Perrière 25330 Chantrans,25120_0082_00001,G,1 RUE DE LA PERRIERE,
421097387,00011,42109738700011,O,1997-01-01,NN,,,2016-01-12T00:20:39,true,3,,,,,GRANDE RUE,25330,CHANTRANS,,,25120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.149383,47.044502,0.94,street,Grande Rue 25330 Chantrans,25120_0047,G,GRANDE RUE,
422232496,00014,42223249600014,O,1998-01-01,NN,,,2016-01-12T00:20:52,true,3,,14,,RUE,DES TILLEULS,25330,CHANTRANS,,,25120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.146372,47.041583,0.94,housenumber,14 Rue des Tilleuls 25330 Chantrans,25120_0117_00014,G,14 RUE DES TILLEULS,
422273292,00017,42227329200017,O,1999-03-01,NN,,,2008-01-05T20:42:29,true,3,MME CACHOD-DORKELD,,,CHE,DU RESERVOIR,25330,CHANTRANS,,,25120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428044259,00011,42804425900011,O,1981-01-01,NN,,,2017-03-20T17:51:03,true,3,,,,,MAIRIE,25330,CHANTRANS,,,25120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
430608570,00015,43060857000015,O,1993-01-01,NN,,,2011-03-14T14:12:49,true,4,,,,,,25330,CHANTRANS,,,25120,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
433792173,00059,43379217300059,O,2019-11-01,,,4334ZC,2021-02-23T13:15:24,true,1,,12,,RUE,L'EGLISE,25330,CHANTRANS,,,25120,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,JP PEINTURE,43.34Z,NAFRev2,N,6.148024,47.042543,0.94,housenumber,12 Rue de l’Eglise 25330 Chantrans,25120_0031_00012,G,12 RUE DE L EGLISE,
437954050,00013,43795405000013,O,2001-05-22,NN,,,2016-04-21T08:41:06,false,4,,,,,,25330,CHANTRANS,,,25120,,,,,,,,,,,,,,,,,,,2016-03-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
437954050,00021,43795405000021,O,2016-03-25,,,,2021-02-23T13:18:15,true,1,,17,,CHE,DE DERRIERE VILLE,25330,CHANTRANS,,,25120,,,,,,,,,,,,,,,,,,,2016-03-25,A,,,,,68.20B,NAFRev2,N,6.159587,47.043573,0.76,housenumber,17 Rue Derriere Ville 25330 Chantrans,25120_0019_00017,G,17 RUE DERRIERE VILLE,
443280516,00016,44328051600016,O,2002-08-10,NN,,,2013-04-11T11:20:58,false,4,M. PATRICE VUILLAUME,12,,,GRANDE RUE,25330,CHANTRANS,,,25120,,,,,,,,,,,,,,,,,,,2013-04-08,F,,,,,68.20B,NAFRev2,N,6.149501,47.044273,0.94,housenumber,12 Grande Rue 25330 Chantrans,25120_0047_00012,G,12 GRANDE RUE,
443873120,00010,44387312000010,O,1973-01-25,NN,,,2018-10-03T04:42:50,true,3,MAIRIE,,,,MAIRIE,25330,CHANTRANS,,,25120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
444565303,00013,44456530300013,O,2002-12-19,01,2020,,2022-08-29T09:20:37,true,5,,4,,RUE,DES TILLEULS,25330,CHANTRANS,,,25120,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,81.30Z,NAFRev2,O,6.148511,47.041668,0.94,housenumber,4 Rue des Tilleuls 25330 Chantrans,25120_0117_00004,G,4 RUE DES TILLEULS,
449233501,00013,44923350100013,O,2003-07-01,NN,,,2011-03-17T15:12:31,false,6,,17,,CHE,DERRIERE VILLE,25330,CHANTRANS,,,25120,,,,,,,,,,,,,,,,,,,2010-12-10,F,,,,,68.20B,NAFRev2,N,6.159587,47.043573,0.8,housenumber,17 Rue Derriere Ville 25330 Chantrans,25120_0019_00017,G,17 RUE DERRIERE VILLE,
451450019,00026,45145001900026,O,2012-10-01,,,9602AB,2016-03-16T10:32:14,false,2,,3,,CHE,DES ESSARTS,25330,CHANTRANS,,,25120,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,DOMICILE COIFF,96.02A,NAFRev2,N,6.148615,47.046708,0.84,housenumber,3 Chemin des Essarts 25330 Chantrans,25120_j1b5sw_00003,G,3 CHEMIN DES ESSARTS,
452852494,00015,45285249400015,O,2004-02-19,12,2019,,2022-08-18T03:52:28,true,4,,6,,CHE,DU CHATEAU D'EAU,25330,CHANTRANS,,,25120,,,,,,,,,,,,,,,,,,,2018-06-30,A,,,,,49.41B,NAFRev2,N,6.153935,47.046055,0.8,housenumber,6 Rue du Chateau d’Eau 25330 Chantrans,25120_xlc8n3_00006,G,6 RUE DU CHATEAU D EAU,
453757411,00013,45375741100013,O,2004-05-11,NN,,,2018-11-14T09:07:26,true,3,,3,,RTE,DE SALINS,25330,CHANTRANS,,,25120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.150545,47.042689,0.83,housenumber,3 Route de Salins 25330 Chantrans,25120_0104_00003,G,3 ROUTE DE SALINS,
470404021,00029,47040402100029,O,1997-01-01,NN,,,2016-01-12T00:25:28,true,3,,,,,GRANDE RUE,25330,CHANTRANS,,,25120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.149383,47.044502,0.94,street,Grande Rue 25330 Chantrans,25120_0047,G,GRANDE RUE,
480223445,00028,48022344500028,O,2008-01-03,,,4321AB,2016-08-17T03:04:16,false,5,,1,,RUE,DE L'ECOLE,25330,CHANTRANS,,,25120,,,,,,,,,,,,,,,,,,,2016-07-15,F,J F ELEC,,,,43.21A,NAFRev2,O,6.150048,47.04303,0.94,housenumber,1 Rue de l’Ecole 25330 Chantrans,25120_0025_00001,G,1 RUE DE L ECOLE,
480822543,00025,48082254300025,O,2018-11-10,,,,2021-02-23T13:44:07,true,1,,11,,RUE,DE L'EGLISE,25330,CHANTRANS,,,25120,,,,,,,,,,,,,,,,,,,2018-11-10,A,,,,,47.99A,NAFRev2,N,6.148213,47.042855,0.95,housenumber,11 Rue de l’Eglise 25330 Chantrans,25120_0031_00011,G,11 RUE DE L EGLISE,
482724564,00026,48272456400026,O,2005-08-01,,,,2011-06-24T11:30:46,false,3,,1,,RTE,DE SALINS,25330,CHANTRANS,,,25120,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,02.40Z,NAFRev2,N,6.150612,47.042762,0.83,housenumber,1 Route de Salins 25330 Chantrans,25120_0104_00001,G,1 ROUTE DE SALINS,
482724564,00034,48272456400034,O,2011-04-01,,,,2016-03-21T10:30:48,false,3,,2,,RTE,DE PONTARLIER,25330,CHANTRANS,,,25120,,,,,,,,,,,,,,,,,,,2012-12-31,F,L'ETAPE DE GUSTAVE,,,,02.40Z,NAFRev2,N,6.150852,47.04269,0.85,housenumber,2 Route de Pontarlier 25330 Chantrans,25120_0086_00002,G,2 ROUTE DE PONTARLIER,
483330536,00010,48333053600010,O,2005-07-15,NN,,8121ZZ,2021-02-23T13:47:59,true,4,,8,,RUE,HAUTE,25330,CHANTRANS,,,25120,,,,,,,,,,,,,,,,,,,2008-09-07,A,,,,,81.21Z,NAFRev2,O,6.151353,47.044365,0.95,housenumber,8 Rue Haute 25330 Chantrans,25120_0051_00008,G,8 RUE HAUTE,
484075981,00015,48407598100015,O,2005-09-01,NN,,,2014-07-10T00:15:39,false,3,,3,,RTE,DE SALINS,25330,CHANTRANS,,,25120,,,,,,,,,,,,,,,,,,,2009-01-02,F,,,,,43.91A,NAFRev2,O,6.150545,47.042689,0.83,housenumber,3 Route de Salins 25330 Chantrans,25120_0104_00003,G,3 ROUTE DE SALINS,
484075981,00023,48407598100023,O,2009-01-02,02,2020,4391AZ,2022-08-29T09:17:40,true,1,,1,,RTE,DE PONTARLIER,25330,CHANTRANS,,,25120,,,,,,,,,,,,,,,,,,,2009-01-02,A,,,,,43.91A,NAFRev2,O,6.151369,47.042654,0.85,housenumber,1 Route de Pontarlier 25330 Chantrans,25120_0086_00001,G,1 ROUTE DE PONTARLIER,
487722258,00018,48772225800018,O,2005-09-15,,,,2008-01-05T21:58:48,true,2,,12,,,GRANDE RUE,25330,CHANTRANS,,,25120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.149501,47.044273,0.94,housenumber,12 Grande Rue 25330 Chantrans,25120_0047_00012,G,12 GRANDE RUE,
489083477,00013,48908347700013,O,2004-01-01,,,,2008-01-05T02:56:01,true,2,,,,,LIEU DIT PRES NEUFS,25330,CHANTRANS,,,25120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.0457519,48.1523655,0.89,poi.track,Chemin des Prés Neufs Lirey,https://osm.org/way/118428801,G,,
490475944,00016,49047594400016,O,2006-04-01,,,,2021-01-08T03:47:50,true,4,,3,,GR,GRANDE RUE,25330,CHANTRANS,,,25120,,,,,,,,,,,,,,,,,,,2021-01-04,A,L'EPICERIE DU TILLEUL,,,,47.11B,NAFRev2,O,6.149929,47.043569,0.83,housenumber,3 Grande Rue 25330 Chantrans,25120_0047_00003,G,3 GRANDE RUE,
498515733,00042,49851573300042,O,2016-05-01,NN,,4932ZA,2021-02-23T14:06:28,true,2,,35,,CHE,DES ESSARTS,25330,CHANTRANS,,,25120,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,49.32Z,NAFRev2,N,6.149822,47.046173,0.85,housenumber,35 Chemin des Essarts 25330 Chantrans,25120_j1b5sw_00035,G,35 CHEMIN DES ESSARTS,
508338522,00024,50833852200024,O,2014-11-24,,,,2015-06-05T08:28:55,true,3,,14,,LOT,DES AUBEPINES,25330,CHANTRANS,,,25120,,,,,,,,,,,,,,,,,,,2015-05-11,F,,,,,86.90D,NAFRev2,N,6.155867,47.044728,0.88,housenumber,14 Lotissement des Aubépines 25330 Chantrans,25120_a005_00014,G,14 LOTISSEMENT DES AUBEPINES,
510859762,00013,51085976200013,O,2009-03-01,,,9602AB,2019-06-05T03:57:37,false,2,,5,,CHE,DES ESSARTS,25330,CHANTRANS,,,25120,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,96.02A,NAFRev2,N,6.149656,47.046247,0.84,housenumber,5 Chemin des Essarts 25330 Chantrans,25120_j1b5sw_00005,G,5 CHEMIN DES ESSARTS,
511532269,00012,51153226900012,O,2009-04-01,,,,2012-11-10T00:42:27,true,2,,9,,RUE,DES TILLEULS,25330,CHANTRANS,,,25120,,,,,,,,,,,,,,,,,,,2011-04-06,F,,,,,95.11Z,NAFRev2,N,6.146224,47.041377,0.94,housenumber,9 Rue des Tilleuls 25330 Chantrans,25120_0117_00009,G,9 RUE DES TILLEULS,
518844410,00010,51884441000010,O,2010-01-05,NN,,4332BB,2020-08-25T10:32:49,false,3,,2,,RUE,DU CHATEAU D'EAU,25330,CHANTRANS,,,25120,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,43.32B,NAFRev2,O,6.153204,47.045679,0.94,housenumber,2 Rue du Chateau d’Eau 25330 Chantrans,25120_xlc8n3_00002,G,2 RUE DU CHATEAU D EAU,
522341213,00018,52234121300018,O,2009-01-01,,,,2010-05-10T09:19:27,true,1,,5,,RUE,DES TILLEULS,25330,CHANTRANS,,,25120,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,82.99Z,NAFRev2,N,6.147856,47.04136,0.94,housenumber,5 Rue des Tilleuls 25330 Chantrans,25120_0117_00005,G,5 RUE DES TILLEULS,
530779693,00015,53077969300015,O,2011-02-21,,,,2011-07-11T10:18:03,false,2,,17,,CHE,DERRIERE VILLE,25330,CHANTRANS,,,25120,,,,,,,,,,,,,,,,,,,2011-05-23,F,,,,,17.21B,NAFRev2,N,6.159587,47.043573,0.8,housenumber,17 Rue Derriere Ville 25330 Chantrans,25120_0019_00017,G,17 RUE DERRIERE VILLE,
535283386,00014,53528338600014,O,2011-10-01,,,,2013-09-19T03:30:01,true,2,,12,,,LOTISSEMENT LES AUBEPINES,25330,CHANTRANS,,,25120,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,43.34Z,NAFRev2,N,6.15625,47.04544,0.94,housenumber,12 Lotissement les Aubepines 25330 Chantrans,25120_0017_00012,G,12 LOTISSEMENT LES AUBEPINES,
538000761,00014,53800076100014,O,2011-11-22,,,4321AB,2015-03-18T00:41:00,true,1,,13,,RTE,DE SALINS,25330,CHANTRANS,,,25120,,,,,,,,,,,,,,,,,,,2011-11-22,A,,,,,43.21A,NAFRev2,N,6.149524,47.041175,0.84,housenumber,13 Route de Salins 25330 Chantrans,25120_0104_00013,G,13 ROUTE DE SALINS,
582812319,00017,58281231900017,O,,,,,,true,1,,,,,,25330,CHANTRANS,,,25120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,