siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200080059,00013,20008005900013,O,2018-01-11,,,,2018-02-27T08:45:17,true,1,ECOLE D'AGRICULTURE DE RESSINS,,,,,42720,NANDAX,,,42152,,,,,,,,,,,,,,,,,,,2018-01-11,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
214201527,00014,21420152700014,O,1983-03-01,03,2021,,2023-12-19T16:30:36,true,3,HOTEL DE VILLE,30,,RUE,ROBERT-BONIN,42720,NANDAX,,,42152,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.163458,46.097538,0.94,housenumber,30 Rue Robert Bonin 42720 Nandax,42152_0057_00030,G,30 RUE ROBERT BONIN,
214201527,00022,21420152700022,O,1983-12-21,02,2021,,2023-11-30T10:18:18,false,3,,,,,LE BOURG,42720,NANDAX,,,42152,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.159469,46.089074,0.31,street,Montee Courgeon 42720 Nandax,42152_B020,G,MONTEE COURGEON,
214201527,00030,21420152700030,O,1995-01-01,NN,,,2008-01-04T18:33:42,false,3,MAIRIE,,,,,42720,NANDAX,,,42152,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L EAU ET DE L ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
244200077,00018,24420007700018,O,1983-03-01,NN,,,2017-05-04T01:33:15,true,4,MAIRIE,,,,,42720,NANDAX,,,42152,,,,,,,,,,,,,,,,,,,2016-10-07,F,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
264201963,00016,26420196300016,O,1992-01-01,NN,,,2020-01-16T15:08:47,true,4,,,,,MAIRIE,42720,NANDAX,,,42152,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300003217,00035,30000321700035,O,,,,,,true,1,,,,LD,LA RIVIERE,42720,NANDAX,,,42152,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,4.16673,46.097464,0.92,street,chemin de la rivière 42720 Nandax,42152_0055,G,CHEMIN DE LA RIVIERE,
300741394,00013,30074139400013,O,,NN,,,,true,1,,,,LD,LA RIVIERE,42720,NANDAX,,,42152,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,86.10,NAP,N,4.16673,46.097464,0.92,street,chemin de la rivière 42720 Nandax,42152_0055,G,CHEMIN DE LA RIVIERE,
302579545,00013,30257954500013,O,1991-01-01,NN,,,2012-01-08T04:38:12,true,4,,,,,BOURG,42720,NANDAX,,,42152,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,47.11B,NAFRev2,N,4.159469,46.089074,0.43,street,Montee Courgeon 42720 Nandax,42152_B020,G,MONTEE COURGEON,
302842620,00015,30284262000015,O,1900-01-01,NN,,,2021-08-31T14:08:08,true,3,ECOLE DE RESSINS,,,,ECOLE DE RESSINS,42720,NANDAX,,,42152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,4.187826,46.09542,0.61,locality,Chateau de Ressins 42720 Nandax,42152_B004,G,CHATEAU DE RESSINS,
302842620,00023,30284262000023,O,1985-09-01,21,2021,,2023-11-30T10:19:40,false,4,,,,,,42720,NANDAX,,,42152,,,,,,,,,,,,,,,,,,,2010-12-31,A,LYCEE AGRICOLE PRIVE,,,,85.32Z,NAFRev2,O,,,0,,,,,,
302842638,00017,30284263800017,O,,NN,,,2006-11-25T09:15:14,true,1,,,,,,42720,NANDAX,,,42152,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,80.4D,NAF1993,N,,,0,,,,,,
308701309,00012,30870130900012,O,1900-01-01,NN,,,2012-05-05T00:58:16,true,5,,,,,MAIRIE,42720,NANDAX,,,42152,,,,,,,,,,,,,,,,,,,2010-03-31,A,,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
315034827,00016,31503482700016,O,1979-01-01,NN,,,2014-07-08T00:18:59,true,4,,,,,AU BOURG,42720,NANDAX,,,42152,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.32A,NAFRev2,N,4.159469,46.089074,0.31,street,Montee Courgeon 42720 Nandax,42152_B020,G,MONTEE COURGEON,
316314608,00019,31631460800019,O,1979-01-01,NN,,,2023-10-16T19:36:02,true,3,,,,,MAIRIE,42720,NANDAX,,,42152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
318551868,00058,31855186800058,O,2005-01-24,,,1051CZ,2021-02-23T10:43:07,true,3,,,,,CHAMPION,42720,NANDAX,,,42152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.51C,NAFRev2,N,4.166151,46.099075,0.41,street,Chemin de la Légion d'Honneur 42720 Nandax,42152_0037,G,CHEMIN DE LA LEGION D HONNEUR,
323485128,00017,32348512800017,O,1982-01-04,NN,,,,true,1,,,,,AU BOURG,42720,NANDAX,,,42152,,,,,,,,,,,,,,,,,,,1998-03-15,F,,,,,45.2V,NAF1993,N,4.159469,46.089074,0.31,street,Montee Courgeon 42720 Nandax,42152_B020,G,MONTEE COURGEON,
325299147,00018,32529914700018,O,,,,,,true,1,,,,LD,AU BOURG,42720,NANDAX,,,42152,,,,,,,,,,,,,,,,,,,1987-11-18,F,,,,,44.21,NAP,N,4.159469,46.089074,0.31,street,Montee Courgeon 42720 Nandax,42152_B020,G,MONTEE COURGEON,
325329845,00011,32532984500011,O,1982-09-07,NN,,,2015-08-31T14:57:10,true,3,,,,,,42720,NANDAX,,,42152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
328865779,00016,32886577900016,O,,NN,,,,true,1,,,,,LES COMMUNES,42720,NANDAX,,,42152,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,4.166512,46.101737,0.78,street,chemin des communes 42720 Nandax,42152_0013,G,CHEMIN DES COMMUNES,
332474832,00018,33247483200018,O,1985-02-01,NN,,,2017-01-04T03:57:41,true,4,,,,LD,CHAMPION,42720,NANDAX,,,42152,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,4.166151,46.099075,0.41,street,Chemin de la Légion d'Honneur 42720 Nandax,42152_0037,G,CHEMIN DE LA LEGION D HONNEUR,
334484615,00011,33448461500011,O,1986-01-10,NN,,,,true,1,,,,LD,AU BOURG,42720,NANDAX,,,42152,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.4A,NAF1993,N,4.159469,46.089074,0.31,street,Montee Courgeon 42720 Nandax,42152_B020,G,MONTEE COURGEON,
337520084,00019,33752008400019,O,1985-11-11,NN,,,2007-01-18T09:21:52,true,3,,,,LD,CHEZ TAMAIN,42720,NANDAX,,,42152,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,4.17363,46.103031,0.39,locality,Chez Boisset 42720 Nandax,42152_B005,G,CHEZ BOISSET,
337896708,00035,33789670800035,O,2005-04-05,00,2021,,2023-11-30T10:26:40,true,2,,,,,LAP DE RESSINS,42720,NANDAX,,,42152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,4.187826,46.09542,0.68,locality,Chateau de Ressins 42720 Nandax,42152_B004,G,CHATEAU DE RESSINS,
338253131,01215,33825313101215,O,1988-01-01,NN,,,,false,4,ECOLE AGRICULTURE RESSINS,,,,,42720,NANDAX,,,42152,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.5A,NAF1993,O,,,0,,,,,,
338253131,07063,33825313107063,O,2000-05-01,NN,,,2007-05-19T09:51:56,false,6,L.A.P. DE RESSINS,,,,RESSINS,42720,NANDAX,,,42152,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,55.5C,NAFRev1,O,4.187826,46.09542,0.91,locality,Chateau de Ressins 42720 Nandax,42152_B004,G,CHATEAU DE RESSINS,
338253131,09986,33825313109986,O,2004-09-01,,,,2015-06-16T15:50:24,false,4,,,,,LAP RESSINS,42720,NANDAX,,,42152,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,56.29A,NAFRev2,O,4.187826,46.09542,0.62,locality,Chateau de Ressins 42720 Nandax,42152_B004,G,CHATEAU DE RESSINS,
338463144,00018,33846314400018,O,1986-05-01,NN,,,2016-07-28T08:22:09,false,3,,,,,,42720,NANDAX,,,42152,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
338463458,00012,33846345800012,O,1986-05-01,NN,,,2013-06-25T09:26:39,false,5,,,,,,42720,NANDAX,,,42152,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
341382232,00013,34138223200013,O,1987-06-15,NN,,,2008-12-06T04:09:19,true,4,,,,,LE BOURG,42720,NANDAX,,,42152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.159469,46.089074,0.31,street,Montee Courgeon 42720 Nandax,42152_B020,G,MONTEE COURGEON,
341382331,00013,34138233100013,O,1987-06-15,NN,,,2008-12-06T04:09:19,true,4,,,,,LE BOURG,42720,NANDAX,,,42152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.159469,46.089074,0.31,street,Montee Courgeon 42720 Nandax,42152_B020,G,MONTEE COURGEON,
341382422,00010,34138242200010,O,1987-06-15,NN,,,2008-11-07T01:02:02,true,3,,,,LD,LE BOURG,42720,NANDAX,,,42152,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,45.4J,NAFRev1,O,4.159469,46.089074,0.31,street,Montee Courgeon 42720 Nandax,42152_B020,G,MONTEE COURGEON,
341459840,00011,34145984000011,O,,NN,,,,true,1,,,,LD,AU BOURG,42720,NANDAX,,,42152,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,18.2J,NAF1993,N,4.159469,46.089074,0.31,street,Montee Courgeon 42720 Nandax,42152_B020,G,MONTEE COURGEON,
344723143,00014,34472314300014,O,1972-12-15,01,2021,,2023-11-30T10:28:58,true,3,,,,,,42720,NANDAX,,,42152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
348387739,00017,34838773900017,O,1989-01-01,NN,,,2021-02-23T11:01:22,true,3,,1499,,CHE,DE LA ROCHE,42720,NANDAX,,,42152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.195695,46.090885,0.89,housenumber,1499 chemin de la roche 42720 Nandax,42152_0059_01499,G,1499 CHEMIN DE LA ROCHE,
349030379,00037,34903037900037,O,2012-05-09,03,2021,4334ZC,2023-11-30T10:29:47,true,3,LA BARAQUE,235,,CHE,DES PINS,42720,NANDAX,,,42152,,,,,,,,,,,,,,,,,,,2021-12-31,F,FONTIMPE,,,,43.34Z,NAFRev2,O,4.155557,46.11126,0.83,housenumber,235 chemin des pins 42720 Nandax,42152_0051_00235,G,235 CHEMIN DES PINS,
351188305,00020,35118830500020,O,1999-08-24,NN,,,,true,1,,,,,LE BOURG,42720,NANDAX,,,42152,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,45.4D,NAF1993,N,4.159469,46.089074,0.31,street,Montee Courgeon 42720 Nandax,42152_B020,G,MONTEE COURGEON,
351442082,01454,35144208201454,O,2017-03-01,00,2021,,2023-11-30T10:17:05,false,2,038RES LYCEE AGRICOLE PRIVE,,,,E.GAUTIER RESSINS,42720,NANDAX,,,42152,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,56.29B,NAFRev2,N,,,0,,,,,,
353407026,00015,35340702600015,O,1990-01-02,,,,2006-11-25T11:15:40,true,4,,,,,AUX PERRAUX,42720,NANDAX,,,42152,,,,,,,,,,,,,,,,,,,2004-12-18,F,,,,,92.6A,NAFRev1,N,4.166775,46.091339,0.73,street,chemin des perraux 42720 Nandax,42152_0049,G,CHEMIN DES PERRAUX,
390472488,00019,39047248800019,O,1993-01-01,NN,,,2008-01-04T23:40:32,true,3,MARILLY,,,,,42720,NANDAX,,,42152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.180673,46.094839,0.33,street,chemin de la marche 42720 Nandax,42152_0039,D,CHEMIN DE LA MARCHE,
391267200,00015,39126720000015,O,1967-11-11,NN,,,2008-01-04T23:50:46,true,3,,,,,CHAMPION,42720,NANDAX,,,42152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.166151,46.099075,0.41,street,Chemin de la Légion d'Honneur 42720 Nandax,42152_0037,G,CHEMIN DE LA LEGION D HONNEUR,
393459268,00024,39345926800024,O,2001-05-01,NN,,,2010-04-18T06:30:55,true,4,,,,,DOMAINE CAPTIER,42720,NANDAX,,,42152,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.21A,NAFRev2,O,4.166599,46.098783,0.94,locality,Domaine Captier 42720 Nandax,42152_B008,G,DOMAINE CAPTIER,
394454722,00015,39445472200015,O,1994-03-04,NN,,,2018-05-16T03:49:55,true,3,,,,,LE BOURG,42720,NANDAX,,,42152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.159469,46.089074,0.31,street,Montee Courgeon 42720 Nandax,42152_B020,G,MONTEE COURGEON,
399242841,00019,39924284100019,O,1971-01-01,NN,,,,true,3,,,,,DOMAINE DES VERNES,42720,NANDAX,,,42152,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2C,NAFRev1,N,4.167958,46.096508,0.48,street,impasse du domaine labrosse 42720 Nandax,42152_0021,G,IMPASSE DU DOMAINE LABROSSE,
399244094,00013,39924409400013,O,1983-01-01,NN,,,2007-01-18T09:36:40,true,3,,,,MTE,COURGEON,42720,NANDAX,,,42152,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,4.159469,46.089074,0.73,street,Montee Courgeon 42720 Nandax,42152_B020,G,MONTEE COURGEON,
399244136,00012,39924413600012,O,1983-01-01,NN,,,2023-05-26T03:39:55,true,5,,,,,,42720,NANDAX,,,42152,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404674418,00029,40467441800029,O,2016-04-01,,,,2021-02-23T11:28:59,true,2,,,,,CHEZ BOIZET,42720,NANDAX,,,42152,,,,,,,,,,,,,,,,,,,2016-06-01,A,CYCLES FUN PASSION,,,,47.91A,NAFRev2,N,4.171767,46.104564,0.71,street,chemin boizet 42720 Nandax,42152_0005,G,CHEMIN BOIZET,
406673178,00017,40667317800017,O,,NN,,,,true,1,,,,,,42720,NANDAX,,,42152,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
408827178,00018,40882717800018,O,1996-09-10,NN,,,2008-01-04T21:17:17,true,3,,,,,MAIRIE,42720,NANDAX,,,42152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
409276672,00014,40927667200014,O,,NN,,,,true,1,,,,,AU B0URG,42720,NANDAX,,,42152,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409276680,00017,40927668000017,O,1980-01-01,NN,,,2012-07-28T14:48:22,true,4,,,,DOM,DE LA J01E,42720,NANDAX,,,42152,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,4.168564,46.096878,0.34,street,chemin du domaine labrosse 42720 Nandax,42152_0019,G,CHEMIN DU DOMAINE LABROSSE,
409276698,00019,40927669800019,O,1980-01-01,NN,,,2018-10-12T08:10:58,false,4,,419,,,LES P1NS,42720,NANDAX,,,42152,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.42Z,NAFRev2,N,4.155327,46.111074,0.41,street,chemin des pins 42720 Nandax,42152_0051,G,CHEMIN DES PINS,
409276706,00010,40927670600010,O,1986-01-01,NN,,,2018-12-28T03:37:40,true,4,,,,,LA JOIE,42720,NANDAX,,,42152,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,4.16979,46.108352,0.91,street,allée de la joie 42720 Nandax,42152_0033,G,ALLEE DE LA JOIE,
409276714,00014,40927671400014,O,,NN,,,,true,1,,,,,E A R L DE LA JOIE,42720,NANDAX,,,42152,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.2A,NAF1993,N,4.16979,46.108352,0.56,street,allée de la joie 42720 Nandax,42152_0033,G,ALLEE DE LA JOIE,
409276722,00017,40927672200017,O,,NN,,,,true,1,,,,,LA JOIE,42720,NANDAX,,,42152,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,4.16979,46.108352,0.91,street,allée de la joie 42720 Nandax,42152_0033,G,ALLEE DE LA JOIE,
409276730,00010,40927673000010,O,1992-11-01,NN,,,2008-01-04T21:24:24,true,3,,,,,LES PERREAUDS,42720,NANDAX,,,42152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.166775,46.091339,0.42,street,chemin des perraux 42720 Nandax,42152_0049,G,CHEMIN DES PERRAUX,
413373739,00015,41337373900015,O,1997-01-01,NN,,,2008-12-23T08:07:50,true,4,,,,,CHAMPION,42720,NANDAX,,,42152,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,4.166151,46.099075,0.41,street,Chemin de la Légion d'Honneur 42720 Nandax,42152_0037,G,CHEMIN DE LA LEGION D HONNEUR,
414706911,00016,41470691100016,O,1997-11-23,NN,,,2008-04-26T14:12:57,false,4,,,,,LE BOURG,42720,NANDAX,,,42152,,,,,,,,,,,,,,,,,,,2002-06-14,F,,,,,01.4A,NAF1993,N,4.159469,46.089074,0.31,street,Montee Courgeon 42720 Nandax,42152_B020,G,MONTEE COURGEON,
420778102,00012,42077810200012,O,1998-10-03,NN,,,2019-03-20T03:52:29,true,4,,,,,DOMAINE DES VERNES,42720,NANDAX,,,42152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.167958,46.096508,0.48,street,impasse du domaine labrosse 42720 Nandax,42152_0021,G,IMPASSE DU DOMAINE LABROSSE,
422633396,00011,42263339600011,O,1999-01-09,NN,,,2018-03-27T04:12:01,true,3,,,,,LES COMMUNES,42720,NANDAX,,,42152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.166512,46.101737,0.78,street,chemin des communes 42720 Nandax,42152_0013,G,CHEMIN DES COMMUNES,
423551779,00014,42355177900014,O,1999-07-05,,,,2008-01-05T00:38:54,true,3,,,,,LYCEE AGRICOLE DE RESSINS,42720,NANDAX,,,42152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
423946037,00029,42394603700029,O,2013-09-03,NN,,,2022-04-08T03:45:05,true,2,,,,LD,CHAMPION,42720,NANDAX,,,42152,,,,,,,,,,,,,,,,,,,2022-04-06,F,,,,,43.12A,NAFRev2,O,4.166151,46.099075,0.41,street,Chemin de la Légion d'Honneur 42720 Nandax,42152_0037,G,CHEMIN DE LA LEGION D HONNEUR,
424436053,00427,42443605300427,O,2004-09-01,NN,,,2019-06-24T13:08:54,false,4,LYCEE AGRICOLE PRIVE DE RE,,,,,42720,NANDAX,,,42152,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,56.29B,NAFRev2,O,,,0,,,,,,
427476429,00019,42747642900019,O,1993-11-08,NN,,,2008-01-05T01:16:44,true,3,,,,,RESSINS,42720,NANDAX,,,42152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.187826,46.09542,0.91,locality,Chateau de Ressins 42720 Nandax,42152_B004,G,CHATEAU DE RESSINS,
431430156,00023,43143015600023,O,2004-04-01,NN,,,2006-11-25T16:56:44,false,3,,,,,LES COMMUNES,42720,NANDAX,,,42152,,,,,,,,,,,,,,,,,,,2005-02-10,F,,,,,51.1T,NAFRev1,N,4.166512,46.101737,0.78,street,chemin des communes 42720 Nandax,42152_0013,G,CHEMIN DES COMMUNES,
432196327,00014,43219632700014,O,1935-01-01,,,,2006-11-25T17:00:52,true,1,,,,,,42720,NANDAX,,,42152,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,66.0G,NAF1993,N,,,0,,,,,,
439228248,00019,43922824800019,P,2001-10-01,NN,,,2023-05-30T12:00:52,false,4,[ND],[ND],[ND],[ND],[ND],[ND],NANDAX,,[ND],42152,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2003-12-31,F,[ND],[ND],[ND],[ND],20.1A,NAFRev1,N,,,0,,,,,,
443876735,00012,44387673500012,O,1999-11-02,NN,,,2013-05-22T04:37:47,true,3,,,,,LYCEE AGRICOLE DE RESSINS,42720,NANDAX,,,42152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
444700082,00019,44470008200019,O,2003-01-23,NN,,9602BB,2022-04-29T03:37:32,true,5,,,,,LE BOURG,42720,NANDAX,,,42152,,,,,,,,,,,,,,,,,,,2022-04-30,F,,,,,96.02B,NAFRev2,N,4.159469,46.089074,0.31,street,Montee Courgeon 42720 Nandax,42152_B020,G,MONTEE COURGEON,
449203538,00011,44920353800011,O,2003-06-23,03,2021,,2023-11-30T10:18:05,true,3,LYCEE AGRICOLE PRIVE,,,,E GAUTHIER DE RESSINS,42720,NANDAX,,,42152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
452940836,00037,45294083600037,O,2006-03-23,,,,2012-10-04T11:50:27,false,3,,,,,LIEUDIT  LA JOIE,42720,NANDAX,,,42152,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,68.20B,NAFRev2,N,4.16979,46.108352,0.91,street,allée de la joie 42720 Nandax,42152_0033,G,ALLEE DE LA JOIE,
453335051,00018,45333505100018,O,2004-01-01,NN,,,2009-02-08T05:48:09,true,4,,,,LD,DOMAINE DES VERNES,42720,NANDAX,,,42152,,,,,,,,,,,,,,,,,,,2008-11-11,F,,,,,01.45Z,NAFRev2,N,4.167958,46.096508,0.48,street,impasse du domaine labrosse 42720 Nandax,42152_0021,G,IMPASSE DU DOMAINE LABROSSE,
453471989,00021,45347198900021,O,2010-01-01,,,,2010-04-07T11:16:06,false,2,,,,,LE BOURG,42720,NANDAX,,,42152,,,,,,,,,,,,,,,,,,,2010-01-02,F,,,,,90.03A,NAFRev2,N,4.159469,46.089074,0.31,street,Montee Courgeon 42720 Nandax,42152_B020,G,MONTEE COURGEON,
454018847,00037,45401884700037,O,2019-12-31,,,4321AB,2020-03-27T14:27:08,false,1,,,,,DOMAINE CAPTIER,42720,NANDAX,,,42152,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,JEAN-MICHEL MOULIN ELECTRICITE,43.21A,NAFRev2,N,4.166599,46.098783,0.94,locality,Domaine Captier 42720 Nandax,42152_B008,G,DOMAINE CAPTIER,
477526545,00033,47752654500033,O,2006-03-23,,,,2012-12-09T04:59:46,true,3,,,,LD,LA JOIE,42720,NANDAX,,,42152,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,47.91B,NAFRev2,N,4.16979,46.108352,0.91,street,allée de la joie 42720 Nandax,42152_0033,G,ALLEE DE LA JOIE,
479337172,00015,47933717200015,O,2004-12-03,NN,,,2015-12-01T04:16:58,true,3,,,,,LIEUDIT AUX PERRAUX,42720,NANDAX,,,42152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.166775,46.091339,0.73,street,chemin des perraux 42720 Nandax,42152_0049,G,CHEMIN DES PERRAUX,
479869109,00013,47986910900013,O,2004-12-12,01,2021,,2023-11-30T10:23:19,true,6,,,,LD,AUX PERRAUX,42720,NANDAX,,,42152,,,,,,,,,,,,,,,,,,,2016-01-19,A,,,,,93.12Z,NAFRev2,O,4.166775,46.091339,0.73,street,chemin des perraux 42720 Nandax,42152_0049,G,CHEMIN DES PERRAUX,
481008621,00023,48100862100023,O,2013-10-01,,,,2021-04-29T09:45:29,true,2,,,,,LE BOURG,42720,NANDAX,,,42152,,,,,,,,,,,,,,,,,,,2018-04-30,F,LE MARCHELET,,,LE MARCHELET,47.11B,NAFRev2,N,4.159469,46.089074,0.31,street,Montee Courgeon 42720 Nandax,42152_B020,G,MONTEE COURGEON,
481698009,00018,48169800900018,O,2005-04-01,NN,,,2010-05-21T05:44:36,true,3,,,,LD,LA BARAQUE,42720,NANDAX,,,42152,,,,,,,,,,,,,,,,,,,2010-05-06,F,,,,,01.11Z,NAFRev2,N,4.160759,46.102126,0.92,street,chemin de la baraque 42720 Nandax,42152_0003,G,CHEMIN DE LA BARAQUE,
483557302,00013,48355730200013,O,2005-08-01,02,2021,4334ZC,2023-11-30T10:25:52,true,2,RD 13,340,,RTE,DEVILLERS,42720,NANDAX,,,42152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,4.168748,46.098416,0.75,housenumber,340 route de villers 42720 Nandax,42152_0065_00340,G,340 ROUTE DE VILLERS,
484704283,00015,48470428300015,O,2005-10-06,NN,,,2014-07-10T00:17:57,true,6,,,,,LES COMMUNES,42720,NANDAX,,,42152,,,,,,,,,,,,,,,,,,,2009-03-18,F,,,,,43.91B,NAFRev2,O,4.166512,46.101737,0.78,street,chemin des communes 42720 Nandax,42152_0013,G,CHEMIN DES COMMUNES,
488580457,00015,48858045700015,O,2005-12-01,01,2021,,2023-11-30T10:28:14,true,3,,,,,RESSINS,42720,NANDAX,,,42152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.51A,NAFRev2,O,4.187826,46.09542,0.91,locality,Chateau de Ressins 42720 Nandax,42152_B004,G,CHATEAU DE RESSINS,
488737545,00019,48873754500019,O,2006-02-01,,,,2022-03-05T11:58:17,true,2,,,,LD,MONTEE COURGEON,42720,NANDAX,,,42152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.159469,46.089074,0.94,street,Montee Courgeon 42720 Nandax,42152_B020,G,MONTEE COURGEON,
490793668,00032,49079366800032,P,2016-11-21,,,4322AZ,2019-07-15T10:34:04,false,3,[ND],[ND],[ND],[ND],[ND],[ND],NANDAX,,[ND],42152,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-05-16,F,[ND],[ND],[ND],[ND],43.22A,NAFRev2,N,,,0,,,,,,
490793668,00040,49079366800040,P,2019-06-03,,,4322AZ,2023-12-12T08:49:10,false,3,[ND],[ND],[ND],[ND],[ND],[ND],NANDAX,,[ND],42152,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-02-26,F,[ND],[ND],[ND],[ND],43.22A,NAFRev2,N,,,0,,,,,,
493125017,00019,49312501700019,O,2006-12-11,00,2021,4399CZ,2023-11-30T10:32:22,true,5,,,,,LA VALETTE,42720,NANDAX,,,42152,,,,,,,,,,,,,,,,,,,2010-01-11,A,,,,,43.99C,NAFRev2,O,1.7625944,46.2155828,0.9,poi.water,La Valette (Eau) Saint-Vaury,https://osm.org/way/31022088,G,,
493156772,00029,49315677200029,O,2009-01-01,,,,2021-02-23T14:00:37,true,1,,,,LD,LA VALETTE,42720,NANDAX,,,42152,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.42Z,NAFRev2,N,1.7625944,46.2155828,0.9,poi.water,La Valette (Eau) Saint-Vaury,https://osm.org/way/31022088,G,,
497904318,00019,49790431800019,O,2007-05-01,00,2020,,2022-08-29T09:29:36,true,6,,,,,39 CHEMIN DU PONT BRULE,42720,NANDAX,,,42152,,,,,,,,,,,,,,,,,,,2020-06-25,A,LA FERME DES HERBES FOLLES,,,LA FERME DES HERBES FOLLES,01.13Z,NAFRev2,O,4.154786,46.106768,0.94,housenumber,39 chemin du pont brule 42720 Nandax,42152_0053_00039,G,39 CHEMIN DU PONT BRULE,
498466275,00019,49846627500019,O,2007-03-03,,,,2008-01-05T00:55:31,true,2,CHEZ MME SALLIER,,,,LE BOURG,42720,NANDAX,,,42152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02B,NAFRev2,N,4.159469,46.089074,0.31,street,Montee Courgeon 42720 Nandax,42152_B020,G,MONTEE COURGEON,
498823459,00017,49882345900017,O,2007-06-25,,,,2008-01-05T01:04:30,true,2,,,,,LIEUDIT LA BORDE,42720,NANDAX,,,42152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.163126,46.109627,0.91,street,chemin de la borde 42720 Nandax,42152_0007,G,CHEMIN DE LA BORDE,
502482979,00015,50248297900015,O,2008-03-01,,,,2014-07-10T01:10:45,true,4,,,,LD,CHAMPION,42720,NANDAX,,,42152,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,24.20Z,NAFRev2,N,4.166151,46.099075,0.41,street,Chemin de la Légion d'Honneur 42720 Nandax,42152_0037,G,CHEMIN DE LA LEGION D HONNEUR,
503265407,00018,50326540700018,O,2008-03-13,NN,,4321AB,2021-10-27T08:06:56,true,3,,,,DOM,DOMAINE CAPTIER,42720,NANDAX,,,42152,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,70.10Z,NAFRev2,N,4.166599,46.098783,0.85,locality,Domaine Captier 42720 Nandax,42152_B008,G,DOMAINE CAPTIER,