siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216208660,00011,21620866000011,O,1983-03-01,03,2019,,2021-10-27T08:09:37,true,3,,7,,RUE,DE L ECOLE,62180,WABEN,,,62866,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.654654,50.379553,0.94,housenumber,7 Rue de l’Ecole 62180 Waben,62866_0045_00007,G,7 RUE DE L ECOLE,
216208660,00029,21620866000029,O,1983-12-21,NN,,,,false,4,,2,,RUE,DE L'ECOLE,62180,WABEN,,,62866,,,,,,,,,,,,,,,,,,,2000-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,1.654027,50.379644,0.84,street,Rue de l’Ecole 62180 Waben,62866_0045,G,RUE DE L ECOLE,
266208669,00017,26620866900017,O,1983-03-01,NN,,,2022-05-03T14:34:37,true,4,MAIRIE,7,,RUE,DE L ECOLE,62180,WABEN,,,62866,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.654654,50.379553,0.94,housenumber,7 Rue de l’Ecole 62180 Waben,62866_0045_00007,G,7 RUE DE L ECOLE,
302431499,00011,30243149900011,O,,NN,,,,true,1,,,,,,62180,WABEN,,,62866,,,,,,,,,,,,,,,,,,,1986-09-24,F,,,,,14.2A,NAF1993,N,,,0,,,,,,
303319859,00011,30331985900011,O,,NN,,,,true,1,,,,RTE,NATIONALE 40,62180,WABEN,,,62866,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
304178189,00011,30417818900011,O,,,,,,true,1,,,,LD,LE VILLAGE,62180,WABEN,,,62866,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
306469065,00016,30646906500016,O,1976-01-01,NN,,,,true,1,,198,,RUE,DE LA BAIE D'AUTHIE,62180,WABEN,,,62866,,,,,,,,,,,,,,,,,,,2002-06-21,F,,,,,55.3A,NAF1993,O,1.625083,50.37218,0.95,housenumber,198 Rue de la Baie d’Authie 62180 Waben,62866_0015_00198,G,198 RUE DE LA BAIE D AUTHIE,
312168255,00015,31216825500015,O,,NN,,,,true,1,,7,,RTE,DE BERCK,62180,WABEN,,,62866,,,,,,,,,,,,,,,,,,,1998-01-14,F,,,,,52.2C,NAF1993,O,1.649881,50.379998,0.76,housenumber,7 Rue de Berck 62180 Waben,62866_0011_00007,G,7 RUE DE BERCK,
312225832,00046,31222583200046,O,2006-06-10,,,,2021-02-23T10:39:31,true,2,,7,,RUE,PAS D AUTHIE,62180,WABEN,,,62866,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,1.654607,50.375997,0.89,housenumber,7 Rue du Pas d’Authie 62180 Waben,62866_0058_00007,G,7 RUE DU PAS D AUTHIE,
316546175,00019,31654617500019,O,,NN,,,,true,1,,2,,RUE,DU MAL LECLERC,62180,WABEN,,,62866,,,,,,,,,,,,,,,,,,,1992-03-28,F,,,,,55.4A,NAF1993,N,1.652296,50.380065,0.9,housenumber,2 Rue du Maréchal Leclerc 62180 Waben,62866_0049_00002,G,2 RUE DU MARECHAL LECLERC,
322091000,00016,32209100000016,O,,NN,,,,true,1,,3,,RUE,DU MAL LECLERC,62180,WABEN,,,62866,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.3A,NAF1993,N,1.65272,50.379848,0.9,housenumber,3 Rue du Maréchal Leclerc 62180 Waben,62866_0049_00003,G,3 RUE DU MARECHAL LECLERC,
324246099,00018,32424609900018,O,1900-01-01,NN,,,2014-01-27T11:55:45,false,3,,,,,DEPARTEMENTALE 940,62180,WABEN,,,62866,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,87.03,NAP,N,2.2226308,48.9136657,0.71,poi.hospital,Hôpital Max Fourestier Nanterre,https://osm.org/way/43453588,G,,
324246099,00026,32424609900026,O,2013-12-01,,,,2015-02-10T05:04:53,true,2,,31,,RUE,DU MARECHAL LECLERCQ,62180,WABEN,,,62866,,,,,,,,,,,,,,,,,,,2015-01-10,F,,,,EMBEL'LISS,96.02A,NAFRev2,N,1.656364,50.377305,0.89,housenumber,31 Rue du Maréchal Leclerc 62180 Waben,62866_0049_00031,G,31 RUE DU MARECHAL LECLERC,
324676592,00011,32467659200011,O,,NN,,,,true,1,,16,,CHE,VINCENT,62180,WABEN,,,62866,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.2C,NAF1993,O,1.648787,50.381913,0.7,housenumber,16 Rue Vincent 62180 Waben,62866_0170_00016,G,16 RUE VINCENT,
330593781,00017,33059378100017,O,1984-07-01,NN,,,2006-12-15T00:25:24,false,4,VILLA BARCAROLLE,,,CHE,CAPITAINE,62180,WABEN,,,62866,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,80.4D,NAF1993,N,1.651687,50.38055,0.74,street,Rue Capitaine 62180 Waben,62866_0024,G,RUE CAPITAINE,
330593781,00025,33059378100025,O,1995-09-15,NN,,,2010-09-20T02:49:05,true,4,VILLA BARCAROLLE,1,,RUE,CAPITAINE,62180,WABEN,,,62866,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,85.52Z,NAFRev2,N,1.652193,50.38054,0.94,housenumber,1 Rue Capitaine 62180 Waben,62866_0024_00001,G,1 RUE CAPITAINE,
331509265,00020,33150926500020,O,1999-01-08,,,,2006-11-25T10:17:14,true,1,,7,,RTE,DE BERCK,62180,WABEN,,,62866,,,,,,,,,,,,,,,,,,,1999-10-27,F,,,,,74.1J,NAF1993,N,1.649881,50.379998,0.76,housenumber,7 Rue de Berck 62180 Waben,62866_0011_00007,G,7 RUE DE BERCK,
332664978,00027,33266497800027,O,,NN,,,,true,1,,,,RTE,DE BERCK,62180,WABEN,,,62866,,,,,,,,,,,,,,,,,,,1989-04-17,F,,,,,15.2Z,NAF1993,N,1.649467,50.380064,0.73,street,Rue de Berck 62180 Waben,62866_0011,G,RUE DE BERCK,
333367332,00017,33336733200017,O,,NN,,,,true,1,,,,RUE,DES ECOLES,62180,WABEN,,,62866,,,,,,,,,,,,,,,,,,,1990-01-20,F,,,,,55.72,NAP,N,1.654027,50.379644,0.67,street,Rue de l’Ecole 62180 Waben,62866_0045,G,RUE DE L ECOLE,
333939536,00012,33393953600012,O,,NN,,,,true,1,,,,RTE,DE BERCK,62180,WABEN,,,62866,,,,,,,,,,,,,,,,,,,,F,,,,,57.07,NAP,N,1.649467,50.380064,0.73,street,Rue de Berck 62180 Waben,62866_0011,G,RUE DE BERCK,
335287033,00013,33528703300013,O,1900-01-01,NN,,4120BB,2017-11-22T19:27:54,true,5,,11,,RUE,JEAN MOULIN,62180,WABEN,,,62866,,,,,,,,,,,,,,,,,,,2012-12-26,A,,,,,96.09Z,NAFRev2,N,1.652435,50.379543,0.94,housenumber,11 Rue Jean Moulin 62180 Waben,62866_0047_00011,G,11 RUE JEAN MOULIN,
342082252,00020,34208225200020,O,,NN,,,,true,1,,7,,RUE,DU PAS D'AUTHIE,62180,WABEN,,,62866,,,,,,,,,,,,,,,,,,,1991-03-29,F,,,,,65.03,NAP,N,1.654607,50.375997,0.94,housenumber,7 Rue du Pas d’Authie 62180 Waben,62866_0058_00007,G,7 RUE DU PAS D AUTHIE,
349525865,00029,34952586500029,O,2001-01-01,NN,,,2016-06-24T03:40:22,true,3,,7,,RUE,DU PAS D AUTHIE,62180,WABEN,,,62866,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.654607,50.375997,0.94,housenumber,7 Rue du Pas d’Authie 62180 Waben,62866_0058_00007,G,7 RUE DU PAS D AUTHIE,
351498399,00010,35149839900010,O,,NN,,,,true,1,,,,,,62180,WABEN,,,62866,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
351991328,00029,35199132800029,O,1996-11-02,NN,,,2011-11-29T14:11:19,true,3,,8,,RUE,DE LA BAIE D'AUTHIE,62180,WABEN,,,62866,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.21Z,NAFRev2,N,1.648232,50.379033,0.95,housenumber,8 Rue de la Baie d’Authie 62180 Waben,62866_0015_00008,G,8 RUE DE LA BAIE D AUTHIE,
379537939,00017,37953793900017,O,1990-10-10,NN,,,2014-10-19T03:12:00,true,4,ROUTE DE VERTON,6,,RUE,DU SEMAPHORE,62180,WABEN,,,62866,,,,,,,,,,,,,,,,,,,2014-10-14,F,,,,,49.41A,NAFRev2,N,1.652135,50.383637,0.94,housenumber,6 Rue du Sémaphore 62180 Waben,62866_0093_00006,G,6 RUE DU SEMAPHORE,
380539668,00018,38053966800018,O,1990-11-27,NN,,2829BZ,2017-07-27T19:32:36,true,6,,10,,RUE,VINCENT,62180,WABEN,,,62866,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.78C,NAFRev2,N,1.648528,50.381396,0.94,housenumber,10 Rue Vincent 62180 Waben,62866_0170_00010,G,10 RUE VINCENT,
382663896,00019,38266389600019,O,1991-07-25,NN,,,,false,3,,11,,RUE,DE LA RAIDERIE,62180,WABEN,,,62866,,,,,,,,,,,,,,,,,,,1996-09-10,F,,,,,70.2A,NAF1993,N,1.654838,50.380417,0.95,housenumber,11 Rue de la Raiderie 62180 Waben,62866_0070_00011,G,11 RUE DE LA RAIDERIE,
383362068,00017,38336206800017,O,1991-04-01,NN,,,2010-04-18T05:57:57,true,6,,7,,RUE,DU PAS D'AUTHIE,62180,WABEN,,,62866,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,O,1.654607,50.375997,0.94,housenumber,7 Rue du Pas d’Authie 62180 Waben,62866_0058_00007,G,7 RUE DU PAS D AUTHIE,
387473127,00018,38747312700018,O,1992-04-01,NN,,,,true,1,,2,,RUE,DU MAL LECLERC,62180,WABEN,,,62866,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,55.4A,NAF1993,O,1.652296,50.380065,0.9,housenumber,2 Rue du Maréchal Leclerc 62180 Waben,62866_0049_00002,G,2 RUE DU MARECHAL LECLERC,
392631909,00026,39263190900026,O,2016-04-01,01,2020,5610CQ,2022-08-29T09:16:41,true,1,,7,,RUE,DU PAS D'AUTHIE,62180,WABEN,,,62866,,,,,,,,,,,,,,,,,,,2016-04-01,A,AU DOMAINE DE WABEN,,,AU DOMAINE DE WABEN,56.30Z,NAFRev2,O,1.654607,50.375997,0.94,housenumber,7 Rue du Pas d’Authie 62180 Waben,62866_0058_00007,G,7 RUE DU PAS D AUTHIE,
393384482,00013,39338448200013,O,1994-01-01,01,2020,,2022-08-29T09:17:16,true,4,,20,,CHE,VINCENT,62180,WABEN,,,62866,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,O,1.649854,50.38275,0.7,housenumber,20 Rue Vincent 62180 Waben,62866_0170_00020,G,20 RUE VINCENT,
393569892,00010,39356989200010,O,1993-12-24,NN,,,,true,3,,11,,RUE,DE LA RAIDERIE,62180,WABEN,,,62866,,,,,,,,,,,,,,,,,,,1995-02-02,F,,,,,70.2A,NAF1993,N,1.654838,50.380417,0.95,housenumber,11 Rue de la Raiderie 62180 Waben,62866_0070_00011,G,11 RUE DE LA RAIDERIE,
393926191,00023,39392619100023,O,2015-10-01,,,4322AZ,2021-09-06T10:01:44,true,3,,3,,RUE,VERTON,62180,WABEN,,,62866,,,,,,,,,,,,,,,,,,,2021-05-31,A,,,,,47.99A,NAFRev2,N,1.652547,50.380429,0.94,housenumber,3 Rue de Verton 62180 Waben,62866_0160_00003,G,3 RUE DE VERTON,
394857346,00016,39485734600016,O,1994-05-01,NN,,,2022-10-04T03:53:57,true,3,,22,,RUE,VINCENT,62180,WABEN,,,62866,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.65068,50.383316,0.94,housenumber,22 Rue Vincent 62180 Waben,62866_0170_00022,G,22 RUE VINCENT,
398521039,00014,39852103900014,O,1994-09-24,NN,,,2016-04-14T04:35:58,true,3,,4,,RUE,VINCENT,62180,WABEN,,,62866,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.648559,50.3806,0.94,housenumber,4 Rue Vincent 62180 Waben,62866_0170_00004,G,4 RUE VINCENT,
400763843,00028,40076384300028,O,1996-10-01,NN,,,2016-02-11T13:16:17,true,5,,3,B,RUE,DU MAL LECLERC,62180,WABEN,,,62866,,,,,,,,,,,,,,,,,,,2015-11-20,F,,,,,56.10A,NAFRev2,N,1.65274,50.379683,0.82,housenumber,3bis Rue du Maréchal Leclerc 62180 Waben,62866_0049_00003_bis,G,3BIS RUE DU MARECHAL LECLERC,
408800308,00012,40880030800012,O,1968-01-01,NN,,,,true,4,,,,,,62180,WABEN,,,62866,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408800316,00015,40880031600015,O,1977-10-01,00,2020,,2022-08-29T09:26:17,true,4,,,,RUE,DU PAS D AUTHIE,62180,WABEN,,,62866,,,,,,,,,,,,,,,,,,,2001-01-19,A,,,,,01.50Z,NAFRev2,N,1.654578,50.376733,0.94,street,Rue du Pas d’Authie 62180 Waben,62866_0058,G,RUE DU PAS D AUTHIE,
412017055,00036,41201705500036,O,2003-05-01,NN,,,2019-02-14T12:04:58,false,5,,198,,RUE,DE LA BAIE D'AUTHIE,62180,WABEN,,,62866,,,,,,,,,,,,,,,,,,,2016-03-15,F,AUBERGE FLEURIE DE LA MADELON,,,,56.10A,NAFRev2,N,1.625083,50.37218,0.95,housenumber,198 Rue de la Baie d’Authie 62180 Waben,62866_0015_00198,G,198 RUE DE LA BAIE D AUTHIE,
413094236,00010,41309423600010,O,1997-07-01,NN,,,,false,3,,15,,RTE,DE BERCK,62180,WABEN,,,62866,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.1R,NAF1993,N,1.647148,50.380125,0.78,housenumber,15 Rue de Berck 62180 Waben,62866_0011_00015,G,15 RUE DE BERCK,
413094236,00028,41309423600028,O,1997-07-01,NN,,,2020-12-31T09:52:44,false,6,,5,,CHE,DE LA MALADRERIE,62180,WABEN,,,62866,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,VERTON SERVICES PLUS 62,43.91B,NAFRev2,O,1.645952,50.379854,0.78,housenumber,5 Rue de la Maladrerie 62180 Waben,62866_nhw8l6_00005,G,5 RUE DE LA MALADRERIE,
414885053,00010,41488505300010,O,1997-09-01,NN,,,2014-06-14T05:03:56,true,5,,4,,RUE,JEAN MOULIN,62180,WABEN,,,62866,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,85.51Z,NAFRev2,O,1.651197,50.379194,0.94,housenumber,4 Rue Jean Moulin 62180 Waben,62866_0047_00004,G,4 RUE JEAN MOULIN,
420898744,00016,42089874400016,O,1998-10-20,,,,,true,1,,7,,RTE,DE BERCK,62180,WABEN,,,62866,,,,,,,,,,,,,,,,,,,1999-10-27,F,,,,,52.2C,NAF1993,N,1.649881,50.379998,0.76,housenumber,7 Rue de Berck 62180 Waben,62866_0011_00007,G,7 RUE DE BERCK,
421109679,00017,42110967900017,O,1998-10-20,,,,2006-11-25T16:13:46,true,1,,7,,RTE,DE BERCK,62180,WABEN,,,62866,,,,,,,,,,,,,,,,,,,1999-01-08,F,,,,,74.1J,NAF1993,N,1.649881,50.379998,0.76,housenumber,7 Rue de Berck 62180 Waben,62866_0011_00007,G,7 RUE DE BERCK,
424442762,00821,42444276200821,O,2017-03-06,,,,2021-03-17T11:41:00,false,2,,,,,L'ARBRE DU GUE,62180,WABEN,,,62866,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,PARC EOLIEN DE WABEN,35.11Z,NAFRev2,N,,,0,,,,,,
432537322,00021,43253732200021,O,2009-09-01,,,,2009-10-21T11:02:46,true,2,RESIDENCE LES FLORALIES,2,,RUE,DE LA BAIE D'AUTHIE,62180,WABEN,,,62866,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,70.22Z,NAFRev2,N,1.648453,50.380042,0.95,housenumber,2 Rue de la Baie d’Authie 62180 Waben,62866_0015_00002,G,2 RUE DE LA BAIE D AUTHIE,
437755481,00029,43775548100029,O,2009-07-23,,,,2019-03-06T17:29:18,true,1,,7,,RUE,DES FLORALIES,62180,WABEN,,,62866,,,,,,,,,,,,,,,,,,,2009-07-23,A,,,,,68.20A,NAFRev2,N,1.650934,50.377643,0.94,housenumber,7 Rue des Floralies 62180 Waben,62866_5yt1om_00007,G,7 RUE DES FLORALIES,
438687741,00019,43868774100019,O,2001-08-02,NN,,9511ZZ,2019-12-04T10:21:47,true,7,,33,,RUE,DU MAL LECLERC,62180,WABEN,,,62866,,,,,,,,,,,,,,,,,,,2019-12-30,F,VARLET-AL,,,VARLETAL,47.41Z,NAFRev2,N,1.656485,50.377201,0.9,housenumber,33 Rue du Maréchal Leclerc 62180 Waben,62866_0049_00033,G,33 RUE DU MARECHAL LECLERC,
440946549,00019,44094654900019,O,2002-01-01,02,2020,0812ZZ,2022-08-29T09:17:06,true,4,,18,,RUE,DU PAS D'AUTHIE,62180,WABEN,,,62866,,,,,,,,,,,,,,,,,,,2008-03-20,A,,,,,08.12Z,NAFRev2,O,1.654083,50.373705,0.94,housenumber,18 Rue du Pas d’Authie 62180 Waben,62866_0058_00018,G,18 RUE DU PAS D AUTHIE,
442514675,00044,44251467500044,O,2019-10-25,,,,2021-02-23T13:24:27,true,1,,15,,RUE,DE VERTON,62180,WABEN,,,62866,,,,,,,,,,,,,,,,,,,2019-10-25,A,,,,,47.89Z,NAFRev2,N,1.651995,50.38176,0.95,housenumber,15 Rue de Verton 62180 Waben,62866_0160_00015,G,15 RUE DE VERTON,
443990262,00018,44399026200018,O,2002-10-23,02,2020,5610CQ,2022-08-29T09:20:02,true,4,,7,,RTE,DE BERCK,62180,WABEN,,,62866,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,O,1.649881,50.379998,0.76,housenumber,7 Rue de Berck 62180 Waben,62866_0011_00007,G,7 RUE DE BERCK,
451496368,00015,45149636800015,O,2004-01-05,NN,,,2014-07-08T02:44:06,false,6,,15,B,RTE,DE VERTON,62180,WABEN,,,62866,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,43.21A,NAFRev2,N,1.651883,50.381963,0.7,housenumber,15bis Rue de Verton 62180 Waben,62866_0160_00015_bis,G,15BIS RUE DE VERTON,
451496368,00023,45149636800023,O,2011-01-01,NN,,4321AA,2021-02-23T13:34:53,true,2,,4,,RUE,DU SEMAPHOR,62180,WABEN,,,62866,,,,,,,,,,,,,,,,,,,2017-03-29,A,,,,,43.21A,NAFRev2,O,1.651863,50.383295,0.89,housenumber,4 Rue du Sémaphore 62180 Waben,62866_0093_00004,G,4 RUE DU SEMAPHORE,
451732507,00012,45173250700012,O,2004-01-10,NN,,,2008-01-05T02:31:53,true,3,,14,,RUE,VINCENT,62180,WABEN,,,62866,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.648709,50.381749,0.94,housenumber,14 Rue Vincent 62180 Waben,62866_0170_00014,G,14 RUE VINCENT,
479929523,00021,47992952300021,O,2011-01-01,,,,2021-02-23T13:42:40,false,1,,198,,RUE,DE LA BAIE D' AUTHIE,62180,WABEN,,,62866,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.31Z,NAFRev2,N,1.625083,50.37218,0.95,housenumber,198 Rue de la Baie d’Authie 62180 Waben,62866_0015_00198,G,198 RUE DE LA BAIE D AUTHIE,
480814193,00037,48081419300037,O,2008-01-01,,,,2013-06-27T09:46:42,false,2,RES LES FLORALIES,,,RUE,DE LA BAIE D AUTHIE,62180,WABEN,,,62866,,,,,,,,,,,,,,,,,,,2013-04-22,F,,,,,86.90D,NAFRev2,N,1.645792,50.37627,0.95,street,Rue de la Baie d’Authie 62180 Waben,62866_0015,G,RUE DE LA BAIE D AUTHIE,
481415487,00018,48141548700018,O,2005-04-01,NN,,4322AZ,2020-10-01T03:50:24,false,6,,21,,RUE,DE VERTON,62180,WABEN,,,62866,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,43.22A,NAFRev2,O,1.651716,50.382658,0.95,housenumber,21 Rue de Verton 62180 Waben,62866_0160_00021,G,21 RUE DE VERTON,
482315496,00018,48231549600018,O,2005-05-12,,,,2008-01-05T21:49:27,true,2,,191,,RUE,DE LA BAIE D' AUTHIE,62180,WABEN,,,62866,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.629092,50.370655,0.95,housenumber,191 Rue de la Baie d’Authie 62180 Waben,62866_0015_00191,G,191 RUE DE LA BAIE D AUTHIE,
484042544,00011,48404254400011,O,2005-07-29,,,,2019-07-03T10:12:59,false,5,,6,,RUE,JEAN MOULIN,62180,WABEN,,,62866,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,86.90F,NAFRev2,N,1.652236,50.37941,0.94,housenumber,6 Rue Jean Moulin 62180 Waben,62866_0047_00006,G,6 RUE JEAN MOULIN,
484042544,00037,48404254400037,O,2014-09-01,,,,2021-02-23T13:49:07,false,1,,6,,RUE,JEAN MOULIN,62180,WABEN,,,62866,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,68.20A,NAFRev2,N,1.652236,50.37941,0.94,housenumber,6 Rue Jean Moulin 62180 Waben,62866_0047_00006,G,6 RUE JEAN MOULIN,
484042544,00045,48404254400045,O,2019-06-01,,,,2020-06-15T14:33:49,true,1,,2,,RUE,JEAN MOULIN,62180,WABEN,,,62866,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,86.90F,NAFRev2,N,1.650661,50.379454,0.94,housenumber,2 Rue Jean Moulin 62180 Waben,62866_0047_00002,G,2 RUE JEAN MOULIN,
484528252,00014,48452825200014,O,2005-10-01,,,,2014-07-10T00:17:16,false,2,,7,,RUE,DU PAS D'AUTHIE,62180,WABEN,,,62866,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.21A,NAFRev2,N,1.654607,50.375997,0.94,housenumber,7 Rue du Pas d’Authie 62180 Waben,62866_0058_00007,G,7 RUE DU PAS D AUTHIE,
488673468,00028,48867346800028,O,2008-03-12,,,,2013-10-03T08:39:53,false,2,RESIDENCE LES FLORALIES,,,RUE,DE LA BAIE D AUTHIE,62180,WABEN,,,62866,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,86.90D,NAFRev2,N,1.645792,50.37627,0.95,street,Rue de la Baie d’Authie 62180 Waben,62866_0015,G,RUE DE LA BAIE D AUTHIE,
490151610,00022,49015161000022,O,2011-05-01,NN,,,2017-05-04T06:12:02,false,2,MAIRIE,7,,RUE,DE L ECOLE,62180,WABEN,,,62866,,,,,,,,,,,,,,,,,,,2014-07-16,F,,,,,93.12Z,NAFRev2,O,1.654654,50.379553,0.94,housenumber,7 Rue de l’Ecole 62180 Waben,62866_0045_00007,G,7 RUE DE L ECOLE,
498959469,00012,49895946900012,O,2007-07-01,,,,2011-09-30T10:57:57,false,3,,3,,RTE,DE BERCK,62180,WABEN,,,62866,,,,,,,,,,,,,,,,,,,2011-09-25,F,,,,,93.19Z,NAFRev2,N,1.651728,50.380043,0.76,housenumber,3 Rue de Berck 62180 Waben,62866_0011_00003,G,3 RUE DE BERCK,
503520322,00010,50352032200010,O,2008-01-01,NN,,,2017-05-04T02:29:19,true,2,,7,,RUE,DU PAS D AUTHIE,62180,WABEN,,,62866,,,,,,,,,,,,,,,,,,,2015-10-16,F,BASE DE LOISIRS DE WABEN,,,,93.19Z,NAFRev2,O,1.654607,50.375997,0.94,housenumber,7 Rue du Pas d’Authie 62180 Waben,62866_0058_00007,G,7 RUE DU PAS D AUTHIE,
512332248,00016,51233224800016,O,2009-05-07,,,4520AB,2021-02-23T15:21:39,true,2,,13,,RUE,MARECHAL LECLERC,62180,WABEN,,,62866,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,45.20A,NAFRev2,N,1.65304,50.378852,0.91,housenumber,13 Rue du Maréchal Leclerc 62180 Waben,62866_0049_00013,G,13 RUE DU MARECHAL LECLERC,
512652603,00014,51265260300014,O,2009-06-01,,,,2014-12-05T03:54:57,true,2,,4,,RUE,DU PAS D'AUTHIE,62180,WABEN,,,62866,,,,,,,,,,,,,,,,,,,2010-12-05,F,,,,,47.99B,NAFRev2,N,1.654559,50.377242,0.94,housenumber,4 Rue du Pas d’Authie 62180 Waben,62866_0058_00004,G,4 RUE DU PAS D AUTHIE,
513306944,00010,51330694400010,O,2009-06-15,01,2019,4332AA,2021-10-27T08:20:32,true,3,RESIDENCE LES FLORALIES,4,,RUE,DE LA BAIE D'AUTHIE,62180,WABEN,,,62866,,,,,,,,,,,,,,,,,,,2015-07-16,A,,,,,43.32A,NAFRev2,N,1.648398,50.379824,0.95,housenumber,4 Rue de la Baie d’Authie 62180 Waben,62866_0015_00004,G,4 RUE DE LA BAIE D AUTHIE,
513567933,00017,51356793300017,O,2009-08-01,,,,2021-09-02T11:53:19,false,2,R DE LA BAIE D AUTHIE,,,,RESIDENCE LES FLORALES,62180,WABEN,,,62866,,,,,,,,,,,,,,,,,,,2021-05-25,F,,,,,46.18Z,NAFRev2,N,1.650017,50.377812,0.47,street,Lotissement les Floralies - Baie Authi 62180 Waben,62866_A001,G,LOT LES FLORALIES BAIE AUTHI,
519525778,00014,51952577800014,O,2010-01-15,,,,2021-02-23T15:32:01,true,1,,14,,RUE,DE LA RAIDERIE,62180,WABEN,,,62866,,,,,,,,,,,,,,,,,,,2010-01-15,A,,,,,47.89Z,NAFRev2,N,1.655254,50.38041,0.95,housenumber,14 Rue de la Raiderie 62180 Waben,62866_0070_00014,G,14 RUE DE LA RAIDERIE,
519936512,00010,51993651200010,O,2010-02-01,,,,2012-11-10T01:44:31,true,1,,1,,RUE,DE LA RAIDERIE,62180,WABEN,,,62866,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,93.29Z,NAFRev2,N,1.652834,50.380575,0.95,housenumber,1 Rue de la Raiderie 62180 Waben,62866_0070_00001,G,1 RUE DE LA RAIDERIE,
522506013,00021,52250601300021,O,2013-07-01,,,9609ZP,2015-09-09T03:56:18,true,2,,9,,RUE,DE L'ECOLE,62180,WABEN,,,62866,,,,,,,,,,,,,,,,,,,2015-09-02,A,ANIMAL'EAU,,,ANIMAL'EAU,96.09Z,NAFRev2,N,1.654027,50.379644,0.84,street,Rue de l’Ecole 62180 Waben,62866_0045,G,RUE DE L ECOLE,
529766800,00013,52976680000013,O,1994-06-11,,,,2014-02-13T15:42:19,false,2,,1,,RUE,DE VERTON,62180,WABEN,,,62866,,,,,,,,,,,,,,,,,,,2012-12-04,F,,,,,94.99Z,NAFRev2,N,1.652579,50.380333,0.95,housenumber,1 Rue de Verton 62180 Waben,62866_0160_00001,G,1 RUE DE VERTON,
531454700,00018,53145470000018,O,2011-03-31,,,,2011-04-04T09:53:03,true,1,,14,,RUE,VINCENT,62180,WABEN,,,62866,,,,,,,,,,,,,,,,,,,2011-03-31,A,,,,,68.20B,NAFRev2,N,1.648709,50.381749,0.94,housenumber,14 Rue Vincent 62180 Waben,62866_0170_00014,G,14 RUE VINCENT,
532308483,00017,53230848300017,O,2011-04-15,,,,2021-01-21T14:50:54,true,2,,191,,RUE,DE LA BAIE D'AUTHIE,62180,WABEN,,,62866,,,,,,,,,,,,,,,,,,,2021-01-15,F,,,,AU COQ BLEU,55.20Z,NAFRev2,N,1.629092,50.370655,0.95,housenumber,191 Rue de la Baie d’Authie 62180 Waben,62866_0015_00191,G,191 RUE DE LA BAIE D AUTHIE,
533564902,00013,53356490200013,O,2011-06-20,,,4322AZ,2015-04-12T04:01:19,true,2,,41,,RUE,DU MARECHEL LECLERC,62180,WABEN,,,62866,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,81.30Z,NAFRev2,N,1.657666,50.376411,0.85,housenumber,41 Rue du Maréchal Leclerc 62180 Waben,62866_0049_00041,G,41 RUE DU MARECHAL LECLERC,
539881623,00018,53988162300018,O,2012-02-10,,,,2012-02-14T07:53:18,true,1,MAIRIE DE WABEN,7,,RUE,DE L'ECOLE,62180,WABEN,,,62866,,,,,,,,,,,,,,,,,,,2012-02-10,A,,,,,93.19Z,NAFRev2,N,1.654654,50.379553,0.94,housenumber,7 Rue de l’Ecole 62180 Waben,62866_0045_00007,G,7 RUE DE L ECOLE,
615910916,00019,61591091600019,O,,,,,,true,1,,,,,,62180,WABEN,,,62866,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
616211538,00015,61621153800015,O,1962-01-01,NN,,,,true,1,,24,,RUE,MAL LECLERC,62180,WABEN,,,62866,,,,,,,,,,,,,,,,,,,1998-09-21,F,,,,,01.1A,NAF1993,N,1.657875,50.376195,0.84,housenumber,24 Rue du Maréchal Leclerc 62180 Waben,62866_0049_00024,G,24 RUE DU MARECHAL LECLERC,
616510228,00029,61651022800029,O,1979-01-01,NN,,,2014-02-17T03:33:11,true,5,,,,CHE,DU PAS D AUTHIE,62180,WABEN,,,62866,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,68.20B,NAFRev2,N,1.654578,50.376733,0.8,street,Rue du Pas d’Authie 62180 Waben,62866_0058,G,RUE DU PAS D AUTHIE,
616911491,00010,61691149100010,O,,NN,,,,true,1,,,,,,62180,WABEN,,,62866,,,,,,,,,,,,,,,,,,,1984-11-03,F,,,,,01.10,NAP,N,,,0,,,,,,
752767517,00010,75276751700010,O,2012-07-11,,,,2015-01-23T11:08:53,false,3,,22,,RUE,VINCENT,62180,WABEN,,,62866,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,70.22Z,NAFRev2,N,1.65068,50.383316,0.94,housenumber,22 Rue Vincent 62180 Waben,62866_0170_00022,G,22 RUE VINCENT,