id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-678057,2023-04-11,000001,Vente,60000,6,,RUE DE CRUGNY,0012,51140,51294,Hourges,51,,,51294000AA0020,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,643,3.767445,49.281781
2023-678057,2023-04-11,000001,Vente,60000,6,,RUE DE CRUGNY,0012,51140,51294,Hourges,51,,,51294000AA0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,643,3.767445,49.281781
2023-678057,2023-04-11,000001,Vente,60000,,,LE VILLAGE,B037,51140,51294,Hourges,51,,,51294000AA0022,,,,,,,,,,,,,0,,,,,VE,vergers,,,50,3.767872,49.281747
2023-678057,2023-04-11,000001,Vente,60000,,,LE VILLAGE,B037,51140,51294,Hourges,51,,,51294000AA0023,,,,,,,,,,,,,0,,,,,S,sols,,,251,3.76817,49.281711
2023-678057,2023-04-11,000001,Vente,60000,,,LE VILLAGE,B037,51140,51294,Hourges,51,,,51294000AA0024,,,,,,,,,,,,,0,,,,,S,sols,,,788,3.768061,49.281643
2023-679468,2023-05-26,000001,Vente,150000,10,,RUE DE CRUGNY,0012,51140,51294,Hourges,51,,,51294000ZI0114,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,500,3.767025,49.281481
2023-679468,2023-05-26,000001,Vente,150000,10,,RUE DE CRUGNY,0012,51140,51294,Hourges,51,,,51294000ZI0114,,,,,,,,,,,,,0,1,Maison,99,4,AG,terrains d'agrément,,,531,3.767025,49.281481
2023-680195,2023-06-19,000001,Vente,2000,,,LE QUARTIER,B029,51140,51294,Hourges,51,,,51294000ZI0129,,,,,,,,,,,,,0,,,,,J,jardins,,,1125,3.767022,49.282012
2023-680195,2023-06-19,000001,Vente,2000,,,LE QUARTIER,B029,51140,51294,Hourges,51,,,51294000ZI0129,,,,,,,,,,,,,0,,,,,T,terres,,,1124,3.767022,49.282012
