id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-416296,2020-02-27,000001,Echange,1800,,,AU BEDOURAT,B002,32140,32430,Sère,32,,,324300000A0085,,,,,,,,,,,,,0,,,,,T,terres,,,5797,0.629139,43.414018
2020-418036,2020-08-13,000001,Vente,143500,,,AU GARROS,B013,32140,32430,Sère,32,,,324300000A0145,,,,,,,,,,,,,0,,,,,T,terres,,,1076,0.641038,43.412208
2020-418036,2020-08-13,000001,Vente,143500,,,AU GARROS,B013,32140,32430,Sère,32,,,324300000A0146,,,,,,,,,,,,,0,,,,,T,terres,,,907,0.641021,43.411979
2020-418036,2020-08-13,000001,Vente,143500,,,AU GARROS,B013,32140,32430,Sère,32,,,324300000A0147,,,,,,,,,,,,,0,,,,,T,terres,,,2955,0.641038,43.411686
2020-418036,2020-08-13,000001,Vente,143500,5007,,AU GARROS,B013,32140,32430,Sère,32,,,324300000A0148,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,962,0.641385,43.411945
2020-418036,2020-08-13,000001,Vente,143500,,,AU GARROS,B013,32140,32430,Sère,32,,,324300000A0149,,,,,,,,,,,,,0,,,,,T,terres,,,873,0.641867,43.411896
2020-418036,2020-08-13,000001,Vente,143500,,,AU GARROS,B013,32140,32430,Sère,32,,,324300000A0150,,,,,,,,,,,,,0,,,,,S,sols,,,933,0.642273,43.411972
2020-418036,2020-08-13,000001,Vente,143500,,,AU GARROS,B013,32140,32430,Sère,32,,,324300000A0151,,,,,,,,,,,,,0,,,,,T,terres,,,1092,0.642735,43.411943
2020-418036,2020-08-13,000001,Vente,143500,,,AU GARROS,B013,32140,32430,Sère,32,,,324300000A0153,,,,,,,,,,,,,0,,,,,T,terres,,,1690,0.643354,43.412
2020-418036,2020-08-13,000001,Vente,143500,,,AU GARROS,B013,32140,32430,Sère,32,,,324300000A1192,,,,,,,,,,,,,0,,,,,T,terres,,,2176,0.641696,43.412206
2020-418036,2020-08-13,000001,Vente,143500,,,AU GARROS,B013,32140,32430,Sère,32,,,324300000A1194,,,,,,,,,,,,,0,,,,,T,terres,,,233,0.640937,43.412365
2020-418036,2020-08-13,000001,Vente,143500,,,AU GARROS,B013,32140,32430,Sère,32,,,324300000A1196,,,,,,,,,,,,,0,,,,,T,terres,,,1376,0.642654,43.412157
2020-418058,2020-08-04,000001,Vente,6200,,,A LABOURRE,B018,32140,32430,Sère,32,,,324300000B0989,,,,,,,,,,,,,0,,,,,T,terres,,,15969,0.666903,43.405695
2020-418060,2020-08-04,000001,Vente,42000,,,AU MOURET,B027,32140,32430,Sère,32,,,324300000B0325,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19180,0.660065,43.406509
2020-418060,2020-08-04,000001,Vente,42000,,,AU MOURET,B027,32140,32430,Sère,32,,,324300000B0333,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1224,0.661698,43.40716
2020-418060,2020-08-04,000001,Vente,42000,,,AU MOURET,B027,32140,32430,Sère,32,,,324300000B0334,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13457,0.661996,43.406706
2020-418060,2020-08-04,000001,Vente,42000,,,AU MOURET,B027,32140,32430,Sère,32,,,324300000B0335,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7440,0.661149,43.4058
2020-418060,2020-08-04,000001,Vente,42000,,,AU MOURET,B027,32140,32430,Sère,32,,,324300000B0337,,,,,,,,,,,,,0,,,,,P,prés,,,1600,0.662067,43.40533
2020-418060,2020-08-04,000001,Vente,42000,,,A LAS TRAVERSES,B021,32140,32430,Sère,32,,,324300000B0647,,,,,,,,,,,,,0,,,,,T,terres,,,3340,0.662982,43.399789
2020-418060,2020-08-04,000001,Vente,42000,,,A LAS TRAVERSES,B021,32140,32430,Sère,32,,,324300000B0649,,,,,,,,,,,,,0,,,,,T,terres,,,2076,0.662358,43.400355
2020-418060,2020-08-04,000001,Vente,42000,,,A LAS TRAVERSES,B021,32140,32430,Sère,32,,,324300000B0652,,,,,,,,,,,,,0,,,,,T,terres,,,2261,0.661942,43.40077
2020-418060,2020-08-04,000001,Vente,42000,,,A LAS TRAVERSES,B021,32140,32430,Sère,32,,,324300000B0653,,,,,,,,,,,,,0,,,,,T,terres,,,1696,0.662447,43.400623
2020-418060,2020-08-04,000001,Vente,42000,,,A LAS TRAVERSES,B021,32140,32430,Sère,32,,,324300000B0654,,,,,,,,,,,,,0,,,,,T,terres,,,640,0.662772,43.400522
2020-418060,2020-08-04,000001,Vente,42000,,,A LAS TRAVERSES,B021,32140,32430,Sère,32,,,324300000B0655,,,,,,,,,,,,,0,,,,,T,terres,,,355,0.662926,43.400463
2020-418060,2020-08-04,000001,Vente,42000,,,A LAS TRAVERSES,B021,32140,32430,Sère,32,,,324300000B0656,,,,,,,,,,,,,0,,,,,T,terres,,,1620,0.663405,43.400379
2020-418060,2020-08-04,000001,Vente,42000,,,A LAS TRAVERSES,B021,32140,32430,Sère,32,,,324300000B0657,,,,,,,,,,,,,0,,,,,VI,vignes,,,5400,0.663955,43.400802
2020-418060,2020-08-04,000001,Vente,42000,,,A LAS TRAVERSES,B021,32140,32430,Sère,32,,,324300000B0660,,,,,,,,,,,,,0,,,,,T,terres,,,1090,0.663102,43.401286
2020-418060,2020-08-04,000001,Vente,42000,,,A LAS TRAVERSES,B021,32140,32430,Sère,32,,,324300000B0660,,,,,,,,,,,,,0,,,,,T,terres,,,1676,0.663102,43.401286
2020-418060,2020-08-04,000001,Vente,42000,,,AU MOURET,B027,32140,32430,Sère,32,,,324300000B0985,,,,,,,,,,,,,0,,,,,T,terres,,,9360,,
2020-418060,2020-08-04,000001,Vente,42000,,,AU MOURET,B027,32140,32430,Sère,32,,,324300000B0985,,,,,,,,,,,,,0,,,,,T,terres,,,33282,,
2020-418060,2020-08-04,000001,Vente,42000,,,A LAS TRAVERSES,B021,32140,32430,Sère,32,,,324300000B0987,,,,,,,,,,,,,0,,,,,T,terres,,,27997,0.661573,43.400258
2020-418060,2020-08-04,000001,Vente,42000,,,A LAS TRAVERSES,B021,32140,32430,Sère,32,,,324300000B0988,,,,,,,,,,,,,0,,,,,T,terres,,,15420,0.66306,43.402926
2020-418060,2020-08-04,000001,Vente,42000,,,A LAS TRAVERSES,B021,32140,32430,Sère,32,,,324300000B0988,,,,,,,,,,,,,0,,,,,T,terres,,,24977,0.66306,43.402926
2020-418060,2020-08-04,000001,Vente,42000,,,A LAS TRAVERSES,B021,32140,32430,Sère,32,,,324300000B1054,,,,,,,,,,,,,0,,,,,T,terres,,,6186,0.662802,43.400888
2020-418226,2020-08-28,000001,Vente,3074.2,,,AU BOUT DES COTES,B006,32140,32430,Sère,32,,,324300000B0514,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2240,0.653132,43.393027
2020-418226,2020-08-28,000001,Vente,3074.2,,,AU BERAUT,B003,32140,32430,Sère,32,,,324300000B0528,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19420,0.650727,43.392252
2020-418227,2020-08-28,000001,Vente,425.8,,,AU BOUT DES COTES,B006,32140,32430,Sère,32,,,324300000B0469,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3000,0.650358,43.395604
2020-418734,2020-08-28,000001,Echange,1500,,,AU MOURET,B027,32140,32430,Sère,32,,,324300000B1074,,,,,,,,,,,,,0,,,,,T,terres,,,5379,,
2020-418734,2020-08-28,000002,Echange,1500,,,AU MOURET,B027,32140,32430,Sère,32,,,324300000B1070,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,4,0.662575,43.409227
2020-418734,2020-08-28,000002,Echange,1500,,,AU MOURET,B027,32140,32430,Sère,32,,,324300000B1070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4040,0.662575,43.409227
2020-419627,2020-11-09,000001,Vente,180000,,,AU LAURION,B022,32140,32430,Sère,32,,,324300000B0099,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10680,0.657598,43.404606
2020-419627,2020-11-09,000001,Vente,180000,,,AU LAURION,B022,32140,32430,Sère,32,,,324300000B0100,,,,,,,,,,,,,0,,,,,T,terres,,,3810,0.657705,43.405223
2020-419627,2020-11-09,000001,Vente,180000,,,AU LAURION,B022,32140,32430,Sère,32,,,324300000B0101,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4376,0.657741,43.405756
2020-419627,2020-11-09,000001,Vente,180000,,,AU LAURION,B022,32140,32430,Sère,32,,,324300000B0102,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3710,0.658133,43.406032
2020-419627,2020-11-09,000001,Vente,180000,,,AU LAURION,B022,32140,32430,Sère,32,,,324300000B0103,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2860,0.658005,43.406324
2020-419627,2020-11-09,000001,Vente,180000,,,AU LAURION,B022,32140,32430,Sère,32,,,324300000B0104,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13390,0.656695,43.405707
2020-419627,2020-11-09,000001,Vente,180000,,,AU DEOUS,B010,32140,32430,Sère,32,,,324300000B0339,,,,,,,,,,,,,0,,,,,S,sols,,,1000,0.662742,43.404565
2020-419627,2020-11-09,000001,Vente,180000,,,AU DEOUS,B010,32140,32430,Sère,32,,,324300000B0339,,,,,,,,,,,,,0,,,,,P,prés,,,7459,0.662742,43.404565
2020-419627,2020-11-09,000001,Vente,180000,,,AU DEOUS,B010,32140,32430,Sère,32,,,324300000B0340,,,,,,,,,,,,,0,,,,,T,terres,,,6900,0.661506,43.404852
2020-419627,2020-11-09,000001,Vente,180000,,,AU DEOUS,B010,32140,32430,Sère,32,,,324300000B0341,,,,,,,,,,,,,0,,,,,T,terres,,,10777,0.660042,43.405642
2020-419627,2020-11-09,000001,Vente,180000,,,AU DEOUS,B010,32140,32430,Sère,32,,,324300000B0341,,,,,,,,,,,,,0,,,,,L,landes,,,10063,0.660042,43.405642
2020-419627,2020-11-09,000001,Vente,180000,,,AU DEOUS,B010,32140,32430,Sère,32,,,324300000B0342,,,,,,,,,,,,,0,,,,,P,prés,,,4220,0.659448,43.405056
2020-419627,2020-11-09,000001,Vente,180000,,,AU DEOUS,B010,32140,32430,Sère,32,,,324300000B0345,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4696,0.660375,43.404735
2020-419627,2020-11-09,000001,Vente,180000,,,AU DEOUS,B010,32140,32430,Sère,32,,,324300000B0346,,,,,,,,,,,,,0,,,,,P,prés,,,14067,0.659823,43.403849
2020-419627,2020-11-09,000001,Vente,180000,,,AU DEOUS,B010,32140,32430,Sère,32,,,324300000B0346,,,,,,,,,,,,,0,,,,,L,landes,,,7033,0.659823,43.403849
2020-419627,2020-11-09,000001,Vente,180000,,,AU DEOUS,B010,32140,32430,Sère,32,,,324300000B0347,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8460,0.658446,43.403983
2020-419627,2020-11-09,000001,Vente,180000,,,AU DEOUS,B010,32140,32430,Sère,32,,,324300000B0349,,,,,,,,,,,,,0,,,,,T,terres,,,4780,0.657654,43.403608
2020-419627,2020-11-09,000001,Vente,180000,,,AU DEOUS,B010,32140,32430,Sère,32,,,324300000B0350,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1980,0.658602,43.403015
2020-419627,2020-11-09,000001,Vente,180000,,,AU DEOUS,B010,32140,32430,Sère,32,,,324300000B0351,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14810,0.659576,43.402357
2020-419627,2020-11-09,000001,Vente,180000,,,AU DEOUS,B010,32140,32430,Sère,32,,,324300000B0352,,,,,,,,,,,,,0,,,,,L,landes,,,2553,0.659228,43.40297
2020-419627,2020-11-09,000001,Vente,180000,,,AU DEOUS,B010,32140,32430,Sère,32,,,324300000B0353,,,,,,,,,,,,,0,,,,,L,landes,,,2340,0.65995,43.402866
2020-419627,2020-11-09,000001,Vente,180000,,,AU DEOUS,B010,32140,32430,Sère,32,,,324300000B0354,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7420,0.660557,43.402873
2020-419627,2020-11-09,000001,Vente,180000,,,AU DEOUS,B010,32140,32430,Sère,32,,,324300000B0355,,,,,,,,,,,,,0,,,,,L,landes,,,1708,0.660065,43.403409
2020-419627,2020-11-09,000001,Vente,180000,,,AU DEOUS,B010,32140,32430,Sère,32,,,324300000B0356,,,,,,,,,,,,,0,,,,,L,landes,,,826,0.66059,43.403551
2020-419627,2020-11-09,000001,Vente,180000,,,AU DEOUS,B010,32140,32430,Sère,32,,,324300000B0357,,,,,,,,,,,,,0,,,,,P,prés,,,3020,0.660996,43.40365
2020-419627,2020-11-09,000001,Vente,180000,,,AU DEOUS,B010,32140,32430,Sère,32,,,324300000B0358,,,,,,,,,,,,,0,,,,,T,terres,,,3169,0.661648,43.403949
2020-419627,2020-11-09,000001,Vente,180000,5030,,AU DEOUS,B010,32140,32430,Sère,32,,,324300000B0359,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,2391,0.662016,43.404258
2020-419627,2020-11-09,000001,Vente,180000,,,AU DEOUS,B010,32140,32430,Sère,32,,,324300000B0360,,,,,,,,,,,,,0,,,,,P,prés,,,3424,0.662265,43.403843
2020-419627,2020-11-09,000001,Vente,180000,,,AU DEOUS,B010,32140,32430,Sère,32,,,324300000B0363,,,,,,,,,,,,,0,,,,,L,landes,,,1140,0.66078,43.402438
2020-419627,2020-11-09,000001,Vente,180000,,,AU LAURION,B022,32140,32430,Sère,32,,,324300000B0984,,,,,,,,,,,,,0,,,,,T,terres,,,8471,0.656416,43.404759
2020-419627,2020-11-09,000001,Vente,180000,,,AU DEOUS,B010,32140,32430,Sère,32,,,324300000B0986,,,,,,,,,,,,,0,,,,,T,terres,,,8863,0.661092,43.402476
2020-419627,2020-11-09,000001,Vente,180000,,,AU DEOUS,B010,32140,32430,Sère,32,,,324300000B0986,,,,,,,,,,,,,0,,,,,T,terres,,,8863,0.661092,43.402476
