siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212405229,00015,21240522900015,O,1983-03-01,03,2018,,2020-08-25T10:16:20,true,4,,,,,,24800,SARRAZAC,,,24522,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212405229,00023,21240522900023,O,1983-12-21,01,2018,,2020-08-25T10:16:20,false,3,,,,,,24800,SARRAZAC,,,24522,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
262404973,00014,26240497300014,O,,,,,,true,1,,,,,,24800,SARRAZAC,,,24522,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
301775722,00012,30177572200012,O,,NN,,,,true,1,,,,,AU BOURG,24800,SARRAZAC,,,24522,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
304791155,00019,30479115500019,O,1976-01-01,,,,2008-11-07T00:20:26,true,4,,,,,LA TARRADE,24800,SARRAZAC,,,24522,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.3A,NAFRev1,N,1.026701,45.427054,0.58,street,Route de la Traverse 24800 Sarrazac,24522_1060,G,ROUTE DE LA TRAVERSE,
306107657,00034,30610765700034,O,1996-07-01,NN,,,2008-11-07T00:21:52,false,4,,,,,LE BOURG,24800,SARRAZAC,,,24522,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.1A,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
308924802,00025,30892480200025,O,,NN,,,,true,1,,,,,,24800,SARRAZAC,,,24522,,,,,,,,,,,,,,,,,,,1989-11-27,F,,,,,62.46,NAP,N,,,0,,,,,,
311892228,00033,31189222800033,O,1996-01-01,NN,,,2017-06-25T03:12:20,true,4,,,,,LE POIRIER,24800,SARRAZAC,,,24522,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.42Z,NAFRev2,N,1.7754085,46.294235,0.9,poi,Le Poirier (Pont) La Celle-Dunoise,https://osm.org/way/361596475,G,,
312789209,00029,31278920900029,O,,NN,,,,true,1,,,,,LA BASSE REBEYROLIE,24800,SARRAZAC,,,24522,,,,,,,,,,,,,,,,,,,1987-02-12,F,,,,,55.72,NAP,N,,,0,,,,,,
313185597,00017,31318559700017,O,,NN,,,,true,1,,,,,LA COMBE,24800,SARRAZAC,,,24522,,,,,,,,,,,,,,,,,,,1993-04-14,F,,,,,01.1F,NAF1993,O,1.057708,45.436541,0.81,street,Allée de la Colombe 24800 Sarrazac,24522_0230,G,ALLEE DE LA COLOMBE,
316673763,00017,31667376300017,O,1979-01-01,NN,,,,true,2,,,,,,24800,SARRAZAC,,,24522,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
316950856,00013,31695085600013,O,,NN,,,,true,1,,,,LD,LA VIGNE,24800,SARRAZAC,,,24522,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,5.5484472,46.6742441,0.89,poi.cafe,La Vigne (Café) Lons-le-Saunier,https://osm.org/node/4723720405,G,,
316994516,00011,31699451600011,O,1995-11-29,NN,,,2014-01-11T12:39:14,true,4,,,,,MOULIN DE BETOULE,24800,SARRAZAC,,,24522,,,,,,,,,,,,,,,,,,,2011-04-17,F,,,,,68.20B,NAFRev2,N,1.001781,45.429198,0.6,locality,Moulin de Coutille 24800 Sarrazac,24522_b071,G,MOULIN DE COUTILLE,
316994516,00029,31699451600029,O,1982-01-01,NN,,,2011-05-09T16:12:50,false,4,,,,,MOULIN BETOULE,24800,SARRAZAC,,,24522,,,,,,,,,,,,,,,,,,,2011-04-17,F,,,,,01.42Z,NAFRev2,N,1.001781,45.429198,0.54,locality,Moulin de Coutille 24800 Sarrazac,24522_b071,G,MOULIN DE COUTILLE,
316994524,00015,31699452400015,O,,,,,,true,1,,,,LD,MOULIN DE BETOULE,24800,SARRAZAC,,,24522,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,1.001781,45.429198,0.6,locality,Moulin de Coutille 24800 Sarrazac,24522_b071,G,MOULIN DE COUTILLE,
317121911,00018,31712191100018,O,1964-01-01,NN,,1071CB,2016-04-26T02:19:45,true,5,,,,,MOULIN DE BETOULE,24800,SARRAZAC,,,24522,,,,,,,,,,,,,,,,,,,2014-04-08,F,,,,,10.71C,NAFRev2,N,1.001781,45.429198,0.6,locality,Moulin de Coutille 24800 Sarrazac,24522_b071,G,MOULIN DE COUTILLE,
321058240,00029,32105824000029,O,,NN,,,,true,1,,,,,LE BOST,24800,SARRAZAC,,,24522,,,,,,,,,,,,,,,,,,,1986-12-30,F,,,,,64.24,NAP,N,3.0859799,46.7653382,0.88,poi.farmyard,Le Bost (Corps de ferme) Livry,https://osm.org/way/383332511,G,,
323239046,00028,32323904600028,O,2006-01-01,,,,2012-07-28T11:36:38,true,3,,,,LD,LA REBEYROLIE,24800,SARRAZAC,,,24522,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,02.10Z,NAFRev2,N,1.018061,45.433569,0.34,street,Chemin de la Renardière 24800 Sarrazac,24522_0950,G,CHEMIN DE LA RENARDIERE,
326795200,00012,32679520000012,O,1983-03-17,NN,,,2014-01-11T12:56:09,true,4,,,,,,24800,SARRAZAC,,,24522,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
327006680,00018,32700668000018,O,,NN,,,,true,1,,,,,,24800,SARRAZAC,,,24522,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
328339452,00018,32833945200018,O,1983-10-01,NN,,,2008-04-05T00:29:08,true,3,,,,,LA COMBE,24800,SARRAZAC,,,24522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.057708,45.436541,0.81,street,Allée de la Colombe 24800 Sarrazac,24522_0230,G,ALLEE DE LA COLOMBE,
328754874,00019,32875487400019,O,,NN,,,,true,1,,,,,LE BOURG,24800,SARRAZAC,,,24522,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.1B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
328846886,00013,32884688600013,O,1984-01-13,NN,,,2021-07-09T03:44:52,true,3,,,,,LA COMBE,24800,SARRAZAC,,,24522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,1.057708,45.436541,0.81,street,Allée de la Colombe 24800 Sarrazac,24522_0230,G,ALLEE DE LA COLOMBE,
329334304,00048,32933430400048,O,2020-05-29,,,4391BZ,2021-02-23T10:50:11,true,2,,,,,SAPHAREY,24800,SARRAZAC,,,24522,,,,,,,,,,,,,,,,,,,2020-08-11,A,,,,,43.91B,NAFRev2,O,,,0,,,,,,
330113648,00027,33011364800027,O,1982-01-01,NN,,,2012-07-12T09:39:00,true,4,,,,,,24800,SARRAZAC,,,24522,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
331695957,00018,33169595700018,O,,NN,,,,true,1,,,,,LA TARRADE,24800,SARRAZAC,,,24522,,,,,,,,,,,,,,,,,,,1991-11-01,F,,,,,01.1A,NAF1993,N,1.026701,45.427054,0.58,street,Route de la Traverse 24800 Sarrazac,24522_1060,G,ROUTE DE LA TRAVERSE,
331988014,00014,33198801400014,O,,,,,,true,1,,,,,HOTEL DU NORD,24800,SARRAZAC,,,24522,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,6.3458156,45.2788783,0.92,poi.hotel,Hôtel du Nord Saint-Jean-de-Maurienne,https://osm.org/way/162657742,G,,
332240373,00016,33224037300016,O,,NN,,,,true,1,,,,,,24800,SARRAZAC,,,24522,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
332694819,00019,33269481900019,O,,,,,,true,1,,,,,,24800,SARRAZAC,,,24522,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,21.01,NAP,N,,,0,,,,,,
332739598,00016,33273959800016,O,1985-04-15,NN,,,2021-02-23T10:52:24,true,4,,,,,BRAUDY,24800,SARRAZAC,,,24522,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
333317717,00010,33331771700010,O,,,,,,true,1,,,,,SAPHAREY,24800,SARRAZAC,,,24522,,,,,,,,,,,,,,,,,,,1992-03-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
340496348,00012,34049634800012,O,1987-01-01,NN,,,2009-02-24T05:13:46,true,5,,,,,,24800,SARRAZAC,,,24522,,,,,,,,,,,,,,,,,,,2009-01-12,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
341090645,00027,34109064500027,O,2007-07-10,,,,2018-06-06T03:57:47,true,3,,,,,LE VIEUX SARRAZAC,24800,SARRAZAC,,,24522,,,,,,,,,,,,,,,,,,,2018-05-29,F,,,,,46.19B,NAFRev2,N,0.986951,45.437414,0.58,street,Impasse des Etourneaux 24800 Sarrazac,24522_0320,G,IMPASSE DES ETOURNEAUX,
341607950,00019,34160795000019,O,1987-01-01,01,2018,,2020-08-25T10:40:04,true,3,,,,,,24800,SARRAZAC,,,24522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
342890035,00013,34289003500013,O,,,,,,true,1,,,,,LAUPILIERE,24800,SARRAZAC,,,24522,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
343874251,00014,34387425100014,O,,NN,,,,true,1,,,,,LE BOURG,24800,SARRAZAC,,,24522,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,60.09,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
344790894,00010,34479089400010,O,,NN,,,,true,1,,,,,,24800,SARRAZAC,,,24522,,,,,,,,,,,,,,,,,,,1988-09-05,F,,,,,67.01,NAP,N,,,0,,,,,,
347913527,00029,34791352700029,O,2012-10-16,,,,2016-01-20T04:44:36,true,2,,,,,LA FERME DE LAUPILLIERE,24800,SARRAZAC,,,24522,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,10.12Z,NAFRev2,N,1.055076,45.434504,0.3,street,Impasse des Hautes Fermes 24800 Sarrazac,24522_0500,G,IMPASSE DES HAUTES FERMES,
348232232,00010,34823223200010,O,,NN,,,,true,1,,,,,,24800,SARRAZAC,,,24522,,,,,,,,,,,,,,,,,,,1991-10-07,F,,,,,55.72,NAP,N,,,0,,,,,,
350146304,00018,35014630400018,O,1989-04-03,NN,,,2014-07-08T00:53:47,true,5,,,,,LE SENNADIS,24800,SARRAZAC,,,24522,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.21A,NAFRev2,O,,,0,,,,,,
356000729,01206,35600072901206,O,1991-01-01,NN,,,,false,3,,,,,BOURG,24800,SARRAZAC,,,24522,,,,,,,,,,,,,,,,,,,2003-09-01,F,BUREAU JUMELE SARRAZAC,,,,64.1A,NAFRev1,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
378655112,00019,37865511200019,O,1990-06-16,,,,2008-07-02T10:51:48,true,4,,,,,LA COMBE,24800,SARRAZAC,,,24522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.057708,45.436541,0.81,street,Allée de la Colombe 24800 Sarrazac,24522_0230,G,ALLEE DE LA COLOMBE,
378772859,00013,37877285900013,O,1990-07-06,NN,,,,true,1,,,,,LE POIRIER,24800,SARRAZAC,,,24522,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.1A,NAF1993,N,1.7754085,46.294235,0.9,poi,Le Poirier (Pont) La Celle-Dunoise,https://osm.org/way/361596475,G,,
379657968,00036,37965796800036,O,2002-03-26,NN,,,2018-01-03T04:07:09,true,3,,,,LD,LE VIEUX SARRAZAD,24800,SARRAZAC,,,24522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.986951,45.437414,0.48,street,Impasse des Etourneaux 24800 Sarrazac,24522_0320,G,IMPASSE DES ETOURNEAUX,
381181692,00017,38118169200017,O,1991-04-01,NN,,,2007-01-18T09:29:30,true,3,,,,,GOURDOUR,24800,SARRAZAC,,,24522,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,3.8838034,44.3527603,0.88,poi.track,Chemin du Facteur de Gourdouze Vialas,https://osm.org/way/223041818,G,,
382542611,00019,38254261100019,O,1991-06-29,,,,,true,1,,,,,LE FOIRIER,24800,SARRAZAC,,,24522,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.1A,NAF1993,N,1.031218,45.432467,0.43,street,Chemin des Poiriers 24800 Sarrazac,24522_0830,G,CHEMIN DES POIRIERS,
383777463,00019,38377746300019,O,1991-01-01,NN,,,2019-05-08T03:44:15,true,5,,,,,LAUPILIERE,24800,SARRAZAC,,,24522,,,,,,,,,,,,,,,,,,,2018-07-12,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
385053467,00028,38505346700028,O,1996-02-01,,,,,true,1,,,,,SAPHAREY,24800,SARRAZAC,,,24522,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
388963506,00018,38896350600018,O,1992-10-01,NN,,,2013-11-08T11:12:46,false,4,,,,RTE,DE JUMILHAC LE GRAND,24800,SARRAZAC,,,24522,,,,,,,,,,,,,,,,,,,2005-06-13,F,,,,,55.1A,NAFRev1,O,1.0728408,45.4962252,0.79,poi.community_centre,Salle des Fêtes Jumilhac-le-Grand,https://osm.org/way/174011652,G,,
388996951,00017,38899695100017,O,1992-10-01,NN,,,,false,4,,,,,FREYSSIGNAC,24800,SARRAZAC,,,24522,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,80.4D,NAF1993,N,,,0,,,,,,
397621830,00025,39762183000025,O,1997-01-01,NN,,,2008-01-04T18:31:38,true,3,,,,,SAPHAREY,24800,SARRAZAC,,,24522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
399236413,00015,39923641300015,O,1993-12-01,NN,,,,true,4,,,,,LE SENADIS,24800,SARRAZAC,,,24522,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
400086864,00016,40008686400016,O,1994-01-01,NN,,,2008-01-04T19:22:16,true,3,,,,,LE POIRIER,24800,SARRAZAC,,,24522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.7754085,46.294235,0.9,poi,Le Poirier (Pont) La Celle-Dunoise,https://osm.org/way/361596475,G,,
401579099,00011,40157909900011,O,1995-07-05,01,2018,4391AZ,2020-08-25T10:33:55,true,4,,,,,LE BOURG,24800,SARRAZAC,,,24522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
402099139,00014,40209913900014,O,1994-12-01,NN,,,2008-01-04T19:58:22,true,3,,,,,,24800,SARRAZAC,,,24522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404234122,00012,40423412200012,O,1996-01-01,,,,2008-01-04T20:37:21,true,3,CHEZ GERARD MOULIN,,,,LE BOST,24800,SARRAZAC,,,24522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,3.0859799,46.7653382,0.88,poi.farmyard,Le Bost (Corps de ferme) Livry,https://osm.org/way/383332511,G,,
404610644,00019,40461064400019,O,1982-01-01,NN,,,2006-10-28T03:23:28,true,3,,,,,LE POIRIER,24800,SARRAZAC,,,24522,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.3Z,NAFRev1,N,1.7754085,46.294235,0.9,poi,Le Poirier (Pont) La Celle-Dunoise,https://osm.org/way/361596475,G,,
404610651,00014,40461065100014,O,1982-01-01,NN,,,2007-01-18T09:38:07,true,3,,,,,BRANDY,24800,SARRAZAC,,,24522,,,,,,,,,,,,,,,,,,,2005-08-26,F,,,,,01.3Z,NAFRev1,N,2.3308907,48.8511285,0.88,poi.clothes,Brandy Melville (Vêtements) Paris,https://osm.org/node/4445401791,G,,
404610669,00016,40461066900016,O,1982-01-01,NN,,,,true,1,,,,,VIEUX  SARRAZAC,24800,SARRAZAC,,,24522,,,,,,,,,,,,,,,,,,,1998-10-28,F,,,,,70.2B,NAF1993,N,0.986951,45.437414,0.68,street,Impasse des Etourneaux 24800 Sarrazac,24522_0320,G,IMPASSE DES ETOURNEAUX,
404610677,00019,40461067700019,O,,NN,,,,true,1,,,,,LANGLADE,24800,SARRAZAC,,,24522,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,4.2382722,43.8072565,0.89,poi,(Pont) Langlade,https://osm.org/way/224485032,G,,
404610685,00012,40461068500012,O,1982-01-01,NN,,,,true,4,,,,,MAUPAS,24800,SARRAZAC,,,24522,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.3Z,NAF1993,N,4.0741525,48.1353196,0.89,poi.townhall,Mairie (Hôtel de ville) Maupas,https://osm.org/node/2053266252,G,,
404610693,00016,40461069300016,O,1982-12-31,NN,,,,true,1,,,,,CAILLOU BLANC,24800,SARRAZAC,,,24522,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,-2.3894367,46.7247333,0.89,poi.track,Chemin du Caillou Blanc L'Île-d'Yeu,https://osm.org/way/8026558,G,,
404610701,00017,40461070100017,O,1982-01-01,NN,,,,true,3,,,,,LA NOLPHIE,24800,SARRAZAC,,,24522,,,,,,,,,,,,,,,,,,,1997-01-20,F,,,,,01.3Z,NAF1993,N,1.064736,45.434622,0.34,street,Impasse de la Pommeraie 24800 Sarrazac,24522_0840,G,IMPASSE DE LA POMMERAIE,
404610719,00019,40461071900019,O,1982-01-01,NN,,,2012-05-09T10:40:16,true,5,,,,,BERNIER,24800,SARRAZAC,,,24522,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,5.5502521,46.613242,0.89,poi.forest,Mont Bernier (Forêt) Bornay,https://osm.org/way/502779815,G,,
404610719,00027,40461071900027,O,2004-11-15,NN,,,2008-11-08T01:17:30,false,5,,,,,LA VIGNE,24800,SARRAZAC,,,24522,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.1D,NAFRev1,N,5.5484472,46.6742441,0.89,poi.cafe,La Vigne (Café) Lons-le-Saunier,https://osm.org/node/4723720405,G,,
404610727,00012,40461072700012,O,1982-12-31,NN,,,2018-04-15T03:30:42,true,3,,,,,LE BREUIL,24800,SARRAZAC,,,24522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,5.3976545,49.1381358,0.9,poi.water,Le Breuil (Eau) Belleray,https://osm.org/way/72904083,G,,
404610735,00015,40461073500015,O,1985-12-31,NN,,,2017-02-16T11:34:38,true,4,,,,,LE CODERT,24800,SARRAZAC,,,24522,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,1.001781,45.429198,0.37,locality,Moulin de Coutille 24800 Sarrazac,24522_b071,G,MOULIN DE COUTILLE,
404610743,00019,40461074300019,O,1986-12-31,NN,,,2017-04-13T11:34:36,true,5,,,,,LA LAVATRE,24800,SARRAZAC,,,24522,,,,,,,,,,,,,,,,,,,2016-06-17,A,,,,,01.11Z,NAFRev2,N,1.018061,45.433569,0.37,street,Chemin de la Renardière 24800 Sarrazac,24522_0950,G,CHEMIN DE LA RENARDIERE,
404610750,00014,40461075000014,O,1990-11-01,NN,,,2018-09-29T12:31:38,true,6,BUSSIERE,,,,,24800,SARRAZAC,,,24522,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,01.50Z,NAFRev2,O,1.018061,45.433569,0.4,street,Chemin de la Renardière 24800 Sarrazac,24522_0950,D,CHEMIN DE LA RENARDIERE,
404610768,00016,40461076800016,O,1992-10-01,NN,,,2018-09-29T12:31:38,true,3,LA TARRADE,,,,,24800,SARRAZAC,,,24522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.026701,45.427054,0.58,street,Route de la Traverse 24800 Sarrazac,24522_1060,D,ROUTE DE LA TRAVERSE,
404610776,00019,40461077600019,O,1982-01-01,NN,,,,true,4,,,,,LAVIGNE,24800,SARRAZAC,,,24522,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,-0.4213609,42.8761139,0.9,poi.peak,Pic Lavigne Laruns,https://osm.org/node/5081146630,G,,
404610784,00013,40461078400013,O,1982-01-01,NN,,,2006-10-28T03:23:28,true,3,,,,,FREYSSIGNAC,24800,SARRAZAC,,,24522,,,,,,,,,,,,,,,,,,,2004-03-13,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404610792,00016,40461079200016,O,1981-12-31,NN,,,,true,1,,,,,GOUDOUR,24800,SARRAZAC,,,24522,,,,,,,,,,,,,,,,,,,2001-06-10,F,,,,,01.3Z,NAF1993,N,2.0814863,44.0607144,0.89,poi.track,Chemin de Goudour Monestiés,https://osm.org/way/382509506,G,,
404610800,00017,40461080000017,O,1982-01-01,NN,,,2006-10-28T03:23:28,true,3,,,,,LA TARRADE,24800,SARRAZAC,,,24522,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,1.026701,45.427054,0.58,street,Route de la Traverse 24800 Sarrazac,24522_1060,G,ROUTE DE LA TRAVERSE,
404610818,00019,40461081800019,O,,NN,,,,true,1,,,,,LES PRADES,24800,SARRAZAC,,,24522,,,,,,,,,,,,,,,,,,,1997-05-08,F,,,,,01.3Z,NAF1993,N,3.0974976,43.6525412,0.9,poi.peak,Les Prades (Pic) Saint-Étienne-Estréchoux,https://osm.org/node/3706461449,G,,
405193525,00038,40519352500038,O,2012-07-01,,,,2012-06-29T07:36:04,true,1,,,,,LES PRADES,24800,SARRAZAC,,,24522,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,02.10Z,NAFRev2,N,3.0974976,43.6525412,0.9,poi.peak,Les Prades (Pic) Saint-Étienne-Estréchoux,https://osm.org/node/3706461449,G,,
405252123,00014,40525212300014,O,1996-04-19,,,,2008-01-04T20:52:32,true,3,CHEZ MR BLONDY REGIS,,,,LAUPILIERE,24800,SARRAZAC,,,24522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
407894245,00015,40789424500015,O,1996-05-29,NN,,,2018-05-16T04:01:10,true,3,,,,,CHATEAU,24800,SARRAZAC,,,24522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.5467917,47.9523175,0.92,poi.castle,Château Josselin,https://osm.org/way/181416228,G,,
408360931,00013,40836093100013,O,,NN,,,,true,1,,,,,BRANDY,24800,SARRAZAC,,,24522,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.3Z,NAF1993,N,2.3308907,48.8511285,0.88,poi.clothes,Brandy Melville (Vêtements) Paris,https://osm.org/node/4445401791,G,,
408360949,00015,40836094900015,O,1982-01-01,NN,,,2008-12-21T05:52:02,true,3,,,,,TORSAC,24800,SARRAZAC,,,24522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.2252819,45.563547,0.89,poi,(Pont) Torsac,https://osm.org/way/449230135,G,,
408360956,00010,40836095600010,O,1982-01-01,NN,,,2010-04-18T07:17:00,true,4,,,,,AU BOST,24800,SARRAZAC,,,24522,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,01.50Z,NAFRev2,N,3.5741854,45.9261089,0.88,poi.track,Chemin Rural de Chez Rigaud au Bost Saint-Victor-Montvianeix,https://osm.org/way/75008546,G,,
408360964,00014,40836096400014,O,1985-12-31,NN,,,2011-04-23T09:13:04,true,4,,,,,,24800,SARRAZAC,,,24522,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408360972,00017,40836097200017,O,,NN,,,,true,1,,,,,LE ROULET,24800,SARRAZAC,,,24522,,,,,,,,,,,,,,,,,,,1997-01-29,F,,,,,01.3Z,NAF1993,N,5.6316665,45.4543422,0.89,poi.platform,Le Roulet (Plateforme) Saint-Geoire-en-Valdaine,https://osm.org/way/257087532,G,,
408360980,00010,40836098000010,O,1982-01-01,NN,,,2016-01-12T00:17:45,true,3,,,,,,24800,SARRAZAC,,,24522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408360998,00012,40836099800012,O,1982-12-31,NN,,,2008-01-04T21:09:07,true,3,,,,,LA BLANCHERIE,24800,SARRAZAC,,,24522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.4998524,44.8488776,0.9,poi.swimming_pool,La Blancherie (Piscine) Artigues-près-Bordeaux,https://osm.org/way/155674525,G,,
408361004,00018,40836100400018,O,1982-12-31,NN,,,2008-01-04T21:09:07,true,3,,,,LD,LE RETOUR,24800,SARRAZAC,,,24522,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,01.3Z,NAFRev1,N,5.4002273,45.208732,0.89,poi.bar,Bar PMU Le Retour Vinay,https://osm.org/node/5432145087,G,,
408361012,00011,40836101200011,O,1985-01-01,NN,,,2008-01-04T21:09:07,true,3,,,,,,24800,SARRAZAC,,,24522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
408361020,00014,40836102000014,O,1991-08-13,NN,,,,true,1,,,,,LA PEYSSIE,24800,SARRAZAC,,,24522,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,01.1F,NAF1993,N,1.1718376,43.3291924,0.8,poi.water,Lac de Peyssies (Eau) Bois-de-la-Pierre,https://osm.org/way/33427841,G,,
408361038,00016,40836103800016,O,,NN,,,,true,1,,,,,CHEZ MR MOULIN GERARD,24800,SARRAZAC,,,24522,,,,,,,,,,,,,,,,,,,1993-11-18,F,,,,,74.5A,NAF1993,N,,,0,,,,,,
408597599,00104,40859759900104,O,2021-04-02,,,1813ZB,2021-06-19T11:48:18,true,1,LE BOURG,140,,RTE,DES MEMOIRES,24800,SARRAZAC,,,24522,,,,,,,,,,,,,,,,,,,2021-04-02,A,,,,L ATELIER DE L ARTISAN,18.13Z,NAFRev2,N,1.0287,45.435388,0.66,housenumber,140 Route de la Mémoire 24800 Sarrazac,24522_0680_00140,G,140 ROUTE DE LA MEMOIRE,
409060407,00015,40906040700015,O,1995-12-20,NN,,,,true,1,,,,,LAVIGNE,24800,SARRAZAC,,,24522,,,,,,,,,,,,,,,,,,,2001-03-14,F,,,,,70.2B,NAF1993,N,-0.4213609,42.8761139,0.9,poi.peak,Pic Lavigne Laruns,https://osm.org/node/5081146630,G,,
411952179,00017,41195217900017,O,1997-05-02,NN,,,2018-05-16T04:01:10,true,5,,,,,CHATEAU,24800,SARRAZAC,,,24522,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,-2.5467917,47.9523175,0.92,poi.castle,Château Josselin,https://osm.org/way/181416228,G,,
413439803,00011,41343980300011,O,1997-01-01,NN,,,2008-01-04T22:33:27,true,3,,,,,CAILLOU BLANC,24800,SARRAZAC,,,24522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-2.3894367,46.7247333,0.89,poi.track,Chemin du Caillou Blanc L'Île-d'Yeu,https://osm.org/way/8026558,G,,
414404871,00017,41440487100017,O,1997-07-02,NN,,,2008-01-04T22:47:48,true,3,,,,,,24800,SARRAZAC,,,24522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414405217,00012,41440521700012,O,1998-01-01,NN,,,2008-01-04T22:47:49,true,3,,,,,LANGLADE,24800,SARRAZAC,,,24522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.2382722,43.8072565,0.89,poi,(Pont) Langlade,https://osm.org/way/224485032,G,,
414770743,00014,41477074300014,O,1997-01-01,,,,,true,1,,,,,LE ROULET,24800,SARRAZAC,,,24522,,,,,,,,,,,,,,,,,,,2000-06-17,F,,,,,01.1A,NAF1993,N,5.6316665,45.4543422,0.89,poi.platform,Le Roulet (Plateforme) Saint-Geoire-en-Valdaine,https://osm.org/way/257087532,G,,
420694010,00018,42069401000018,O,1998-11-20,NN,,,,true,1,,,,LD,LE MAUPAS,24800,SARRAZAC,,,24522,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.2A,NAF1993,N,3.8125799,43.5073571,0.9,poi.water,Le Maupas (Eau) Mireval,https://osm.org/way/405885057,G,,
422412148,00013,42241214800013,O,1999-04-06,NN,,4332AA,2015-03-17T00:56:00,true,3,,,,,LE ROULET,24800,SARRAZAC,,,24522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,5.6316665,45.4543422,0.89,poi.platform,Le Roulet (Plateforme) Saint-Geoire-en-Valdaine,https://osm.org/way/257087532,G,,
423280775,00028,42328077500028,O,2019-11-01,,,,2021-06-19T08:37:58,true,1,,,,LD,SAPHAREY,24800,SARRAZAC,,,24522,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,01.43Z,NAFRev2,O,,,0,,,,,,
424464717,00018,42446471700018,O,1975-01-01,NN,,,2015-07-31T08:16:40,false,4,,,,,BRAUDY,24800,SARRAZAC,,,24522,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,