id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-993031,2020-05-29,000001,Vente,171000,2,,RUE DE LA GARE,0005,70230,70159,Cognières,70,,,70159000ZI0010,,,,,,,,,,,,,0,1,Maison,80,3,CH,chemin de fer,,,1644,6.301174,47.487163
2020-993031,2020-05-29,000001,Vente,171000,,,LA GARE,B044,70230,70159,Cognières,70,,,70159000ZI0079,,,,,,,,,,,,,0,,,,,CH,chemin de fer,,,177,6.301032,47.487081
2020-993113,2020-06-10,000001,Vente,3500,,,COMBE AU BARBIER,B019,70230,70159,Cognières,70,,,701590000B0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1200,6.271343,47.501605
2020-993113,2020-06-10,000001,Vente,3500,,,LES CORDES,B028,70230,70159,Cognières,70,,,70159000ZE0015,,,,,,,,,,,,,0,,,,,T,terres,,,18,6.277745,47.503795
2020-993113,2020-06-10,000001,Vente,3500,,,LES CORDES,B028,70230,70159,Cognières,70,,,70159000ZE0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4366,6.277745,47.503795
2020-993228,2020-07-10,000001,Vente,950,,,ENTRE LES DEUX VERNOIES,B039,70230,70159,Cognières,70,,,701590000A0144,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,966,6.292565,47.499757
2020-993228,2020-07-10,000001,Vente,950,,,ENTRE LES DEUX VERNOIES,B039,70230,70159,Cognières,70,,,701590000A0145,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1110,6.292401,47.499781
2020-993228,2020-07-10,000001,Vente,950,,,ENTRE LES DEUX VERNOIES,B039,70230,70159,Cognières,70,,,701590000A0146,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3570,6.29213,47.499797
2020-993716,2020-09-21,000001,Vente,10000,5,,RUE PRINCIPALE,0007,70230,70159,Cognières,70,,,701590000B0267,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,95,6.293622,47.490788
2020-994088,2020-11-25,000001,Vente,17370,,,CERISIER DE LA JACQUOTTE,B013,70230,70159,Cognières,70,,,70159000ZK0087,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1158,6.289878,47.493466
