id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1520060,2021-10-13,000001,Vente,88000,7,,RUE DE GRABLANC,0096,89190,89122,Courgenay,89,,,891220000W0112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,661,3.552968,48.284461
2021-1520060,2021-10-13,000001,Vente,88000,7,,RUE DE GRABLANC,0096,89190,89122,Courgenay,89,,,891220000W0112,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,661,3.552968,48.284461
2021-1520284,2021-10-26,000001,Vente,54500,13,,RUE DES MARCHAIS,0180,89190,89122,Courgenay,89,,,891220000X0058,,,,,,,,,,,,,0,1,Maison,93,6,S,sols,,,1517,3.554786,48.283899
2021-1520284,2021-10-26,000001,Vente,54500,13,,RUE DES MARCHAIS,0180,89190,89122,Courgenay,89,,,891220000X0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1517,3.554786,48.283899
2021-1522282,2021-12-20,000001,Vente,74000,21,,RUE DU CHEMIN DE RONDE,0027,89190,89122,Courgenay,89,,,891220000D0261,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,165,3.547604,48.287515
2021-1522282,2021-12-20,000001,Vente,74000,30,A,RUE DU CHEMIN DE RONDE,0027,89190,89122,Courgenay,89,,,891220000D0268,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,150,3.547338,48.287668
2021-1525922,2021-01-18,000001,Vente,185000,6,,RUE DES MARCHAIS,0180,89190,89122,Courgenay,89,,,891220000W0110,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,684,3.553094,48.284691
2021-1525976,2021-02-01,000001,Vente,70000,15,,RUE ANDRE THIBORD,0007,89190,89122,Courgenay,89,,,891220000D0302,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,210,3.549984,48.287729
2021-1526214,2021-03-04,000001,Vente,134000,22,,RUE DES MARCHAIS,0180,89190,89122,Courgenay,89,,,891220000W0124,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,630,3.55442,48.28358
2021-1526268,2021-03-10,000001,Vente,116000,61,,RUE ANDRE THIBORD,0007,89190,89122,Courgenay,89,,,891220000D0115,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,852,3.544794,48.283425
2021-1526269,2021-03-10,000002,Vente,1000,,,LE VILLAGE,B141,89190,89122,Courgenay,89,,,891220000D1468,,,,,,,,,,,,,0,,,,,S,sols,,,250,3.54485,48.283467
2021-1526304,2021-03-17,000001,Vente,73000,,,LE VILLAGE,B141,89190,89122,Courgenay,89,,,891220000D0353,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1385,3.550323,48.285894
2021-1526304,2021-03-17,000001,Vente,73000,33,,GR GRANDE RUE,0100,89190,89122,Courgenay,89,,,891220000D0354,,,,,,,,,,,,,0,1,Maison,71,5,S,sols,,,320,3.550051,48.28597
2021-1526388,2021-03-31,000001,Vente,80000,2,,RUE DES MARCHAIS,0180,89190,89122,Courgenay,89,,,891220000W0106,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,666,3.55266,48.284898
2021-1526475,2021-04-09,000001,Vente,80000,25,B,RUE DU CHEMIN DE RONDE,0027,89190,89122,Courgenay,89,,,891220000D1578,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,1126,3.547148,48.286977
2021-1526580,2021-04-01,000001,Vente,75000,18,,RUE ANDRE THIBORD,0007,89190,89122,Courgenay,89,,,891220000D0299,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,544,3.549376,48.287753
2021-1527004,2021-06-15,000001,Vente,98500,13,,GR GRANDE RUE,0100,89190,89122,Courgenay,89,,,891220000D0241,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,800,3.54819,48.287054
2021-1527004,2021-06-15,000001,Vente,98500,13,,GR GRANDE RUE,0100,89190,89122,Courgenay,89,,,891220000D0241,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,3.54819,48.287054
2021-1527009,2021-06-22,000001,Vente,87000,5,,RUE ANDRE THIBORD,0007,89190,89122,Courgenay,89,,,891220000C0010,,,,,,,,,,,,,0,1,Maison,72,4,J,jardins,POTAG,Jardin potager,497,3.551285,48.289932
2021-1527009,2021-06-22,000001,Vente,87000,5,,RUE ANDRE THIBORD,0007,89190,89122,Courgenay,89,,,891220000C0010,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,413,3.551285,48.289932
2021-1527310,2021-07-27,000001,Vente,45000,17,,RUE DE L EGLISE,0070,89190,89122,Courgenay,89,,,891220000D1624,,,,,,,,,,,,,0,1,Maison,128,3,S,sols,,,1116,3.550474,48.287039
2021-1527676,2021-09-10,000001,Vente,65000,28,,RUE DE GRABLANC,0096,89190,89122,Courgenay,89,,,891220000W0159,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,692,3.553916,48.282604
2021-1527676,2021-09-10,000001,Vente,65000,28,,RUE DE GRABLANC,0096,89190,89122,Courgenay,89,,,891220000W0159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,692,3.553916,48.282604
2021-1527793,2021-09-27,000001,Vente,12000,,,LE VILLAGE,B141,89190,89122,Courgenay,89,,,891220000D1444,,,,,,,,,,,,,0,,,,,S,sols,,,424,3.547141,48.286181
