id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-913112,2021-01-05,000001,Vente,32500,23,,RUE DELLE,0001,55140,55503,Taillancourt,55,,,555030000A1045,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,536,5.692467,48.52927
2021-913447,2021-02-03,000001,Vente,180500,1,,CHEM DES JARDINS,0010,55140,55503,Taillancourt,55,,,55503000ZD0059,,,,,,,,,,,,,0,1,Maison,206,5,S,sols,,,500,5.691937,48.531641
2021-913447,2021-02-03,000001,Vente,180500,1,,CHEM DES JARDINS,0010,55140,55503,Taillancourt,55,,,55503000ZD0059,,,,,,,,,,,,,0,1,Maison,206,5,VE,vergers,,,1200,5.691937,48.531641
2021-914639,2021-05-10,000002,Vente,120,,,LE VILLAGE,B099,55140,55503,Taillancourt,55,,,555030000A1060,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,93,5.69201,48.530195
2021-914639,2021-05-10,000002,Vente,120,,,LE VILLAGE,B099,55140,55503,Taillancourt,55,,,555030000A1062,,,,,,,,,,,,,0,,,,,T,terres,,,82,5.692099,48.530254
2021-915292,2021-06-29,000001,Vente,96000,,,LE VILLAGE,B099,55140,55503,Taillancourt,55,,,555030000A0692,,,,,,,,,,,,,0,,,,,S,sols,,,372,5.692427,48.531016
2021-915292,2021-06-29,000001,Vente,96000,15,,RUE POTIER,0007,55140,55503,Taillancourt,55,,,555030000A0801,,,,,,,,,,,,,0,2,Appartement,57,3,S,sols,,,267,5.692375,48.531111
2021-915292,2021-06-29,000001,Vente,96000,15,,RUE POTIER,0007,55140,55503,Taillancourt,55,,,555030000A0801,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,267,5.692375,48.531111
2021-915292,2021-06-29,000001,Vente,96000,15,,RUE POTIER,0007,55140,55503,Taillancourt,55,,,555030000A0801,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,267,5.692375,48.531111
2021-915292,2021-06-29,000001,Vente,96000,,,LE VILLAGE,B099,55140,55503,Taillancourt,55,,,555030000A0811,,,,,,,,,,,,,0,,,,,S,sols,,,78,5.692229,48.531039
2021-915455,2021-06-17,000001,Vente,103500,16,,RUE POTIER,0007,55140,55503,Taillancourt,55,,,555030000A0863,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,649,5.692298,48.531549
2021-915455,2021-06-17,000001,Vente,103500,16,,RUE POTIER,0007,55140,55503,Taillancourt,55,,,555030000A0863,,,,,,,,,,,,,0,1,Maison,109,2,S,sols,,,649,5.692298,48.531549
2021-915455,2021-06-17,000001,Vente,103500,,,LE VILLAGE,B099,55140,55503,Taillancourt,55,,,555030000A0991,,,,,,,,,,,,,0,,,,,T,terres,,,350,5.691781,48.531448
2021-915501,2021-06-29,000001,Vente,530000,,,LE PETIT CHENOIS,B072,55140,55503,Taillancourt,55,,,555030000C0650,,,,,,,,,,,,,0,,,,,B,bois,,,117688,5.655291,48.512128
2021-915501,2021-06-29,000001,Vente,530000,,,LE PETIT CHENOIS,B072,55140,55503,Taillancourt,55,,,555030000C0650,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,72132,5.655291,48.512128
2021-915501,2021-06-29,000001,Vente,530000,,,LE PETIT CHENOIS,B072,55140,55503,Taillancourt,55,,,555030000C0651,,,,,,,,,,,,,0,,,,,B,bois,,,67753,5.650823,48.508872
2021-915501,2021-06-29,000001,Vente,530000,,,LE PETIT CHENOIS,B072,55140,55503,Taillancourt,55,,,555030000C0651,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,41527,5.650823,48.508872
2021-915501,2021-06-29,000001,Vente,530000,,,LE PETIT CHENOIS,B072,55140,55503,Taillancourt,55,,,555030000C0651,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,19000,5.650823,48.508872
2021-915501,2021-06-29,000001,Vente,530000,,,LE PETIT CHENOIS,B072,55140,55503,Taillancourt,55,,,555030000C0651,,,,,,,,,,,,,0,,,,,B,bois,,,31000,5.650823,48.508872
2021-915823,2021-07-30,000001,Vente,105000,12,,RUE SOUS LE FOUR,0003,55140,55503,Taillancourt,55,,,555030000A0659,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,358,5.694581,48.531668
2021-916689,2021-09-29,000001,Vente,162898.5,,,LE BREUX,B013,55140,55503,Taillancourt,55,,,55503000ZD0070,,,,,,,,,,,,,0,,,,,P,prés,,,4140,5.695004,48.538245
2021-917115,2021-10-07,000001,Vente,5500,,,LA VOIE DES CHARMES,B100,55140,55503,Taillancourt,55,,,55503000ZA0012,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10564,5.675965,48.5084
2021-917115,2021-10-07,000001,Vente,5500,,,LA VOIE DES CHARMES,B100,55140,55503,Taillancourt,55,,,55503000ZA0012,,,,,,,,,,,,,0,,,,,B,bois,,,17236,5.675965,48.5084
2021-917115,2021-10-07,000001,Vente,5500,,,LA VOIE DES CHARMES,B100,55140,55503,Taillancourt,55,,,55503000ZA0012,,,,,,,,,,,,,0,,,,,T,terres,,,4700,5.675965,48.5084
