siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212504690,00018,21250469000018,O,1983-03-01,02,2020,,2022-08-29T09:06:28,true,4,,1,,PL,DU 28 OCTOBRE 1944,25550,PRESENTEVILLERS,,,25469,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.729142,47.499769,0.78,street,Place du 28 Octobre 1944 25550 Présentevillers,25469_0130,G,PLACE DU 28 OCTOBRE 1944,
212504690,00026,21250469000026,O,1983-12-21,NN,,,,false,4,,,,RUE,DE BAVANS,25550,PRESENTEVILLERS,,,25469,,,,,,,,,,,,,,,,,,,1998-09-17,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,6.73007,47.49983,0.95,street,Rue de Bavans 25550 Présentevillers,25469_0020,G,RUE DE BAVANS,
212504690,00034,21250469000034,O,1997-01-01,NN,,,,false,3,MAIRIE,,,,,25550,PRESENTEVILLERS,,,25469,,,,,,,,,,,,,,,,,,,2001-12-31,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAF1993,N,,,0,,,,,,
212504690,00042,21250469000042,O,1998-09-17,02,2020,,2022-08-29T09:06:28,false,3,,13,,RUE,DU CLOITRE,25550,PRESENTEVILLERS,,,25469,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.728791,47.501757,0.89,housenumber,13 Rue Prés du Cloitre 25550 Présentevillers,25469_0091_00013,G,13 RUE PRES DU CLOITRE,
262501232,00017,26250123200017,O,1983-03-01,NN,,,2022-09-06T14:30:04,true,4,,,,,MAIRIE,25550,PRESENTEVILLERS,,,25469,,,,,,,,,,,,,,,,,,,2021-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262505035,00010,26250503500010,O,1986-01-01,NN,,,,true,1,,,,,,25550,PRESENTEVILLERS,,,25469,,,,,,,,,,,,,,,,,,,1999-01-12,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
262506595,00012,26250659500012,O,1986-01-01,NN,,,2010-06-26T03:07:10,true,3,MAIRIE,,,,,25550,PRESENTEVILLERS,,,25469,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
292504693,00014,29250469300014,O,,NN,,,,true,1,,,,,MAIRIE,25550,PRESENTEVILLERS,,,25469,,,,,,,,,,,,,,,,,,,1990-09-10,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304456312,00020,30445631200020,O,,NN,,,,true,1,,8,,RTE,DE DUNG,25550,PRESENTEVILLERS,,,25469,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,70.2C,NAF1993,N,6.738538,47.500377,0.74,housenumber,8 Rue de Dung 25550 Présentevillers,25469_0100_00008,G,8 RUE DE DUNG,
309375723,00017,30937572300017,O,,NN,,,,true,1,,11,,RUE,DU CHATEAU D'EAU,25550,PRESENTEVILLERS,,,25469,,,,,,,,,,,,,,,,,,,1991-12-20,F,,,,,60.07,NAP,N,6.727786,47.499307,0.94,housenumber,11 Rue du Château d’Eau 25550 Présentevillers,25469_0040_00011,G,11 RUE DU CHATEAU D EAU,
309697142,00011,30969714200011,O,,,,,,true,1,,29,,RUE,DE DUNG,25550,PRESENTEVILLERS,,,25469,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.08,NAP,N,6.734835,47.501024,0.95,interpolation,29 Rue de Dung 25550 Présentevillers,,G,27 RUE DE DUNG,
313134371,00027,31313437100027,O,2010-02-01,,,,2021-02-23T10:40:02,true,1,,17,,RUE,DE LA NOE,25550,PRESENTEVILLERS,,,25469,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,47.99A,NAFRev2,N,6.732122,47.498339,0.94,housenumber,17 Rue de la Noé 25550 Présentevillers,25469_0083_00017,G,17 RUE DE LA NOE,
321993206,00010,32199320600010,O,,,,,,true,1,,17,,RUE,EZ BRIERES,25550,PRESENTEVILLERS,,,25469,,,,,,,,,,,,,,,,,,,1987-12-22,F,,,,,55.73,NAP,N,6.733777,47.501823,0.95,housenumber,17 Rue Ez Brieres 25550 Présentevillers,25469_0047_00017,G,17 RUE EZ BRIERES,
327077483,00037,32707748300037,O,1991-10-01,NN,,4322BB,2015-03-17T00:18:42,true,5,,21,,RTE,DE DUNG,25550,PRESENTEVILLERS,,,25469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,N,6.73404,47.501002,0.75,housenumber,21 Rue de Dung 25550 Présentevillers,25469_0100_00021,G,21 RUE DE DUNG,
327800314,00012,32780031400012,O,,NN,,,,true,1,,13,,RUE,DE DUNG,25550,PRESENTEVILLERS,,,25469,,,,,,,,,,,,,,,,,,,,F,,,,,77.05,NAP,N,6.733276,47.501272,0.95,housenumber,13 Rue de Dung 25550 Présentevillers,25469_0100_00013,G,13 RUE DE DUNG,
328341771,00017,32834177100017,O,1983-10-07,NN,,,,true,4,,31,,RUE,DE BAVANS,25550,PRESENTEVILLERS,,,25469,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,02.0B,NAFRev1,N,6.729506,47.499102,0.95,housenumber,31 Rue de Bavans 25550 Présentevillers,25469_0020_00031,G,31 RUE DE BAVANS,
329984512,00015,32998451200015,O,,NN,,,,true,1,,7,,RUE,DES CHARMES,25550,PRESENTEVILLERS,,,25469,,,,,,,,,,,,,,,,,,,1989-12-14,F,,,,,45.2J,NAF1993,N,6.729122,47.503641,0.94,housenumber,7 Rue des Charmes 25550 Présentevillers,25469_0030_00007,G,7 RUE DES CHARMES,
330913435,00013,33091343500013,O,1984-09-01,NN,,1091ZZ,2015-03-17T00:20:34,true,1,,8,,RTE,DE DUNG,25550,PRESENTEVILLERS,,,25469,,,,,,,,,,,,,,,,,,,2002-05-03,F,,,,,51.2A,NAF1993,O,6.738538,47.500377,0.74,housenumber,8 Rue de Dung 25550 Présentevillers,25469_0100_00008,G,8 RUE DE DUNG,
333493120,00013,33349312000013,O,,NN,,,,true,1,,14,,RUE,DE BAVANS,25550,PRESENTEVILLERS,,,25469,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,02.20,NAP,N,6.729421,47.499431,0.95,housenumber,14 Rue de Bavans 25550 Présentevillers,25469_0020_00014,G,14 RUE DE BAVANS,
334486479,00010,33448647900010,O,1986-01-01,NN,,,,true,1,,,,RUE,DES JARDINS,25550,PRESENTEVILLERS,,,25469,,,,,,,,,,,,,,,,,,,2001-04-13,F,,,,,51.1U,NAF1993,N,6.732381,47.500712,0.94,street,Rue des Jardins 25550 Présentevillers,25469_0070,G,RUE DES JARDINS,
340471283,00028,34047128300028,O,1989-07-01,NN,,,,false,4,,16,,,GRANDE RUE,25550,PRESENTEVILLERS,,,25469,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,60.2L,NAF1993,N,6.727953,47.502991,0.94,housenumber,16 Grande Rue 25550 Présentevillers,25469_0050_00016,G,16 GRANDE RUE,
340759638,00018,34075963800018,O,1986-11-28,NN,,,2008-01-04T21:45:33,true,3,,33,,RUE,DE BAVANS,25550,PRESENTEVILLERS,,,25469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.729087,47.498648,0.95,housenumber,33 Rue de Bavans 25550 Présentevillers,25469_0020_00033,G,33 RUE DE BAVANS,
340989474,00010,34098947400010,O,1987-04-07,,,,2015-05-14T07:14:56,false,5,,15,B,RUE,DE BAVANS,25550,PRESENTEVILLERS,,,25469,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,81.30Z,NAFRev2,O,6.731293,47.501789,0.85,housenumber,15bis Rue de Bavans 25550 Présentevillers,25469_0020_00015_bis,G,15BIS RUE DE BAVANS,
340989474,00036,34098947400036,O,2013-01-01,02,2020,4399CZ,2022-08-29T09:26:39,true,1,,,,RTE,DE BART,25550,PRESENTEVILLERS,,,25469,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,81.30Z,NAFRev2,O,6.738015,47.497675,0.71,street,Rue de Bart 25550 Présentevillers,25469_0010,G,RUE DE BART,
341011062,00013,34101106200013,O,1987-04-06,,,,,true,1,,7,,RUE,DE BAVANS,25550,PRESENTEVILLERS,,,25469,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,20.1A,NAF1993,N,6.731188,47.500791,0.95,housenumber,7 Rue de Bavans 25550 Présentevillers,25469_0020_00007,G,7 RUE DE BAVANS,
341324234,00069,34132423400069,O,2016-12-11,,,,2017-06-22T10:55:15,true,1,,7,,RUE,DES PRES DU MOULIN,25550,PRESENTEVILLERS,,,25469,,,,,,,,,,,,,,,,,,,2016-12-11,A,,,,,74.90B,NAFRev2,N,6.733655,47.4993,0.81,housenumber,7 Rue Pres du Moulin 25550 Présentevillers,25469_0095_00007,G,7 RUE PRES DU MOULIN,
342946936,00024,34294693600024,O,1900-01-01,NN,,,2011-04-28T00:35:48,false,3,,1,,RUE,DES CHARMES,25550,PRESENTEVILLERS,,,25469,,,,,,,,,,,,,,,,,,,1994-11-15,F,,,,,,,N,6.728935,47.502962,0.94,housenumber,1 Rue des Charmes 25550 Présentevillers,25469_0030_00001,G,1 RUE DES CHARMES,
343569919,00024,34356991900024,O,2013-02-27,,,,2021-02-23T10:58:47,true,1,,11,,RUE,DE BAVANS,25550,PRESENTEVILLERS,,,25469,,,,,,,,,,,,,,,,,,,2013-02-27,A,,,,,41.10D,NAFRev2,N,6.731119,47.500347,0.95,housenumber,11 Rue de Bavans 25550 Présentevillers,25469_0020_00011,G,11 RUE DE BAVANS,
348584004,00017,34858400400017,O,1988-09-21,NN,,,2008-01-04T22:53:38,true,3,,8,,RUE,DE BAVANS,25550,PRESENTEVILLERS,,,25469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.73092,47.500836,0.95,housenumber,8 Rue de Bavans 25550 Présentevillers,25469_0020_00008,G,8 RUE DE BAVANS,
353476450,00013,35347645000013,O,1990-01-01,NN,,,2006-10-28T00:04:36,true,3,,35,,RUE,DE BAVANS,25550,PRESENTEVILLERS,,,25469,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,6.729012,47.498485,0.95,housenumber,35 Rue de Bavans 25550 Présentevillers,25469_0020_00035,G,35 RUE DE BAVANS,
379632490,00015,37963249000015,O,1990-09-19,NN,,,2008-01-04T21:31:30,true,3,,,,RUE,EZ BRIERES,25550,PRESENTEVILLERS,,,25469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.732686,47.502112,0.95,street,Rue Ez Brieres 25550 Présentevillers,25469_0047,G,RUE EZ BRIERES,
379723802,00011,37972380200011,O,1990-10-01,,,,2015-04-08T11:14:17,false,4,,6,,RUE,DU CHATEAU D EAU,25550,PRESENTEVILLERS,,,25469,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,01.3Z,NAF1993,N,6.727463,47.499456,0.94,housenumber,6 Rue du Château d’Eau 25550 Présentevillers,25469_0040_00006,G,6 RUE DU CHATEAU D EAU,
379723802,00029,37972380200029,O,2000-09-01,NN,,,2022-11-25T03:57:04,true,3,,2,B,RUE,DU CHATEAU D EAU,25550,PRESENTEVILLERS,,,25469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.728142,47.499357,0.83,street,Rue du Château d’Eau 25550 Présentevillers,25469_0040,G,RUE DU CHATEAU D EAU,
381734375,00037,38173437500037,O,1994-01-10,NN,,,,false,4,,4,,RUE,DU CHATEAU D'EAU,25550,PRESENTEVILLERS,,,25469,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.6Z,NAF1993,O,6.728048,47.499349,0.94,housenumber,4 Rue du Château d’Eau 25550 Présentevillers,25469_0040_00004,G,4 RUE DU CHATEAU D EAU,
387573330,00025,38757333000025,O,2020-04-02,,,,2022-10-05T20:01:28,true,1,,5,,RUE,PRES DU MOULIN,25550,PRESENTEVILLERS,,,25469,,,,,,,,,,,,,,,,,,,2020-04-02,A,,,,,72.19Z,NAFRev2,N,6.733826,47.49959,0.94,housenumber,5 Rue Pres du Moulin 25550 Présentevillers,25469_0095_00005,G,5 RUE PRES DU MOULIN,
387716285,00011,38771628500011,O,1992-04-16,,,,2021-01-27T08:53:26,true,3,,4,,RUE,DU CHATEAU D EAU,25550,PRESENTEVILLERS,,,25469,,,,,,,,,,,,,,,,,,,1997-05-30,F,,,,,70.2C,NAF1993,N,6.728048,47.499349,0.94,housenumber,4 Rue du Château d’Eau 25550 Présentevillers,25469_0040_00004,G,4 RUE DU CHATEAU D EAU,
389462060,00010,38946206000010,O,1992-11-14,NN,,,,false,3,,6,,RUE,DES CHARMES,25550,PRESENTEVILLERS,,,25469,,,,,,,,,,,,,,,,,,,1995-02-22,F,,,,,70.2C,NAF1993,N,6.7294,47.504937,0.94,housenumber,6 Rue des Charmes 25550 Présentevillers,25469_0030_00006,G,6 RUE DES CHARMES,
391618055,00027,39161805500027,O,2009-12-29,,,,2021-02-23T11:17:27,true,1,,4,,RUE,EZ BRIERES,25550,PRESENTEVILLERS,,,25469,,,,,,,,,,,,,,,,,,,2009-12-29,A,,,,,82.11Z,NAFRev2,N,6.732212,47.50226,0.95,housenumber,4 Rue Ez Brieres 25550 Présentevillers,25469_0047_00004,G,4 RUE EZ BRIERES,
392681383,00015,39268138300015,O,1993-10-04,NN,,,,true,1,,21,,RTE,DE DUNG,25550,PRESENTEVILLERS,,,25469,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,92.6C,NAF1993,N,6.73404,47.501002,0.75,housenumber,21 Rue de Dung 25550 Présentevillers,25469_0100_00021,G,21 RUE DE DUNG,
392772885,00019,39277288500019,O,1969-06-01,NN,,,2008-04-22T04:16:40,true,4,,,,,,25550,PRESENTEVILLERS,,,25469,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
394774962,00010,39477496200010,O,1994-04-20,NN,,,,false,3,,10,,RUE,DES JARDINS,25550,PRESENTEVILLERS,,,25469,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,52.5Z,NAF1993,N,6.733466,47.500868,0.94,housenumber,10 Rue des Jardins 25550 Présentevillers,25469_0070_00010,G,10 RUE DES JARDINS,
394945984,00026,39494598400026,O,2019-02-14,,,,2019-05-07T11:21:52,true,1,,,,RUE,DE SAINTE MARIE,25550,PRESENTEVILLERS,,,25469,,,,,,,,,,,,,,,,,,,2019-02-14,A,,,,,77.31Z,NAFRev2,N,6.730776,47.498561,0.41,street,Rue de la Noé 25550 Présentevillers,25469_0083,G,RUE DE LA NOE,
399180991,00024,39918099100024,O,1998-08-17,,,,,true,1,,27,,RUE,DE BAVANS,25550,PRESENTEVILLERS,,,25469,,,,,,,,,,,,,,,,,,,1999-09-12,F,,,,,85.1C,NAF1993,N,6.729705,47.499516,0.95,housenumber,27 Rue de Bavans 25550 Présentevillers,25469_0020_00027,G,27 RUE DE BAVANS,
401683974,00018,40168397400018,O,1995-07-01,NN,,,2008-01-04T19:51:26,true,3,,6,,RUE,DES PRES,25550,PRESENTEVILLERS,,,25469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,6.728198,47.502651,0.95,housenumber,6 Rue des Prés 25550 Présentevillers,25469_0090_00006,G,6 RUE DES PRES,
405192733,00021,40519273300021,O,1900-01-01,NN,,,2011-05-03T00:25:57,false,3,,6,,PL,DU 28 OCTOBRE 1944,25550,PRESENTEVILLERS,,,25469,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,85.1H,NAF1993,N,6.72882,47.499907,0.86,housenumber,6 Place du 28 Octobre 1944 25550 Présentevillers,25469_0130_00006,G,6 PLACE DU 28 OCTOBRE 1944,
413699786,00013,41369978600013,O,1997-09-15,NN,,,2011-06-28T04:56:44,true,4,,4,,RUE,DU CHAMP PREVOT,25550,PRESENTEVILLERS,,,25469,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,66.22Z,NAFRev2,N,6.732562,47.50045,0.94,housenumber,4 Rue du Champ Prevot 25550 Présentevillers,25469_0027_00004,G,4 RUE DU CHAMP PREVOT,
414241851,00024,41424185100024,O,2014-10-08,,,5610CQ,2019-01-09T04:38:53,true,4,,7,,RUE,DU CHATEAU D'EAU,25550,PRESENTEVILLERS,,,25469,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,56.10A,NAFRev2,O,6.728386,47.499365,0.94,housenumber,7 Rue du Château d’Eau 25550 Présentevillers,25469_0040_00007,G,7 RUE DU CHATEAU D EAU,
414398529,00019,41439852900019,O,1997-10-01,,,,2006-11-25T15:46:38,false,3,MAIRIE,,,PL,DU 28 OCTORE 1944,25550,PRESENTEVILLERS,,,25469,,,,,,,,,,,,,,,,,,,1999-03-16,F,,,,,80.4D,NAF1993,N,6.729142,47.499769,0.77,street,Place du 28 Octobre 1944 25550 Présentevillers,25469_0130,G,PLACE DU 28 OCTOBRE 1944,
414398529,00043,41439852900043,O,2002-12-01,,,,2006-11-25T15:46:38,false,3,ECOLE DE MUSIQUE PRELUDE,11,,RUE,DE BAVANS,25550,PRESENTEVILLERS,,,25469,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,80.4D,NAFRev1,O,6.731119,47.500347,0.95,housenumber,11 Rue de Bavans 25550 Présentevillers,25469_0020_00011,G,11 RUE DE BAVANS,
420634032,00015,42063403200015,O,,,,,,true,1,,27,,RUE,DE BAVANS,25550,PRESENTEVILLERS,,,25469,,,,,,,,,,,,,,,,,,,1998-08-17,F,,,,,85.1C,NAF1993,N,6.729705,47.499516,0.95,housenumber,27 Rue de Bavans 25550 Présentevillers,25469_0020_00027,G,27 RUE DE BAVANS,
421376930,00010,42137693000010,O,1998-10-13,NN,,,2008-01-05T00:06:15,true,5,MAIRIE,,,,,25550,PRESENTEVILLERS,,,25469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
424078814,00011,42407881400011,O,1999-08-01,NN,,,2021-10-29T19:35:27,false,4,,6,,RUE,DES CHARMES,25550,PRESENTEVILLERS,,,25469,,,,,,,,,,,,,,,,,,,2021-08-06,F,,,,,68.20B,NAFRev2,N,6.7294,47.504937,0.94,housenumber,6 Rue des Charmes 25550 Présentevillers,25469_0030_00006,G,6 RUE DES CHARMES,
428051387,00010,42805138700010,O,1990-10-01,NN,,,2008-01-05T01:21:45,true,3,,2,,RUE,CHATEAU D'EAU,25550,PRESENTEVILLERS,,,25469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.728717,47.499462,0.89,housenumber,2 Rue du Château d’Eau 25550 Présentevillers,25469_0040_00002,G,2 RUE DU CHATEAU D EAU,
428051510,00017,42805151000017,O,1968-01-01,NN,,,2008-12-18T15:01:30,true,5,,,,,,25550,PRESENTEVILLERS,,,25469,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
429581853,00026,42958185300026,O,2000-10-31,NN,,,2009-12-30T05:26:53,true,4,,6,,RUE,DU CHATEAU D'EAU,25550,PRESENTEVILLERS,,,25469,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,46.19B,NAFRev2,N,6.727463,47.499456,0.94,housenumber,6 Rue du Château d’Eau 25550 Présentevillers,25469_0040_00006,G,6 RUE DU CHATEAU D EAU,
432483261,00017,43248326100017,O,2000-08-01,NN,,,2008-11-08T01:56:22,true,4,,5,,RUE,DE LA NOE,25550,PRESENTEVILLERS,,,25469,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.4F,NAFRev1,O,6.729954,47.498719,0.94,housenumber,5 Rue de la Noé 25550 Présentevillers,25469_0083_00005,G,5 RUE DE LA NOE,
439507484,00020,43950748400020,O,2018-10-01,,,5610CR,2021-03-25T20:00:35,true,1,,7,,RUE,DU CHATEAU D'EAU,25550,PRESENTEVILLERS,,,25469,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,PIZZPATON,56.10C,NAFRev2,N,6.728386,47.499365,0.94,housenumber,7 Rue du Château d’Eau 25550 Présentevillers,25469_0040_00007,G,7 RUE DU CHATEAU D EAU,
440112027,00014,44011202700014,O,2001-12-15,NN,,,,true,1,,14,,,GRANDE RUE,25550,PRESENTEVILLERS,,,25469,,,,,,,,,,,,,,,,,,,2002-04-29,F,,,,,92.3A,NAF1993,N,6.728876,47.502829,0.94,housenumber,14 Grande Rue 25550 Présentevillers,25469_0050_00014,G,14 GRANDE RUE,
441920527,00039,44192052700039,O,2008-08-01,NN,,,2015-05-14T07:05:34,false,2,,1,,GR,GRANDE RUE,25550,PRESENTEVILLERS,,,25469,,,,,,,,,,,,,,,,,,,2013-12-09,F,,,,,81.30Z,NAFRev2,N,6.730479,47.502132,0.83,housenumber,1 Grande Rue 25550 Présentevillers,25469_0050_00001,G,1 GRANDE RUE,
441920527,00047,44192052700047,O,2013-12-09,NN,,,2021-02-23T13:23:40,true,2,,2,,RUE,DES PRES,25550,PRESENTEVILLERS,,,25469,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,81.30Z,NAFRev2,O,6.728661,47.502504,0.95,housenumber,2 Rue des Prés 25550 Présentevillers,25469_0090_00002,G,2 RUE DES PRES,
442014437,00028,44201443700028,O,2005-04-01,,,,2008-11-19T11:57:30,false,4,,4,,RUE,DES PRES,25550,PRESENTEVILLERS,,,25469,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,90.02Z,NAFRev2,O,6.72836,47.502618,0.95,housenumber,4 Rue des Prés 25550 Présentevillers,25469_0090_00004,G,4 RUE DES PRES,
443234869,00032,44323486900032,O,2018-07-01,,,,2019-05-14T11:20:10,true,1,,6,,RUE,DES PENOTTERS,25550,PRESENTEVILLERS,,,25469,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,68.31Z,NAFRev2,N,6.734419,47.499413,0.94,housenumber,6 Rue des Penotters 25550 Présentevillers,25469_0084_00006,G,6 RUE DES PENOTTERS,
448245852,00026,44824585200026,O,2004-04-01,NN,,,2008-11-08T02:25:03,false,5,,4,,RUE,DES JARDINS,25550,PRESENTEVILLERS,,,25469,,,,,,,,,,,,,,,,,,,2007-07-20,F,,,,,45.1A,NAFRev1,N,6.731851,47.500803,0.94,housenumber,4 Rue des Jardins 25550 Présentevillers,25469_0070_00004,G,4 RUE DES JARDINS,
479149304,00012,47914930400012,O,2004-09-28,NN,,,2007-05-30T05:07:08,true,3,,15,B,RUE,DE BAVANS,25550,PRESENTEVILLERS,,,25469,,,,,,,,,,,,,,,,,,,2007-03-15,F,,,,,52.4N,NAFRev1,N,6.731293,47.501789,0.85,housenumber,15bis Rue de Bavans 25550 Présentevillers,25469_0020_00015_bis,G,15BIS RUE DE BAVANS,
482284445,00012,48228444500012,O,2005-05-20,,,,2012-11-09T01:36:34,true,5,,6,,RUE,EX BRIERES,25550,PRESENTEVILLERS,,,25469,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,86.90F,NAFRev2,N,6.732453,47.502185,0.79,housenumber,6 Rue Ez Brieres 25550 Présentevillers,25469_0047_00006,G,6 RUE EZ BRIERES,
483529061,00036,48352906100036,O,2021-07-30,,,,2021-11-06T14:42:47,true,1,,6,,RUE,DES CHARMES,25550,PRESENTEVILLERS,,,25469,,,,,,,,,,,,,,,,,,,2021-07-30,A,,,,,43.22B,NAFRev2,N,6.7294,47.504937,0.94,housenumber,6 Rue des Charmes 25550 Présentevillers,25469_0030_00006,G,6 RUE DES CHARMES,
483626503,00013,48362650300013,O,2005-09-01,,,,2008-01-05T21:52:19,true,2,,11,,RUE,DES PENOTTERS,25550,PRESENTEVILLERS,,,25469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.734251,47.498937,0.94,housenumber,11 Rue des Penotters 25550 Présentevillers,25469_0084_00011,G,11 RUE DES PENOTTERS,
489253948,00017,48925394800017,O,2006-03-14,,,,2023-01-19T03:46:33,true,2,,4,,RUE,EZ BRIERES,25550,PRESENTEVILLERS,,,25469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,6.732212,47.50226,0.95,housenumber,4 Rue Ez Brieres 25550 Présentevillers,25469_0047_00004,G,4 RUE EZ BRIERES,
490338936,00027,49033893600027,O,2012-09-01,02,2020,2562BZ,2022-08-29T09:22:39,true,1,,8,,RTE,DE DUNG,25550,PRESENTEVILLERS,,,25469,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,25.62B,NAFRev2,O,6.738538,47.500377,0.74,housenumber,8 Rue de Dung 25550 Présentevillers,25469_0100_00008,G,8 RUE DE DUNG,
490621406,00019,49062140600019,O,2006-07-01,NN,,,2014-06-14T05:20:19,true,5,,5,,RUE,DE BART,25550,PRESENTEVILLERS,,,25469,,,,,,,,,,,,,,,,,,,2012-11-21,F,,,,,33.12Z,NAFRev2,O,6.737492,47.497765,0.94,housenumber,5 Rue de Bart 25550 Présentevillers,25469_0010_00005,G,5 RUE DE BART,
494885981,00014,49488598100014,O,1954-06-22,,,,2008-01-05T05:20:45,true,2,VONIO CECCON,7,,RUE,EZ BRIERE,25550,PRESENTEVILLERS,,,25469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.73248,47.502218,0.89,housenumber,7 Rue Ez Brieres 25550 Présentevillers,25469_0047_00007,G,7 RUE EZ BRIERES,
500351895,00015,50035189500015,O,2003-07-09,,,8211ZP,2022-09-29T08:54:42,true,6,,4,,RUE,EZ BRIERES,25550,PRESENTEVILLERS,,,25469,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,82.11Z,NAFRev2,N,6.732212,47.50226,0.95,housenumber,4 Rue Ez Brieres 25550 Présentevillers,25469_0047_00004,G,4 RUE EZ BRIERES,
501089197,00039,50108919700039,O,2011-07-01,NN,,,2015-05-14T03:41:11,false,3,,4,,RUE,DES CHAMPS PREROT,25550,PRESENTEVILLERS,,,25469,,,,,,,,,,,,,,,,,,,2014-01-02,F,,,,,66.22Z,NAFRev2,O,6.729184,47.503473,0.64,housenumber,4 Rue des Charmes 25550 Présentevillers,25469_0030_00004,G,4 RUE DES CHARMES,
503258816,00035,50325881600035,O,2012-10-01,,,3213ZZ,2022-05-07T12:18:06,false,4,,12,,RUE,DE BAVANS,25550,PRESENTEVILLERS,,,25469,,,,,,,,,,,,,,,,,,,2022-05-03,A,,,,L' ATELIER DU P'TIT HERISSON,16.29Z,NAFRev2,N,6.730657,47.500542,0.95,housenumber,12 Rue de Bavans 25550 Présentevillers,25469_0020_00012,G,12 RUE DE BAVANS,
503258816,00043,50325881600043,O,2018-05-03,,,,2022-05-04T14:51:54,true,1,,12,,RUE,DE BAVANS,25550,PRESENTEVILLERS,,,25469,,,,,,,,,,,,,,,,,,,2018-05-03,A,LE RUCHER DU P'TIT HERISSON,,,,01.49Z,NAFRev2,N,6.730657,47.500542,0.95,housenumber,12 Rue de Bavans 25550 Présentevillers,25469_0020_00012,G,12 RUE DE BAVANS,
503566069,00020,50356606900020,P,2014-01-01,,,8219ZP,2022-07-12T04:10:06,true,4,[ND],[ND],[ND],[ND],[ND],[ND],PRESENTEVILLERS,,[ND],25469,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-05-24,A,[ND],[ND],[ND],[ND],82.19Z,NAFRev2,N,,,0,,,,,,
503610768,00015,50361076800015,O,2008-04-01,NN,,,2019-01-19T04:05:36,true,3,,,,RTE,DE SAINTE MARIE,25550,PRESENTEVILLERS,,,25469,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,1.319979,47.4581258,0.8,poi,Route de Sainte-Marie et les Osières (Pont) Ouchamps,https://osm.org/way/246528274,G,,
503736571,00012,50373657100012,O,2008-04-01,,,,2014-07-10T01:18:00,true,2,,2,B,RUE,DU CHATEAU D'EAU,25550,PRESENTEVILLERS,,,25469,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,01.61Z,NAFRev2,N,6.728142,47.499357,0.83,street,Rue du Château d’Eau 25550 Présentevillers,25469_0040,G,RUE DU CHATEAU D EAU,
512793845,00011,51279384500011,O,2009-06-01,,,,2012-11-10T00:55:54,true,2,,6,,RUE,EZ-BRIERES,25550,PRESENTEVILLERS,,,25469,,,,,,,,,,,,,,,,,,,2009-12-20,F,,,,,74.10Z,NAFRev2,N,6.732453,47.502185,0.95,housenumber,6 Rue Ez Brieres 25550 Présentevillers,25469_0047_00006,G,6 RUE EZ BRIERES,
513321935,00019,51332193500019,O,2009-06-17,NN,,4322BA,2020-08-25T10:28:18,false,5,,11,B,RUE,DE LA NOE,25550,PRESENTEVILLERS,,,25469,,,,,,,,,,,,,,,,,,,2018-09-24,F,,,,,43.22A,NAFRev2,O,6.731234,47.49883,0.84,housenumber,11bis Rue de la Noé 25550 Présentevillers,25469_0083_00011_bis,G,11BIS RUE DE LA NOE,
513321935,00027,51332193500027,O,2018-09-24,02,2020,4322BA,2023-01-26T03:40:14,true,2,,4,,RUE,SOUS LA ROCHE,25550,PRESENTEVILLERS,,,25469,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,43.22A,NAFRev2,N,6.736238,47.499692,0.94,housenumber,4 Rue sous la Roche 25550 Présentevillers,25469_0124_00004,G,4 RUE SOUS LA ROCHE,