siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215200957,00011,21520095700011,O,1983-03-01,12,2019,,2021-10-27T08:08:47,true,3,,,,RUE,CANDREE,52600,COHONS,,,52134,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.344147,47.788012,0.94,street,Rue Candree 52600 Cohons,52134_0012,G,RUE CANDREE,
215200957,00029,21520095700029,O,1983-12-21,NN,,,2015-05-14T03:36:54,false,4,,,,RUE,CANDREE,52600,COHONS,,,52134,,,,,,,,,,,,,,,,,,,2014-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.344147,47.788012,0.94,street,Rue Candree 52600 Cohons,52134_0012,G,RUE CANDREE,
215200957,00037,21520095700037,O,1997-01-01,NN,,,2020-06-17T15:22:57,false,4,MAIRIE,,,,,52600,COHONS,,,52134,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,5.347426,47.785963,0.51,street,Rue Carron Maire 52600 Cohons,52134_0014,D,RUE CARRON MAIRE,
215200957,00045,21520095700045,O,1997-01-01,NN,,,2013-10-05T12:41:45,false,4,MAIRIE,,,,,52600,COHONS,,,52134,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.347426,47.785963,0.51,street,Rue Carron Maire 52600 Cohons,52134_0014,D,RUE CARRON MAIRE,
265201442,00018,26520144200018,O,1983-03-01,NN,,,2016-07-23T12:25:38,true,4,,,,RUE,CANDREE,52600,COHONS,,,52134,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.344147,47.788012,0.94,street,Rue Candree 52600 Cohons,52134_0012,G,RUE CANDREE,
295205066,00018,29520506600018,O,1998-03-26,NN,,,2013-05-23T08:10:08,true,3,MAIRIE,,,,,52600,COHONS,,,52134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.347426,47.785963,0.51,street,Rue Carron Maire 52600 Cohons,52134_0014,D,RUE CARRON MAIRE,
300528866,00043,30052886600043,O,1987-06-01,NN,,,2014-10-28T15:52:39,true,6,,,,RUE,CARRON,52600,COHONS,,,52134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,5.347426,47.785963,0.92,street,Rue Carron Maire 52600 Cohons,52134_0014,G,RUE CARRON MAIRE,
302879549,00012,30287954900012,O,,,,,,true,1,,,,,,52600,COHONS,,,52134,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
302879564,00011,30287956400011,O,,NN,,,,true,1,,,,,,52600,COHONS,,,52134,,,,,,,,,,,,,,,,,,,,F,,,,,36.10,NAP,N,,,0,,,,,,
309010932,00015,30901093200015,O,,NN,,,,true,1,,,,,,52600,COHONS,,,52134,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
312845225,00019,31284522500019,O,1900-01-01,NN,,,2013-06-12T10:05:13,false,3,,,,,,52600,COHONS,,,52134,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,86.07,NAP,N,,,0,,,,,,
314915836,00022,31491583600022,O,1900-01-01,,,,2011-11-18T00:10:51,false,2,,,,,,52600,COHONS,,,52134,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
317191542,00024,31719154200024,O,,NN,,,,true,1,,,,,,52600,COHONS,,,52134,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
317838464,00012,31783846400012,O,1980-01-01,NN,,,,true,1,,,,,,52600,COHONS,,,52134,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,29.3C,NAF1993,O,,,0,,,,,,
318076668,00017,31807666800017,O,1980-01-01,00,2019,4520AB,2021-10-27T08:20:32,true,5,,17,,RUE,CARRON MAIRE,52600,COHONS,,,52134,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,SUD HAUT-MARNAIS EQUIPEMENT,45.20A,NAFRev2,O,5.348824,47.786146,0.94,housenumber,17 Rue Carron Maire 52600 Cohons,52134_0014_00017,G,17 RUE CARRON MAIRE,
318578119,00014,31857811900014,O,1980-01-01,NN,,,,true,1,,,,,,52600,COHONS,,,52134,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
320949662,00037,32094966200037,O,1990-01-01,NN,,,2016-01-12T00:11:19,true,3,,,,,,52600,COHONS,,,52134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
328274089,00015,32827408900015,O,1983-10-01,,,,,true,1,,,,,,52600,COHONS,,,52134,,,,,,,,,,,,,,,,,,,2000-09-10,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
328274097,00018,32827409700018,O,,NN,,,,true,1,,,,,,52600,COHONS,,,52134,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
329562284,00011,32956228400011,O,,,,,,true,1,,,,,,52600,COHONS,,,52134,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,55.73,NAP,N,,,0,,,,,,
329562292,00014,32956229200014,O,1984-01-01,NN,,,,true,1,,,,,,52600,COHONS,,,52134,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.4F,NAF1993,O,,,0,,,,,,
332030063,00017,33203006300017,O,,NN,,,,true,1,,,,,,52600,COHONS,,,52134,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,,,0,,,,,,
332243138,00010,33224313800010,O,1900-01-01,NN,,,2011-04-28T00:27:07,false,4,,,,RUE,DU MONT CHOISEUL,52600,COHONS,,,52134,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,O,5.346763,47.787735,0.94,street,Rue du Mont Choiseul 52600 Cohons,52134_0042,G,RUE DU MONT CHOISEUL,
332243138,00028,33224313800028,O,2003-07-02,NN,,4399CZ,2021-08-31T10:03:49,true,6,LIEUDIT  CHALIOT,1,,RTE,DE BOURG,52600,COHONS,,,52134,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,55.30Z,NAFRev2,N,5.340935,47.787413,0.68,street,Route de Bourg 52600 Cohons,52134_0007,G,ROUTE DE BOURG,
334126133,00019,33412613300019,O,,NN,,,,true,1,,,,,,52600,COHONS,,,52134,,,,,,,,,,,,,,,,,,,1987-08-15,F,,,,,67.01,NAP,N,,,0,,,,,,
341634285,00025,34163428500025,O,2012-10-07,,,,2021-02-23T10:57:20,true,1,,9,,RUE,JEAN GARNIER,52600,COHONS,,,52134,,,,,,,,,,,,,,,,,,,2012-10-07,A,,,,,41.10D,NAFRev2,N,5.348401,47.787884,0.94,housenumber,9 Rue Jean Garnier 52600 Cohons,52134_0026_00009,G,9 RUE JEAN GARNIER,
348472630,00014,34847263000014,O,,NN,,,2007-01-18T09:26:21,true,1,,,,,,52600,COHONS,,,52134,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
349068270,00017,34906827000017,O,,,,,,true,1,,,,,,52600,COHONS,,,52134,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,55.60,NAP,N,,,0,,,,,,
381772334,00011,38177233400011,O,1991-01-01,NN,,,2012-12-18T08:10:33,false,4,,,,,FERME DU FOULTOT,52600,COHONS,,,52134,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
381772334,00029,38177233400029,O,2012-11-01,01,2019,,2021-10-27T08:09:57,true,1,,17,,RUE,DE CANDREE,52600,COHONS,,,52134,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,01.50Z,NAFRev2,N,5.343487,47.788741,0.81,housenumber,17 Rue Candree 52600 Cohons,52134_0012_00017,G,17 RUE CANDREE,
383286911,00011,38328691100011,O,1991-10-04,NN,,,2008-01-05T19:54:32,true,3,,,,,,52600,COHONS,,,52134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388861155,00017,38886115500017,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,52600,COHONS,,,52134,,,,,,,,,,,,,,,,,,,1993-11-17,F,,,,,45.4L,NAF1993,N,5.342809,47.788299,0.94,street,Rue de l’Eglise 52600 Cohons,52134_0020,G,RUE DE L EGLISE,
394769988,00012,39476998800012,O,1994-02-01,01,2019,,2021-10-27T08:22:51,true,4,,,,,,52600,COHONS,,,52134,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
398680058,00011,39868005800011,O,,NN,,,,true,1,,,,RTE,DE LONGEAU,52600,COHONS,,,52134,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.3H,NAF1993,N,5.342634,47.784266,0.76,street,Rue de Longeau 52600 Cohons,52134_0031,G,RUE DE LONGEAU,
398718452,00012,39871845200012,O,1994-01-01,NN,,,2008-01-04T18:55:33,true,3,,,,,,52600,COHONS,,,52134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399627926,00047,39962792600047,O,2010-10-01,,,,2013-03-13T05:11:31,false,2,,2,,RUE,DE L EGLISE,52600,COHONS,,,52134,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,82.99Z,NAFRev2,O,5.343129,47.788395,0.94,housenumber,2 Rue de l’Eglise 52600 Cohons,52134_0020_00002,G,2 RUE DE L EGLISE,
401615406,00014,40161540600014,O,1995-07-05,NN,,,2008-11-08T01:11:42,true,3,,,,,,52600,COHONS,,,52134,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,26.1J,NAFRev1,N,,,0,,,,,,
402729297,00018,40272929700018,O,1995-04-01,NN,,,2008-01-04T20:09:14,true,3,,,,,,52600,COHONS,,,52134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408042265,00012,40804226500012,O,1980-01-01,NN,,,2020-06-19T03:53:20,true,4,,,,,,52600,COHONS,,,52134,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408042273,00016,40804227300016,O,1984-01-01,NN,,,2006-10-28T03:31:33,true,3,,,,,,52600,COHONS,,,52134,,,,,,,,,,,,,,,,,,,2006-04-26,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408042281,00019,40804228100019,O,1980-01-01,NN,,,,true,5,,,,,,52600,COHONS,,,52134,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
408042299,00011,40804229900011,O,1980-01-01,NN,,,2016-01-12T00:17:36,true,3,,,,,,52600,COHONS,,,52134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408042307,00012,40804230700012,O,1980-01-01,NN,,,2016-12-09T04:32:59,true,4,,,,,,52600,COHONS,,,52134,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408042307,00020,40804230700020,O,2009-11-11,,,,2016-12-09T04:32:59,false,2,,3,,RUE,CANDREE,52600,COHONS,,,52134,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,96.09Z,NAFRev2,N,5.345499,47.787062,0.94,housenumber,3 Rue Candree 52600 Cohons,52134_0012_00003,G,3 RUE CANDREE,
408898435,00016,40889843500016,O,1996-01-01,NN,,,2008-01-04T21:18:16,true,3,,,,,,52600,COHONS,,,52134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
409725538,00014,40972553800014,O,1993-07-05,NN,,,2006-10-28T03:43:20,true,3,,,,,,52600,COHONS,,,52134,,,,,,,,,,,,,,,,,,,2006-07-03,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
414488981,00013,41448898100013,O,1997-07-19,NN,,,2008-01-04T22:49:11,true,3,,,,,,52600,COHONS,,,52134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
423016294,00013,42301629400013,O,1977-07-01,NN,,,2018-05-29T03:47:34,true,3,MAIRIE,,,,MAIRIE,52600,COHONS,,,52134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,5.347426,47.785963,0.51,street,Rue Carron Maire 52600 Cohons,52134_0014,G,RUE CARRON MAIRE,
427983267,00019,42798326700019,O,1993-07-05,NN,,,2008-01-05T01:21:05,true,3,,,,,,52600,COHONS,,,52134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
427984109,00012,42798410900012,O,1968-01-01,NN,,,2008-01-05T01:21:06,true,3,,,,,,52600,COHONS,,,52134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431169457,00014,43116945700014,O,1995-01-01,NN,,,,true,1,,,,RUE,DE LA PLACE,52600,COHONS,,,52134,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,5.345244,47.786925,0.41,street,Place du Coin 52600 Cohons,52134_0018,G,PLACE DU COIN,
431169911,00010,43116991100010,O,1968-01-01,NN,,,2008-01-04T18:03:38,true,3,,,,,,52600,COHONS,,,52134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
447932922,00019,44793292200019,O,2003-04-01,NN,,,2010-04-18T09:54:59,true,4,,1,,RUE,CANDREE,52600,COHONS,,,52134,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.99C,NAFRev2,O,5.345849,47.786809,0.94,housenumber,1 Rue Candree 52600 Cohons,52134_0012_00001,G,1 RUE CANDREE,
448162271,00010,44816227100010,O,2003-04-01,01,2019,,2021-10-27T08:02:19,true,4,,36,,RTE,DE LONGEAU,52600,COHONS,,,52134,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.11Z,NAFRev2,O,5.339819,47.783085,0.8,housenumber,36 Rue de Longeau 52600 Cohons,52134_0031_00036,G,36 RUE DE LONGEAU,
449199942,00011,44919994200011,O,2003-07-02,NN,,,2014-07-08T02:37:43,true,4,LIEU-DIT CHALIOT,,,RTE,DE BOURG,52600,COHONS,,,52134,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.99C,NAFRev2,O,5.340935,47.787413,0.79,street,Route de Bourg 52600 Cohons,52134_0007,G,ROUTE DE BOURG,
491233839,00019,49123383900019,O,2006-07-03,NN,,,2008-04-26T19:33:43,true,2,,12,,RUE,CANDREE,52600,COHONS,,,52134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.344745,47.787655,0.94,housenumber,12 Rue Candree 52600 Cohons,52134_0012_00012,G,12 RUE CANDREE,
491897641,00016,49189764100016,O,2006-08-31,,,,2008-01-05T22:16:54,true,2,,1,,RUE,CANDREE,52600,COHONS,,,52134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.345849,47.786809,0.94,housenumber,1 Rue Candree 52600 Cohons,52134_0012_00001,G,1 RUE CANDREE,
494793037,00016,49479303700016,O,2007-03-01,,,,2008-01-05T05:19:00,true,2,,,,RTE,DE BOURG,52600,COHONS,,,52134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.340935,47.787413,0.79,street,Route de Bourg 52600 Cohons,52134_0007,G,ROUTE DE BOURG,
501727887,00017,50172788700017,O,2008-01-01,NN,,4399CZ,2019-06-24T13:07:11,true,4,LIEUDIT LE CHALIOT,,,RTE,DE BOURG,52600,COHONS,,,52134,,,,,,,,,,,,,,,,,,,2017-03-30,F,,,,,43.99C,NAFRev2,N,5.340935,47.787413,0.79,street,Route de Bourg 52600 Cohons,52134_0007,G,ROUTE DE BOURG,
511643140,00011,51164314000011,O,2009-04-08,,,,2012-11-10T00:43:46,false,2,,3,,RUE,CANDREE,52600,COHONS,,,52134,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,96.09Z,NAFRev2,N,5.345499,47.787062,0.94,housenumber,3 Rue Candree 52600 Cohons,52134_0012_00003,G,3 RUE CANDREE,
511643140,00029,51164314000029,O,2010-09-01,,,,2016-05-13T14:08:12,false,2,,15,,RTE,LONGEAU,52600,COHONS,,,52134,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,96.09Z,NAFRev2,N,5.344111,47.785347,0.76,housenumber,15 Rue de Longeau 52600 Cohons,52134_0031_00015,G,15 RUE DE LONGEAU,
512248337,00010,51224833700010,O,2009-05-06,,,,2012-11-10T00:50:15,false,2,,3,,RUE,CANDREE,52600,COHONS,,,52134,,,,,,,,,,,,,,,,,,,2010-08-25,F,,,,,96.09Z,NAFRev2,N,5.345499,47.787062,0.94,housenumber,3 Rue Candree 52600 Cohons,52134_0012_00003,G,3 RUE CANDREE,
512248337,00028,51224833700028,O,2010-08-25,,,,2012-11-27T14:16:13,false,2,,15,,RTE,LONGEAU,52600,COHONS,,,52134,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,96.09Z,NAFRev2,N,5.344111,47.785347,0.76,housenumber,15 Rue de Longeau 52600 Cohons,52134_0031_00015,G,15 RUE DE LONGEAU,
519810253,00020,51981025300020,O,2010-09-01,NN,,,2014-06-14T05:07:34,false,2,MICRO ECOLO CRECHE LA FARANDOLE,,,RUE,JOYEUSE,52600,COHONS,,,52134,,,,,,,,,,,,,,,,,,,2012-11-06,A,MICRO ECOLO CRECHE LA FARANDOLE,,,,88.91A,NAFRev2,N,5.341496,47.78846,0.94,street,Rue Joyeuse 52600 Cohons,52134_0028,G,RUE JOYEUSE,
519810253,00038,51981025300038,O,2011-04-13,,,,2011-04-19T11:50:48,true,1,MAIRIE DE COHONS,14,,RUE,CANDREE,52600,COHONS,,,52134,,,,,,,,,,,,,,,,,,,2011-04-13,A,,,,,94.99Z,NAFRev2,N,5.344147,47.788012,0.94,housenumber,14 Rue Candree 52600 Cohons,52134_0012_00014,G,14 RUE CANDREE,
533853164,00010,53385316400010,O,2011-07-28,,,,2013-03-08T08:35:40,false,2,,40,,RUE,DE LONGEAU,52600,COHONS,,,52134,,,,,,,,,,,,,,,,,,,2012-12-01,F,TAXI ANGELIQUE,,,,49.32Z,NAFRev2,N,5.339025,47.782778,0.95,housenumber,40 Rue de Longeau 52600 Cohons,52134_0031_00040,G,40 RUE DE LONGEAU,
533853164,00028,53385316400028,O,2012-12-01,,,,2014-07-10T02:07:44,false,2,,14,,RUE,CANDREE,52600,COHONS,,,52134,,,,,,,,,,,,,,,,,,,2013-07-01,F,TAXI ANGELIQUE,,,,49.32Z,NAFRev2,N,5.344147,47.788012,0.94,housenumber,14 Rue Candree 52600 Cohons,52134_0012_00014,G,14 RUE CANDREE,
535171953,00016,53517195300016,O,2010-12-13,,,,2011-10-10T11:45:20,true,1,MAIRIE,14,,RUE,CANDREE,52600,COHONS,,,52134,,,,,,,,,,,,,,,,,,,2010-12-13,A,,,,,93.29Z,NAFRev2,N,5.344147,47.788012,0.94,housenumber,14 Rue Candree 52600 Cohons,52134_0012_00014,G,14 RUE CANDREE,
563850049,00062,56385004900062,O,2003-04-01,NN,,,2008-07-02T06:41:22,true,6,,9,,RUE,JEAN GARNIER,52600,COHONS,,,52134,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,64.20Z,NAFRev2,N,5.348401,47.787884,0.94,housenumber,9 Rue Jean Garnier 52600 Cohons,52134_0026_00009,G,9 RUE JEAN GARNIER,
673840161,00016,67384016100016,O,,,,,,true,1,,,,,,52600,COHONS,,,52134,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.05,NAP,N,,,0,,,,,,
723840138,00017,72384013800017,O,,NN,,,2012-10-23T05:12:39,true,1,,,,,,52600,COHONS,,,52134,,,,,,,,,,,,,,,,,,,2001-12-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
780466926,00018,78046692600018,O,,,,,,true,1,,,,,,52600,COHONS,,,52134,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
780466934,00012,78046693400012,O,,NN,,,,true,1,,,,,,52600,COHONS,,,52134,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
780466942,00015,78046694200015,O,1967-01-01,NN,,,2008-11-08T03:19:23,true,4,,,,RUE,DE LA PLACE,52600,COHONS,,,52134,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,O,5.345244,47.786925,0.41,street,Place du Coin 52600 Cohons,52134_0018,G,PLACE DU COIN,
780466959,00019,78046695900019,O,,NN,,,,true,1,,,,,,52600,COHONS,,,52134,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.71,NAP,N,,,0,,,,,,
790031124,00015,79003112400015,O,2012-07-10,00,2019,,2021-10-27T08:58:20,true,1,SILIERE,5,,RUE,DU VARINOT,52600,COHONS,,,52134,,,,,,,,,,,,,,,,,,,2012-07-10,A,,,,,68.20B,NAFRev2,N,5.34827,47.789824,0.74,housenumber,5 Rue Varinot 52600 Cohons,52134_0070_00005,G,5 RUE VARINOT,
790224810,00016,79022481000016,O,2008-02-07,,,,2013-01-02T15:24:57,true,1,MAIRIE MME JENNIFER PERRIN,14,,RUE,CANDREE,52600,COHONS,,,52134,,,,,,,,,,,,,,,,,,,2008-02-07,A,,,,,94.99Z,NAFRev2,N,5.344147,47.788012,0.94,housenumber,14 Rue Candree 52600 Cohons,52134_0012_00014,G,14 RUE CANDREE,
792485849,00014,79248584900014,O,2013-04-01,,,,2015-02-05T09:35:30,false,2,,17,B,RTE,DE LONGEAU,52600,COHONS,,,52134,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,49.41B,NAFRev2,N,5.343693,47.784967,0.71,housenumber,17bis Rue de Longeau 52600 Cohons,52134_0031_00017_bis,G,17BIS RUE DE LONGEAU,
792655144,00014,79265514400014,O,2013-04-29,,,,2013-04-24T08:00:54,true,1,,1,,RUE,JEAN GARNIER,52600,COHONS,,,52134,,,,,,,,,,,,,,,,,,,2013-04-29,A,,,,,23.70Z,NAFRev2,N,5.347631,47.787875,0.94,housenumber,1 Rue Jean Garnier 52600 Cohons,52134_0026_00001,G,1 RUE JEAN GARNIER,
794149039,00016,79414903900016,O,2013-07-01,00,2019,4932ZA,2021-10-27T09:02:48,true,2,,14,,RUE,CANDREE,52600,COHONS,,,52134,,,,,,,,,,,,,,,,,,,2013-11-10,A,,,,TAXI ANGELIQUE,49.32Z,NAFRev2,O,5.344147,47.788012,0.94,housenumber,14 Rue Candree 52600 Cohons,52134_0012_00014,G,14 RUE CANDREE,
799074497,00014,79907449700014,O,1999-11-15,,,,2013-12-12T14:41:06,true,1,MAIRIE,,,,,52600,COHONS,,,52134,,,,,,,,,,,,,,,,,,,1999-11-15,A,,,,,94.99Z,NAFRev2,N,5.347426,47.785963,0.51,street,Rue Carron Maire 52600 Cohons,52134_0014,D,RUE CARRON MAIRE,
799075049,00012,79907504900012,O,2009-02-19,,,,2013-12-12T14:55:05,true,1,MAIRIE DE COHONS,14,,RUE,CANDREE,52600,COHONS,,,52134,,,,,,,,,,,,,,,,,,,2009-02-19,A,,,,,94.99Z,NAFRev2,N,5.344147,47.788012,0.94,housenumber,14 Rue Candree 52600 Cohons,52134_0012_00014,G,14 RUE CANDREE,
802033944,00017,80203394400017,O,2012-11-29,,,,2014-04-30T16:24:31,true,1,MAIRIE DE COHONS,14,,RUE,CANDREE,52600,COHONS,,,52134,,,,,,,,,,,,,,,,,,,2012-11-29,A,,,,,94.99Z,NAFRev2,N,5.344147,47.788012,0.94,housenumber,14 Rue Candree 52600 Cohons,52134_0012_00014,G,14 RUE CANDREE,
805097037,00016,80509703700016,O,2014-10-01,,,,2017-04-19T04:01:15,true,2,,6,,RTE,DE LONGEAU,52600,COHONS,,,52134,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,82.19Z,NAFRev2,N,5.344485,47.785673,0.79,housenumber,6 Rue de Longeau 52600 Cohons,52134_0031_00006,G,6 RUE DE LONGEAU,
813654654,00025,81365465400025,O,2016-12-15,,,,2016-12-18T04:50:03,false,1,,,,,COMBE ECHARD,52600,COHONS,,,52134,,,,,,,,,,,,,,,,,,,2016-12-15,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
847534070,00010,84753407000010,O,2019-01-14,,,,2019-01-21T09:17:21,true,1,,2,,RUE,DU MONT CHOISEUL,52600,COHONS,,,52134,,,,,,,,,,,,,,,,,,,2019-01-14,A,NIKINOHA,,,NIKINOHA,56.21Z,NAFRev2,N,5.345828,47.786571,0.94,housenumber,2 Rue du Mont Choiseul 52600 Cohons,52134_0042_00002,G,2 RUE DU MONT CHOISEUL,
877721605,00013,87772160500013,O,2019-06-12,,,,2020-02-12T08:34:07,true,1,,15,,RUE,CANDREE,52600,COHONS,,,52134,,,,,,,,,,,,,,,,,,,2019-06-12,A,,,,,47.99A,NAFRev2,N,5.343683,47.788218,0.94,housenumber,15 Rue Candree 52600 Cohons,52134_0012_00015,G,15 RUE CANDREE,
881624985,00019,88162498500019,O,2019-11-07,,,,2020-02-17T08:32:16,true,1,,1,,RUE,DE LONGEAU,52600,COHONS,,,52134,,,,,,,,,,,,,,,,,,,2019-11-07,A,,,,,47.99A,NAFRev2,N,5.345611,47.786371,0.95,housenumber,1 Rue de Longeau 52600 Cohons,52134_0031_00001,G,1 RUE DE LONGEAU,
883350373,00014,88335037300014,O,2020-05-11,,,,2020-07-08T11:51:32,false,2,,9,,RUE,DU BUT,52600,COHONS,,,52134,,,,,,,,,,,,,,,,,,,2020-07-06,F,,,,,47.91A,NAFRev2,N,5.341862,47.787985,0.65,housenumber,9 Rue du Mont 52600 Cohons,52134_0040_00009,G,9 RUE DU MONT,
887724433,00016,88772443300016,O,2020-08-03,,,,2020-09-03T03:41:30,true,1,,2,,RTE,DE BOURG,52600,COHONS,,,52134,,,,,,,,,,,,,,,,,,,2020-08-03,A,,,,,68.20B,NAFRev2,N,5.340935,47.787413,0.81,housenumber,2 Route de Bourg 52600 Cohons,52134_0007_00002,G,2 ROUTE DE BOURG,
904543527,00017,90454352700017,O,2021-10-12,,,,2021-10-26T08:55:04,true,1,,1,,RUE,CANDREE,52600,COHONS,,,52134,,,,,,,,,,,,,,,,,,,2021-10-12,A,,,,,68.20B,NAFRev2,N,5.345849,47.786809,0.94,housenumber,1 Rue Candree 52600 Cohons,52134_0012_00001,G,1 RUE CANDREE,
904545712,00013,90454571200013,O,2021-10-12,,,,2021-10-26T08:55:04,true,1,,1,,RUE,CANDREE,52600,COHONS,,,52134,,,,,,,,,,,,,,,,,,,2021-10-12,A,,,,,68.20B,NAFRev2,N,5.345849,47.786809,0.94,housenumber,1 Rue Candree 52600 Cohons,52134_0012_00001,G,1 RUE CANDREE,
904661576,00010,90466157600010,O,2021-10-14,,,,2021-10-28T08:57:08,true,1,,19,,RUE,DU MONT,52600,COHONS,,,52134,,,,,,,,,,,,,,,,,,,2021-10-14,A,,,,,47.99A,NAFRev2,N,5.342728,47.789029,0.94,housenumber,19 Rue du Mont 52600 Cohons,52134_0040_00019,G,19 RUE DU MONT,
